"country","ips","tps","tps_miss"
"RU",906264,2536.870613425926,398.72674768518516
"US",3197907,2179.1063310185186,405.5776851851852
"DE",1908389,1787.826701388889,197.03648148148147
"PL",697957,1516.6109027777777,157.43887731481482
"BR",1601989,1474.550787037037,93.42407407407407
"FR",2371247,1465.1775925925926,121.33145833333333
"IT",1705809,1208.9558217592592,125.18975694444444
"GB",1079086,1066.2511342592593,147.17859953703703
"NL",665770,899.8664120370371,69.70559027777777
"ES",737149,787.1144791666667,64.73866898148148
"AR",374473,747.349363425926,30.373032407407408
"IN",766228,720.5814467592593,135.5604976851852
"UA",421226,708.6370601851852,83.56769675925926
"MX",445375,604.8852546296297,58.08328703703704
"CA",447279,443.63328703703706,62.79497685185185
"ID",370586,427.4775810185185,41.46070601851852
"JP",565433,404.42768518518517,58.77760416666667
"IR",1012391,399.1145833333333,41.69017361111111
"TR",372110,368.4062152777778,51.30663194444445
"CO",243833,348.6037152777778,27.842997685185185
"PT",211165,292.2088078703704,87.66118055555556
"AU",265447,282.8140046296296,42.71864583333333
"BE",341451,281.2274074074074,29.61310185185185
"BY",122790,276.5204513888889,20.0453125
"RO",165298,254.77711805555555,39.11644675925926
"SE",288313,238.46686342592594,25.498449074074074
"CZ",232358,236.73722222222221,21.898854166666666
"HU",211387,222.03849537037038,17.315092592592592
"PE",105761,213.84318287037038,14.374606481481482
"GR",228441,201.30916666666667,17.27633101851852
"CH",173817,189.24447916666668,22.727962962962962
"HK",52662,185.28362268518518,39.243344907407405
"AT",181420,183.38108796296297,22.260578703703704
"EC",61437,174.1544212962963,22.56740740740741
"FI",114904,170.77658564814814,21.08574074074074
"CL",126767,150.99972222222223,14.215150462962963
"PH",87173,150.80628472222222,25.365162037037038
"TW",125424,145.96229166666666,20.453877314814815
"DK",101617,137.65041666666667,15.510208333333333
"LT",62332,131.86953703703705,12.188703703703704
"RS",61436,122.17796296296297,12.603935185185184
"BG",84099,120.27532407407408,9.721423611111112
"MY",121501,114.6536111111111,18.89292824074074
"KR",50041,112.56671296296297,12.058981481481482
"SK",102809,110.69518518518518,8.938854166666667
"KZ",76955,108.26175925925926,11.840868055555555
"LV",57339,104.94280092592592,11.722534722222223
"TH",134459,104.08422453703703,17.152060185185185
"IE",91893,102.4880324074074,22.17826388888889
"NO",123688,99.9415625,23.02314814814815
"UZ",24242,98.27424768518519,13.893703703703704
"HR",78268,88.99223379629629,9.86980324074074
"SA",112518,83.02604166666667,30.515555555555554
"VN",108930,80.73634259259259,12.678252314814815
"ZA",76098,79.07158564814814,13.901643518518519
"IL",89610,74.72409722222223,7.892337962962963
"BA",28862,67.19391203703704,5.272037037037037
"BD",24947,66.95736111111111,7.959479166666667
"PK",43450,62.03055555555556,11.578599537037038
"NZ",61926,61.93613425925926,9.661828703703703
"IQ",27093,61.585208333333334,5.614710648148148
"BO",27879,58.521145833333335,5.829224537037037
"PY",29102,57.80555555555556,5.4070023148148145
"EG",60673,55.172164351851855,7.4642129629629625
"SG",42260,54.40782407407407,8.474166666666667
"SI",34056,51.81920138888889,17.164768518518517
"MA",101353,49.67685185185185,9.163611111111111
"NG",22798,48.30072916666666,9.657511574074075
"EE",46172,47.70540509259259,4.787997685185185
"MD",34279,47.15707175925926,4.141018518518519
"GT",29137,42.975081018518516,5.358599537037037
"KE",17568,39.744282407407404,5.569201388888889
"AZ",26025,37.91054398148148,3.1586805555555557
"UY",34310,37.53025462962963,2.660509259259259
"AE",45649,31.342465277777777,6.8379513888888885
"VE",43941,28.97912037037037,4.331932870370371
"GE",22928,28.761458333333334,3.6430671296296295
"TN",22158,28.640474537037036,5.3416550925925925
"KG",25444,27.862118055555555,2.6105439814814817
"BF",1578,26.166099537037038,24.049907407407407
"DZ",36606,24.71712962962963,4.59412037037037
"AM",11600,23.52570601851852,2.52650462962963
"ME",6878,22.72587962962963,1.5465856481481481
"CR",12797,20.77290509259259,4.506875
"SV",8996,20.15599537037037,3.7547106481481483
"NP",21323,19.729108796296295,3.7364699074074075
"IS",24781,19.079189814814814,1.3243518518518518
"MK",19871,18.91917824074074,3.280127314814815
"DO",38403,18.67991898148148,2.7402314814814814
"MN",7063,18.255960648148147,2.9077199074074076
"MM",9645,18.14951388888889,3.8977199074074074
"LK",18066,18.109444444444446,3.106053240740741
"KH",8794,16.940046296296295,2.6628356481481483
"CY",14588,16.79857638888889,2.0760069444444444
"AL",14295,16.69445601851852,2.1208680555555555
"CN",24337,16.457847222222224,5.128460648148148
"JO",16479,14.822060185185185,1.634849537037037
"LU",15758,13.370590277777778,1.6703819444444445
"NI",3963,13.067662037037037,3.4667476851851853
"PA",12460,12.86601851851852,1.750474537037037
"KW",16425,12.776261574074073,1.6175694444444444
"LA",2834,11.517025462962962,2.5400347222222224
"HN",7602,11.398969907407407,1.996574074074074
"GH",6742,11.22363425925926,2.857638888888889
"TZ",4581,10.413483796296296,2.452233796296296
"UG",4880,10.384479166666667,2.0019791666666666
"ET",2123,10.159791666666667,1.3996527777777779
"CD",3623,9.970416666666667,3.4818171296296296
"TT",4454,9.094201388888889,1.309386574074074
"CI",6478,9.07019675925926,1.577210648148148
"LB",5150,8.564409722222223,1.8294791666666668
"PS",3883,8.33855324074074,0.6486574074074074
"CU",7857,8.212731481481482,5.397233796296296
"RE",15408,7.341481481481481,0.8047337962962963
"TJ",3061,7.116053240740741,0.7045717592592593
"PR",7579,6.9627893518518515,1.939675925925926
"MU",4691,6.209131944444445,0.9513310185185185
"QA",6469,6.051296296296297,1.08875
"OM",5498,5.838854166666667,0.9029166666666667
"JM",3754,5.487256944444445,0.9875347222222223
"SY",5000,5.203229166666667,0.6965625
"BH",3766,5.070381944444445,0.7519097222222222
"CM",3164,4.927662037037037,1.5673032407407408
"MZ",1821,4.793726851851852,0.9071064814814814
"FO",2821,4.721770833333333,0.2612962962962963
"MT",5977,4.578043981481481,0.6950231481481481
"SN",8385,4.415578703703703,0.6762615740740741
"ZM",2106,3.870625,1.2871527777777778
"AO",2437,3.6278125,0.7100231481481482
"RW",2126,3.535138888888889,0.9464236111111111
"LY",3739,3.279236111111111,0.6465856481481481
"ML",1481,3.269884259259259,0.7488078703703703
"ZW",2138,3.2088888888888887,1.1498032407407408
"YE",3415,2.828634259259259,0.9400347222222222
"TG",1606,2.5755671296296296,0.7120949074074074
"GL",1118,2.2781944444444444,0.195
"NC",3683,2.1375231481481483,0.2995601851851852
"MO",1754,2.051226851851852,0.21775462962962963
"AF",1871,1.9742476851851851,0.8827893518518518
"AD",2775,1.9171296296296296,0.20578703703703705
"FJ",945,1.8954976851851852,0.5713657407407408
"MG",1981,1.8858912037037037,0.5112384259259259
"MV",1667,1.6687731481481483,0.3199652777777778
"GN",918,1.6629050925925926,0.5819212962962963
"PF",2503,1.6295949074074074,0.4497800925925926
"KY",4453,1.5974074074074074,0.09092592592592592
"CV",1152,1.5516550925925925,0.09663194444444445
"NA",1271,1.4904745370370371,0.4143865740740741
"SL",420,1.474398148148148,0.31118055555555557
"PG",474,1.436724537037037,0.49637731481481484
"GI",2093,1.3599305555555556,0.0697337962962963
"BJ",1364,1.3398726851851852,0.34729166666666667
"MQ",3092,1.284513888888889,0.33739583333333334
"GY",590,1.2560648148148148,0.4646527777777778
"BB",922,1.238935185185185,0.30689814814814814
"BZ",1100,1.1975810185185185,0.2850810185185185
"SR",736,1.1430902777777778,0.42685185185185187
"GA",862,1.1398726851851853,0.30189814814814814
"GP",2614,1.0854745370370371,0.22108796296296296
"TM",760,1.0834027777777777,0.3045486111111111
"JE",1912,1.0522453703703705,0.08331018518518518
"CW",1697,0.9824421296296296,0.10503472222222222
"MW",645,0.9810185185185185,0.34465277777777775
"AG",355,0.9691087962962963,0.2416550925925926
"CG",767,0.9168171296296296,0.2909375
"IM",1137,0.8803240740740741,0.10920138888888889
"BS",1510,0.8258564814814815,0.10773148148148148
"BW",896,0.8220023148148148,0.1751736111111111
"SO",724,0.7883217592592593,0.26229166666666665
"AW",964,0.7628125,0.11039351851851852
"MR",901,0.7312152777777777,0.14127314814814815
"MC",977,0.7226388888888889,0.04980324074074074
"HT",970,0.710949074074074,0.3061921296296296
"LI",1089,0.6533796296296296,0.08268518518518518
"GG",1276,0.6512152777777778,0.07388888888888889
"NE",717,0.6457291666666667,0.2086574074074074
"BN",811,0.6236458333333333,0.19530092592592593
"SD",913,0.6182060185185185,0.25203703703703706
"LR",289,0.5901388888888889,0.22795138888888888
"BM",1296,0.5052430555555556,0.10478009259259259
"GM",291,0.48385416666666664,0.19572916666666668
"SM",738,0.4677662037037037,0.02
"BI",206,0.4643287037037037,0.16172453703703704
"LC",427,0.45457175925925924,0.18768518518518518
"VI",236,0.4255902777777778,0.2144097222222222
"SS",249,0.4203587962962963,0.14923611111111112
"BT",294,0.391712962962963,0.14028935185185185
"SC",419,0.3579861111111111,0.098125
"GF",999,0.3254166666666667,0.06792824074074075
"TD",285,0.28543981481481484,0.15662037037037038
"GU",613,0.22846064814814815,0.04314814814814815
"BQ",421,0.22828703703703704,0.07217592592592592
"KN",331,0.22412037037037036,0.06055555555555556
"TL",129,0.2197337962962963,0.08961805555555556
"GD",407,0.21685185185185185,0.06405092592592593
"YT",373,0.2136111111111111,0.03929398148148148
"EU",463,0.20465277777777777,0.04967592592592593
"DJ",200,0.19761574074074073,0.036597222222222225
"VC",210,0.18943287037037038,0.05371527777777778
"VG",186,0.1829050925925926,0.04583333333333333
"TO",28,0.1808912037037037,0.004594907407407408
"DM",146,0.17125,0.0804861111111111
"MF",377,0.1565740740740741,0.030671296296296297
"GQ",97,0.15149305555555556,0.030983796296296297
"LS",230,0.12238425925925926,0.05991898148148148
"SB",78,0.1203587962962963,0.03902777777777778
"GW",152,0.11270833333333333,0.0422337962962963
"SX",279,0.10369212962962963,0.01258101851851852
"VU",120,0.1021412037037037,0.01871527777777778
"MP",81,0.10127314814814815,0.023159722222222224
"AX",81,0.09918981481481481,0.0071643518518518514
"CF",53,0.09143518518518519,0.059236111111111114
"WS",55,0.085625,0.039108796296296294
"KM",62,0.08237268518518519,0.0275
"TC",203,0.07715277777777778,0.01576388888888889
"ST",65,0.059375,0.027916666666666666
"SZ",195,0.053842592592592595,0.012986111111111111
"VA",46,0.05296296296296296,0.006608796296296297
"CK",35,0.03927083333333333,0.012708333333333334
"PM",71,0.036493055555555556,0.013020833333333334
"KI",27,0.03280092592592593,0.019351851851851853
"FM",32,0.02474537037037037,0.009942129629629629
"AI",64,0.021979166666666668,0.006944444444444444
"PW",41,0.01716435185185185,0.005277777777777778
"FK",46,0.016666666666666666,0.006284722222222222
"AS",25,0.012476851851851852,0.005694444444444445
"NF",13,0.010011574074074074,0.002777777777777778
"BL",22,0.009467592592592593,0.000787037037037037
"ER",7,0.009363425925925926,0.0036226851851851854
"WF",21,0.006875,0.0015277777777777779
"MH",12,0.006331018518518519,0.003912037037037037
"MS",10,0.003715277777777778,0.0016203703703703703
"CX",9,0.0024537037037037036,0.00010416666666666667
"NR",5,0.0013773148148148147,1.1574074074074073e-05
"IO",4,0.000787037037037037,0.00028935185185185184
