"country","ips","tps","tps_miss"
"US",3180253,2382.7659722222224,625.4839467592593
"DE",2804995,2074.1033217592594,202.14163194444444
"RU",754327,1647.5774421296296,336.9533449074074
"BR",1908761,1643.6102893518519,102.96309027777778
"FR",2528672,1566.7025231481482,133.60994212962962
"GB",1219308,1042.6182291666667,179.4630324074074
"PL",637452,917.2373148148148,117.99134259259259
"ID",589481,855.5167361111111,83.7059837962963
"AR",425075,797.394537037037,37.95634259259259
"IN",709872,739.9227314814815,167.5150462962963
"NL",678249,737.6434953703704,95.09996527777778
"UA",422577,724.349375,86.1415162037037
"IT",1595004,680.4816087962963,95.59092592592593
"MX",377241,554.8650578703704,60.59025462962963
"ES",703506,542.5848958333333,46.63380787037037
"IR",934342,488.3087384259259,65.87938657407408
"JP",590568,421.20390046296296,73.14623842592593
"CA",400266,396.72319444444446,70.57618055555555
"TR",369295,388.0842592592593,56.387962962962966
"CO",273202,329.7702662037037,31.56195601851852
"AU",308416,325.44292824074074,57.473379629629626
"TW",151757,299.8426273148148,124.33185185185185
"KZ",90745,270.5052777777778,26.11929398148148
"BY",131810,258.77684027777775,20.67439814814815
"BE",331870,251.33439814814815,31.426006944444445
"HU",210667,250.40049768518517,19.36747685185185
"RO",174161,248.46077546296297,26.376898148148147
"SE",305062,223.97221064814815,34.855636574074076
"CZ",225557,219.7499652777778,28.340972222222224
"GR",228057,206.32569444444445,17.885543981481483
"FI",126564,206.08746527777777,40.542743055555555
"CH",156410,189.2134722222222,25.735729166666665
"IE",361568,168.061875,23.99971064814815
"EC",61151,165.69633101851852,32.85003472222222
"AT",168035,152.68837962962962,20.828738425925927
"DK",110112,144.02777777777777,20.31269675925926
"PE",98183,141.9369675925926,11.565972222222221
"HK",56022,141.71684027777778,22.254618055555557
"NO",118264,135.98856481481482,27.393668981481483
"UZ",25839,122.67256944444445,8.666145833333333
"MY",126194,118.42440972222222,16.476770833333333
"BG",119923,118.36731481481482,11.73607638888889
"MD",41324,116.26541666666667,3.978391203703704
"KR",47675,114.86877314814815,16.581226851851852
"TH",145262,113.96784722222222,16.97890046296296
"LV",59371,108.97866898148148,13.728564814814815
"RS",55919,108.52384259259259,14.232141203703703
"PT",176451,107.16303240740741,9.404351851851851
"LT",62059,103.97775462962963,10.826273148148148
"SG",57751,94.60549768518518,11.714351851851852
"SA",113128,87.6722337962963,11.35806712962963
"IQ",61429,85.27689814814815,6.893668981481482
"ZA",72112,81.42924768518519,19.73693287037037
"SK",97402,80.65768518518519,8.805358796296296
"PH",60128,79.564375,15.995
"VN",115025,77.5458912037037,17.334756944444443
"HR",92139,76.06809027777778,7.798946759259259
"AZ",39072,74.25964120370371,6.739560185185185
"EE",47798,73.08945601851852,28.22039351851852
"CL",99934,71.57283564814814,9.08707175925926
"IL",58904,71.06381944444445,16.019618055555554
"PK",47536,68.69774305555555,11.824837962962963
"BD",24443,61.40260416666667,9.384421296296296
"NZ",70243,58.17390046296296,12.150254629629629
"EG",52252,57.81925925925926,9.096157407407407
"BO",29194,55.438854166666665,4.916863425925926
"AE",40915,55.23221064814815,24.77837962962963
"PY",33152,53.36498842592592,4.927060185185185
"BA",30991,49.67199074074074,5.0025462962962965
"UY",59663,43.29138888888889,3.4248842592592594
"MA",42122,40.80028935185185,9.372337962962963
"VE",57628,40.37900462962963,5.331585648148148
"NG",22688,39.33340277777778,12.435601851851851
"SV",17711,34.22638888888889,5.0693171296296295
"KE",18369,30.12087962962963,7.292685185185185
"SI",36404,29.16490740740741,6.21462962962963
"GE",22586,29.115162037037038,6.378831018518518
"TN",23559,27.287847222222222,4.412013888888889
"KG",20559,27.09148148148148,2.034074074074074
"DZ",29793,25.47996527777778,8.55574074074074
"GT",19938,24.611458333333335,3.618761574074074
"ME",6966,23.159918981481482,1.847974537037037
"CR",13031,22.69638888888889,5.7973032407407405
"MM",11739,22.583587962962962,5.812372685185185
"NP",25690,22.10909722222222,4.2490856481481485
"CN",25151,21.571458333333332,12.666608796296297
"AM",21035,20.69616898148148,2.1272337962962964
"LK",17251,20.086365740740742,5.056377314814815
"MN",8369,19.57517361111111,3.2091203703703703
"KH",9109,18.42375,3.549398148148148
"AL",15885,18.144016203703703,2.810324074074074
"MK",21706,17.13349537037037,3.0665625
"ET",3985,17.06980324074074,3.4296296296296296
"JO",14425,17.025729166666668,1.7851504629629629
"CY",14824,16.037546296296295,2.6691782407407407
"IS",22820,15.869432870370371,1.7660532407407408
"DO",26991,15.673981481481482,3.6546064814814816
"KW",16277,14.367939814814815,1.4441666666666666
"TZ",5722,12.303032407407407,5.30650462962963
"HN",8699,12.117835648148148,3.0019097222222224
"PA",14230,12.071724537037037,1.6399189814814814
"LU",15020,11.487314814814814,1.6332523148148148
"NI",4813,11.295798611111111,3.0192361111111112
"CI",7240,10.110162037037037,2.437974537037037
"TT",4740,8.83568287037037,1.3186226851851852
"GH",6866,8.80670138888889,2.4999884259259257
"SY",5640,8.14337962962963,1.3666319444444444
"LA",2833,7.619513888888889,2.2501967592592593
"QA",5804,7.5835185185185185,1.5640393518518518
"UG",4498,7.548402777777778,2.0073842592592595
"PR",8087,7.500254629629629,2.8021296296296296
"FO",4120,7.284710648148148,0.5673958333333333
"TJ",3339,7.236863425925926,0.7871064814814814
"RE",13627,6.957986111111111,1.0422685185185185
"JM",3659,6.518796296296296,1.224375
"CM",3229,5.9721875,2.3788078703703706
"OM",4051,5.578368055555556,1.0244560185185185
"SN",6191,5.164513888888889,1.3057291666666666
"BH",3146,4.940451388888889,0.7269560185185185
"MT",6014,4.892152777777778,1.0512847222222221
"PS",2322,4.756701388888889,0.5292245370370371
"CD",2881,4.713275462962963,1.6779513888888888
"MZ",2144,4.639907407407407,1.3904398148148147
"AO",2324,4.6023148148148145,0.8931597222222222
"ZM",1766,4.507731481481481,1.5561226851851853
"KY",4320,4.468171296296297,0.12621527777777777
"GP",2646,4.197650462962963,2.845034722222222
"LB",3747,4.048819444444445,1.1813888888888888
"RW",2199,3.8245138888888888,1.167650462962963
"CU",7288,3.6621875,0.9283217592592593
"AF",3312,3.642037037037037,1.051076388888889
"YE",2970,3.5966435185185186,1.3489583333333333
"MO",2236,3.3968287037037035,0.20693287037037036
"LY",2782,3.2549305555555557,0.942650462962963
"MU",4142,3.1314467592592594,0.6423842592592592
"ML",1405,3.077615740740741,0.6209606481481481
"BJ",1672,3.053773148148148,1.1118171296296295
"ZW",2142,3.012372685185185,1.0236342592592593
"NC",4052,2.7893981481481482,0.3553125
"MV",2013,2.571099537037037,0.3633796296296296
"GL",1143,2.546087962962963,0.2557638888888889
"MG",1770,2.371215277777778,0.5971296296296297
"BZ",2687,2.095810185185185,0.4982638888888889
"TM",1354,2.0408449074074073,0.35761574074074076
"CW",6577,1.8488078703703703,0.24381944444444445
"GN",915,1.781087962962963,0.4938888888888889
"TG",1541,1.738587962962963,0.27189814814814817
"NA",1615,1.7279398148148148,0.5938425925925926
"BF",1183,1.6990393518518518,0.5934490740740741
"MW",735,1.687638888888889,0.39038194444444446
"PG",609,1.6672106481481481,0.5235648148148148
"FJ",1025,1.6377777777777778,0.2884375
"AW",3387,1.5529282407407408,0.2621412037037037
"SO",837,1.550127314814815,0.6526851851851851
"BW",1246,1.5081018518518519,0.3936574074074074
"MQ",3907,1.3925462962962962,0.35315972222222225
"GY",659,1.2610300925925926,0.4021180555555556
"IM",1216,1.2501273148148149,0.3263773148148148
"BB",966,1.173287037037037,0.2906712962962963
"PF",2057,1.1697685185185185,0.313587962962963
"GI",2389,1.1677893518518518,0.06569444444444444
"CV",1011,1.1374768518518519,0.07748842592592593
"JE",1519,1.0422106481481481,0.07787037037037037
"AD",1649,1.0312962962962964,0.16383101851851853
"GA",715,0.9208912037037037,0.22163194444444445
"CG",873,0.8869097222222222,0.2667361111111111
"GG",1465,0.8710416666666667,0.07167824074074074
"BS",1400,0.8347800925925926,0.20532407407407408
"SL",466,0.8286805555555555,0.17412037037037037
"BI",427,0.8000578703703703,0.42127314814814815
"GM",349,0.788587962962963,0.44894675925925925
"SS",322,0.7048726851851852,0.37377314814814816
"MR",840,0.6857986111111111,0.19104166666666667
"SR",707,0.6667592592592593,0.23516203703703703
"BN",800,0.6663425925925925,0.22583333333333333
"LI",1266,0.6569791666666667,0.08261574074074074
"SD",701,0.6372106481481481,0.2675462962962963
"NE",659,0.5917361111111111,0.19319444444444445
"BM",1776,0.5856712962962963,0.10679398148148148
"HT",856,0.5385185185185185,0.22538194444444445
"VI",258,0.4765162037037037,0.3040509259259259
"SC",417,0.41695601851851855,0.10050925925925926
"GF",994,0.36354166666666665,0.10893518518518519
"MC",934,0.35375,0.048032407407407406
"SZ",223,0.34261574074074075,0.10216435185185185
"LC",396,0.33819444444444446,0.11969907407407407
"SM",701,0.3241435185185185,0.041539351851851855
"GD",524,0.3240046296296296,0.07342592592592592
"LR",266,0.32381944444444444,0.13212962962962962
"GU",615,0.30233796296296295,0.09100694444444445
"VU",195,0.29953703703703705,0.09695601851851852
"YT",376,0.27835648148148145,0.06986111111111111
"DJ",222,0.26221064814814815,0.06311342592592592
"VC",277,0.2595601851851852,0.11763888888888889
"BQ",1310,0.2511574074074074,0.041979166666666665
"PM",78,0.24460648148148148,0.008159722222222223
"SB",85,0.24287037037037038,0.10269675925925927
"TD",246,0.23935185185185184,0.1361574074074074
"AG",386,0.2296875,0.05174768518518519
"AX",111,0.2118634259259259,0.031886574074074074
"DM",187,0.19921296296296295,0.08583333333333333
"VG",208,0.1829513888888889,0.04736111111111111
"ER",7,0.18101851851851852,0.17983796296296295
"LS",249,0.17,0.04076388888888889
"SX",392,0.16848379629629628,0.03909722222222222
"BT",235,0.15761574074074075,0.06859953703703704
"MF",364,0.14055555555555554,0.04162037037037037
"TC",215,0.13052083333333334,0.04840277777777778
"WS",90,0.12606481481481482,0.04611111111111111
"TL",126,0.11826388888888889,0.02966435185185185
"TO",37,0.11780092592592592,0.0691087962962963
"KN",235,0.11431712962962963,0.047314814814814816
"CF",43,0.11355324074074075,0.06782407407407408
"EU",117,0.11307870370370371,0.01607638888888889
"FK",37,0.07809027777777777,0.03263888888888889
"FM",24,0.07740740740740741,0.0347337962962963
"GQ",119,0.06837962962962962,0.01880787037037037
"PW",31,0.058645833333333335,0.032337962962962964
"GW",121,0.051076388888888886,0.020856481481481483
"ST",65,0.04809027777777778,0.015185185185185185
"KM",52,0.04377314814814815,0.019305555555555555
"CK",57,0.04177083333333333,0.00787037037037037
"TV",6,0.03953703703703704,0.015613425925925926
"MP",83,0.03829861111111111,0.011666666666666667
"KI",21,0.025729166666666668,0.014664351851851852
"AI",48,0.019641203703703702,0.007465277777777778
"MH",20,0.019502314814814816,0.00625
"VA",22,0.019421296296296298,0.0013425925925925925
"WF",25,0.015150462962962963,0.005659722222222222
"NR",9,0.015104166666666667,0.004594907407407408
"BL",74,0.010335648148148148,0.0005671296296296297
"CX",9,0.005208333333333333,0.0006828703703703704
"AS",13,0.0021643518518518518,0.00034722222222222224
"KP",7,0.0008217592592592593,0.0002199074074074074
"IO",5,0.0007291666666666667,9.259259259259259e-05
"MS",4,0.0006597222222222222,0.00042824074074074075
"NF",7,0.0005902777777777778,0.00011574074074074075
