"host","tps","tps_miss"
"openstreetmap.org",1294.3852777777784,338.05747685185185
"openrailwaymap.org",156.51685185185187,23.58962962962963
"radar-opadow.pl",145.5946759259259,2.627615740740741
"localhost",105.41891203703703,14.201979166666666
"myrouteapp.com",103.45908564814815,22.85045138888889
"masstimes.org",90.94969907407408,11.84269675925926
"rainviewer.com",75.15255787037037,0.48038194444444443
"onliner.by",74.54665509259259,1.6065277777777778
"anwb.nl",70.84314814814815,1.9078125
"gites-de-france.com",64.99021990740741,2.9113657407407407
"keraunos.org",58.76335648148148,1.7851851851851852
"groupalarm.com",57.014456018518516,0.05298611111111111
"nakarte.me",51.91084490740741,9.090312500000001
"gays-cruising.com",50.464699074074076,1.7847685185185185
"tvil.ru",49.14888888888889,1.0943055555555554
"topographic-map.com",48.188576388888904,3.6910532407407404
"fishermap.org",48.1633912037037,15.094097222222222
"kadastr.live",47.09425925925925,9.71917824074074
"mondialrelay.fr",46.08159722222222,1.9845833333333334
"sentinel-hub.com",44.368726851851854,8.166423611111112
"afstandmeten.nl",42.376990740740744,2.6321412037037035
"trackingo.in",42.24643518518521,3.680590277777781
"redbus.in",41.63923611111111,3.2257175925925927
"ad-production-stage.com",39.223368055555554,0.031689814814814816
"skelbiu.lt",38.657372685185194,4.777418981481482
"visugpx.com",37.77278935185185,6.3715625
"lightningmaps.org",35.86771990740741,13.796180555555555
"cruisingmap.net",35.748136574074074,1.2884953703703703
"csdeo.ir",34.436655092592595,0.3878935185185185
"tilannehuone.fi",33.65626157407407,0.8034953703703703
"statshunters.com",33.016099537037036,2.10375
"127.0.0.1",32.89347222222222,2.133402777777778
"calculitineraires.fr",32.63767361111111,4.341666666666667
"nocowanie.pl",32.57621527777765,1.3898148148148086
"openstreetmap.fr",28.7571875,3.8657060185185186
"rubmaps.ch",28.534733796296297,0.9419791666666667
"arcgis.com",27.604652777777854,4.618935185185197
"la-spa.fr",27.191990740740742,0.10512731481481481
"busti.me",26.73975694444444,0.664340277777778
"geotree.ru",25.9490625,2.406550925925926
"pastvu.com",25.097858796296297,2.4472222222222224
"tracksolidpro.com",24.7849537037037,4.279039351851852
"pleinchamp.com",24.712268518518517,0.19909722222222223
"cdsvyatka.com",24.035104166666667,0.18129629629629632
"retromap.ru",22.438622685185184,3.617696759259259
"atrbpn.go.id",22.36109953703703,3.0353356481481484
"natuurmonumenten.nl",22.00516203703704,1.3011805555555556
"m2mbd.com",21.75295138888889,0.7776157407407407
"openstreetmap.hu",21.72296296296296,2.962118055555555
"brouter.de",21.62346064814815,3.276435185185185
"itspl.net",21.308703703703706,0.9384490740740741
"drivetest.ca",21.254618055555554,0.20712962962962964
"wpfmobilemap.app",20.637835648148148,2.7186574074074072
"flightsim.to",20.617928240740742,4.120416666666667
"wikiroutes.info",20.45170138888889,2.345138888888889
"ivao.aero",20.386354166666663,1.1186226851851853
"mk.local",20.324525462962963,1.1140625
"capfun.com",20.05550925925926,0.5233680555555555
"simrail.app",19.860983796296296,0.8243634259259259
"xn----7sbaj0b2akkg.xn--p1ai",19.855868055555554,0.5566782407407408
"openseamap.org",19.8425,3.4002546296296297
"footpathmap.co.uk",19.70978009259259,5.7927430555555555
"geoconfirmed.org",19.489872685185187,0.8028125
"cyclingprodata.com",18.736238425925926,0.13748842592592592
"d-flight.it",18.635532407407407,3.0339699074074074
"kooora.com",18.050023148148146,0.3890393518518519
"legendstracking.com",17.772962962962954,0.8735185185185186
"aqar.fm",17.626689814814814,1.358726851851852
"prasarana.com.my",17.299097222222223,0.14289351851851853
"iform.dk",17.205868055555555,2.6406597222222223
"mindat.org",17.18542824074074,3.4435532407407403
"tracksolid.com",17.057800925925925,2.625949074074074
"",16.799618055555555,5.317361111111111
"ridewithgps.com",16.73466435185185,5.004953703703704
"openrouteservice.org",16.728622685185186,2.5822453703703703
"otaghak.com",16.569131944444443,3.463344907407407
"orientering.se",16.439131944444444,1.1359374999999998
"amateurfans.com",15.331886574074074,0.09594907407407408
"adsbexchange.com",15.246701388888889,0.8614004629629629
"agriturismo.it",15.172372685185184,1.2
"moscarossa.biz",15.163587962962962,0.21101851851851852
"simplaza.org",15.08230324074074,0.8351967592592593
"manymap.io",14.596122685185184,2.6607175925925928
"buscounchollo.com",14.542430555555557,0.2260185185185185
"fourc.net",14.279652777777777,0.007083333333333334
"rail.cc",14.19605324074074,0.648125
"dhl.pl",14.08105324074074,1.734398148148148
"nycpokemap.com",13.954942129629629,0.5354861111111111
"waymarkedtrails.org",13.689456018518518,1.8320486111111114
"glidernet.org",13.604930555555557,0.8599537037037038
"lvgmc.lv",13.580902777777778,0.16737268518518517
"haya.es",13.535104166666667,0.23541666666666666
"weathercloud.net",13.463125,0.35591435185185183
"qualp.com.br",13.460648148148149,0.13843750000000002
"kemdikbud.go.id",13.438472222222224,0.34849537037037037
"spotwork.biz",13.424606481481481,0.3320601851851852
"cirkwi.com",13.403275462962965,1.2158912037037037
"extremedates.com",13.329837962962962,0.14256944444444444
"rce-event.de",13.318240740740741,0.008113425925925927
"nobat.ir",13.226875,0.13376157407407407
"spartan.com",13.039907407407409,0.13217592592592586
"minsktrans.by",12.984039351851852,0.05771990740740741
"stigmap.gr",12.885833333333334,0.6358217592592592
"verkehrslage.de",12.87337962962963,0.4570023148148148
"altituderando.com",12.77622685185185,1.0407060185185186
"lescrous.fr",12.74695601851852,0.18616898148148148
"urentbike.ru",12.738819444444445,0.48153935185185187
"findlatitudeandlongitude.com",12.731388888888889,3.1438194444444445
"nits.com.bd",12.698553240740742,1.5438888888888889
"gpx.studio",12.669074074074073,3.869861111111111
"uprn.uk",12.629722222222222,0.9741550925925926
"nap-camp.com",12.478217592592593,0.4248032407407407
"mappedometer.com",12.369270833333333,3.043888888888889
"mapcustomizer.com",12.352083333333333,1.8991782407407407
"geotracks.co.uk",12.340763888888889,0.3795717592592593
"simrail.me",12.270462962962963,0.5881712962962963
"sinopticoplus.com",12.161157407407408,0.30060185185185184
"metrocuadrado.com",12.16113425925926,0.25407407407407406
"mobiliz.com.tr",12.040613425925926,1.0200810185185185
"slowhop.com",11.954085648148148,0.4867592592592593
"geocaching.com",11.892581018518518,1.333611111111111
"119.235.249.42",11.856527777777778,0.06
"orderlord.com",11.836909722222224,0.6020601851851852
"gloryshole.com",11.738854166666666,0.48086805555555556
"inpost.es",11.721979166666667,0.31590277777777775
"gdedps.com",11.718645833333333,0.28187500000000004
"mapio.net",11.587233796296296,1.0343055555555556
"elguardiero.com",11.531377314814815,0.00040509259259259264
"supercharge.info",11.374351851851852,1.1150347222222223
"wikiloc.com",11.354328703703702,2.9226504629629626
"searates.com",11.266597222222224,0.10298611111111111
"traseo.pl",11.234699074074074,1.2597800925925926
"autotrack.nl",11.097685185185185,0.12542824074074074
"sondehub.org",11.068483796296297,0.6344907407407407
"boxnow.gr",10.98017361111111,0.35052083333333334
"freemaptools.com",10.948657407407408,1.1225925925925926
"zoomradar.net",10.842233796296297,0.5558217592592593
"squareyards.com",10.79050925925926,0.2478125
"baly.iq",10.778217592592593,0.10113425925925926
"monitoreo360.com",10.73525462962963,1.10875
"latlong.net",10.657905092592593,3.3284375
"itrack.top",10.64744212962963,0.9052083333333333
"freizeitmonster.de",10.43082175925926,0.2592361111111111
"spain.info",10.390104166666667,0.8694560185185185
"rutadirecta.com",10.259050925925926,0.20592592592592596
"icomera.com",10.188159722222222,0.014166666666666666
"touristgah.com",10.094710648148148,0.5226504629629629
"kojaro.com",10.09261574074074,0.27003472222222225
"maklarhuset.se",10.06613425925926,0.1771412037037037
"avval.ir",10.012407407407407,0.1399189814814815
"rybalku.ru",9.989618055555555,1.0384953703703703
"siblu.fr",9.945254629629632,0.13969907407407406
"axega112.gal",9.923761574074074,0.013298611111111112
"omnicomm.ru",9.879907407407408,1.2949884259259257
"opentechgr.com.br",9.865266203703705,0.6327777777777777
"tourofslovenia.si",9.822824074074074,0.1479513888888889
"floodmap.net",9.820625,0.6570486111111111
"anglers.jp",9.72525462962963,0.17325231481481482
"e-turysta.pl",9.697650462962963,1.3110416666666667
"oceantracking.fr",9.691296296296295,0.28056712962962965
"trackbus.in",9.638900462962964,0.44275462962962964
"overpass-turbo.eu",9.604988425925926,1.3265277777777778
"rescue1122.org",9.585671296296294,0.40159722222222227
"doz.pl",9.53011574074074,0.17503472222222222
"10.10.20.18",9.521759259259259,0.03009259259259259
"relive.cc",9.451747685185186,0.39319444444444446
"hava.ist",9.448310185185186,0.17636574074074074
"hac.hr",9.400289351851852,0.29940972222222223
"noodweer.be",9.325763888888888,0.20578703703703705
"komoot.de",9.304872685185186,2.1519097222222223
"tallinn.ee",9.285601851851851,0.23302083333333334
"astro.com",9.275902777777778,0.3811689814814815
"solutudo.com.br",9.228101851851854,0.148125
"hinode.pics",9.215972222222222,0.9337037037037037
"historicaerials.com",9.1815625,3.678136574074074
"la-flamme-rouge.eu",9.049502314814815,1.926898148148148
"solustop.com",8.984849537037034,0.9403472222222221
"stops.lt",8.929583333333332,0.2643402777777778
"project-gc.com",8.925891203703705,0.7682175925925926
"snet.gob.sv",8.9246875,0.24631944444444442
"plantnet.org",8.845185185185185,0.061782407407407404
"angazadesign.com",8.771030092592593,0.23493055555555556
"vriskoapostasi.gr",8.72861111111111,0.5567708333333333
"ligataxi.com",8.661678240740747,0.31078703703703714
"annunci69.it",8.606805555555555,0.04804398148148148
"iplogger.org",8.585659722222223,0.44886574074074076
"nehnutelnosti.sk",8.52369212962963,0.766712962962963
"fish-search.ru",8.512974537037037,0.8885532407407407
"lefigaro.fr",8.512418981481481,0.5188773148148148
"meteopool.org",8.398449074074074,0.2754976851851852
"urecc.coop",8.39048611111111,0.04769675925925926
"tractive.com",8.357997685185186,5.2940046296296295
"gaccom.jp",8.348854166666666,0.6874421296296296
"1maps.ru",8.29804398148148,2.0546875
"regacloud.ch",8.236192129629629,1.1574074074074073e-05
"cargorun.ru",8.212569444444442,0.2381597222222222
"e-leiloes.pt",8.185358796296295,0.20077546296296295
"lasy.gov.pl",8.177824074074072,1.3207986111111114
"securitrac.net",8.171412037037037,0.07126157407407407
"vau.aero",8.135034722222223,0.1537962962962963
"educamaisbrasil.com.br",8.04019675925926,0.6107523148148147
"mobilenumbertracker.com",7.954166666666667,0.2258101851851852
"ilmeteo.it",7.9311342592592595,0.02662037037037037
"flightera.net",7.844907407407408,0.31372685185185184
"hammerdates.com",7.840636574074074,0.04138888888888889
"geotastic.net",7.825567129629629,0.46471064814814816
"met.ie",7.8109375,0.0016666666666666666
"pogoda.by",7.780694444444445,0.08797453703703705
"fmlist.org",7.75199074074074,0.03173611111111111
"kpt.kyiv.ua",7.722476851851852,0.04900462962962963
"mundraub.org",7.704340277777778,0.8037731481481482
"ozon.ru",7.695555555555556,0.12023148148148148
"bidenlaptopmedia.com",7.625474537037036,0.20502314814814815
"boxdelivery.com.br",7.6239236111111115,0.05460648148148148
"czynaczas.pl",7.607268518518518,0.1731712962962963
"fleetx.io",7.594918981481482,0.8990625
"filae.com",7.542002314814814,0.275162037037037
"treinposities.nl",7.521238425925926,0.2365625
"compareschoolrankings.org",7.491377314814815,0.4235069444444444
"komparing.com",7.488969907407407,0.2379050925925926
"atlasgr.com.br",7.4821180555555555,0.25039351851851854
"mobilauto.com.ua",7.4511111111111115,0.10600694444444445
"otenko.com",7.449872685185185,0.6172916666666667
"supercasa.pt",7.419884259259259,0.7838541666666666
"quaeldich.de",7.418113425925926,0.24587962962962961
"getquickride.com",7.390636574074074,0.06805555555555555
"googleusercontent.com",7.381701388888922,0.9132175925925892
"policia.gov.co",7.338321759259258,0.683773148148148
"locator.ua",7.337037037037037,0.4658217592592592
"linkfanel.net",7.319201388888889,0.14635416666666667
"svr.nl",7.308402777777777,0.12641203703703704
"ministeriodelinterior.gob.ec",7.304907407407407,0.8105208333333334
"tidetimes.org.uk",7.297141203703704,0.09917824074074075
"talabatey.com",7.29630787037037,0.1758912037037037
"clubocean.org",7.279351851851852,0.8272685185185186
"streetcheck.co.uk",7.231747685185185,0.7401157407407407
"codigopostal.gov.co",7.103993055555556,0.5208680555555556
"geocache.fi",7.052534722222221,0.7354976851851853
"meteocentrum.cz",7.043564814814815,0.038935185185185184
"gpsvisualizer.com",7.035266203703704,1.6998842592592593
"bilkom.pl",7.014965277777778,0.12048611111111111
"rpdy.us",6.998402777777775,1.1293750000000002
"visir.is",6.982719907407407,0.4571875
"skaner.com",6.96599537037037,1.1514930555555556
"transport.cv.ua",6.9640625,0.0425
"selberpfluecken.ch",6.866979166666667,0.12317129629629629
"pets4homes.co.uk",6.861319444444445,0.12336805555555555
"weathermod-bg.eu",6.802685185185186,0.04071759259259259
"eurobydleni.cz",6.787928240740741,0.7185300925925926
"bikerouter.de",6.751840277777778,1.347951388888889
"mispicaderos.com",6.695185185185185,0.1945023148148148
"abexacloud.com",6.6446759259259265,0.0035069444444444445
"adultwork.com",6.627997685185185,0.3611342592592593
"kazantransport.ru",6.625,0.029791666666666668
"antipodesmap.com",6.603356481481481,0.5892939814814815
"gov.hu",6.600057870370368,0.18148148148148152
"micronauta.dnsalias.net",6.595590277777777,0.13008101851851853
"busy-krk.pl",6.5652083333333335,0.22695601851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.5575578703703705,1.6456712962962963
"codecab.biz",6.555416666666668,0.029629629629629634
"biji.co",6.542766203703703,0.9083796296296296
"cabs.gr",6.521203703703703,0.04515046296296297
"freedar.uk",6.493217592592592,0.18780092592592595
"geosetter.de",6.488043981481481,1.7601273148148149
"distanciacidades.net",6.486076388888889,0.38579861111111113
"mosgortrans.com",6.4712962962962965,0.19738425925925926
"o3.ru",6.445891203703704,0.15711805555555555
"gis.by",6.430590277777777,0.2759259259259259
"grameenphone.com",6.396435185185185,0.8097916666666667
"bergtour-online.de",6.3526388888888885,0.3754282407407407
"worldpostalcode.com",6.3496296296296295,1.3027546296296297
"tha.kz",6.347974537037037,0.1361111111111111
"aqicn.org",6.344895833333333,0.07387731481481481
"watsen.info",6.315833333333333,0.11706018518518518
"rateyourmusic.com",6.294027777777778,0.3375694444444444
"pieterpad.nl",6.273252314814815,0.09778935185185185
"geoconfirmed.azurewebsites.net",6.2696875,0.32306712962962963
"greenbuses.gr",6.265046296296297,0.4398958333333334
"senamhi.gob.pe",6.255127314814815,0.30663194444444447
"mimamoru-kuruma.jp",6.235520833333334,0.8211226851851852
"tourister.ru",6.22924768518518,0.607685185185185
"paradisu.de",6.2194212962962965,0.2377199074074074
"openstreetmap.de",6.176342592592593,0.7449074074074074
"familio.org",6.139027777777778,1.961886574074074
"mapsdirections.info",6.121122685185185,0.5297916666666667
"loeberute.dk",6.099004629629629,0.7728935185185185
"goradar.ru",6.090497685185185,0.664074074074074
"buonny.com.br",6.070162037037037,0.27375
"bus62.ru",6.034409722222223,0.13719907407407408
"ridingazua.cc",6.016678240740741,0.09571759259259259
"lowcyburz.pl",6.014965277777778,0.1770949074074074
"reality.sk",5.998113425925926,0.4300810185185185
"busplus.com.ar",5.99806712962963,0.5846643518518518
"chowari.jp",5.9810185185185185,0.17859953703703704
"evolveodm.co.uk",5.965416666666667,0.0001388888888888889
"logitracs.com",5.947430555555557,0.8463194444444444
"m2bomber.com",5.943784722222221,0.21628472222222225
"parkhaus.hk",5.923668981481481,0.10592592592592592
"dgt.es",5.912106481481482,0.2166550925925926
"abs.gov.au",5.897337962962963,0.2976273148148148
"phototravellers.de",5.883298611111111,0.10403935185185186
"leafletjs.com",5.8534375,0.16230324074074073
"fws.gov",5.823483796296296,0.6872685185185186
"cottagesincanada.com",5.8059375,0.682673611111111
"geoworld.space",5.805833333333333,0.14090277777777777
"mrud.ir",5.727303240740741,0.24108796296296298
"politiadefrontiera.ro",5.714606481481481,0.0872337962962963
"huntermonitoreo.com",5.691539351851851,0.6131481481481482
"vrzen.org",5.690486111111111,0.02141203703703704
"radiosondy.info",5.646354166666667,0.2511921296296296
"hamgardi.com",5.645543981481482,0.45922453703703703
"jupem.gov.my",5.644432870370371,0.8464583333333334
"epolice.ir",5.619479166666666,0.10600694444444445
"fremdgehen69.com",5.602546296296296,0.04505787037037037
"chatzone.com",5.581238425925926,0.10060185185185185
"tcdd.gov.tr",5.550208333333334,0.7435069444444445
"normandie-tourisme.fr",5.536423611111111,0.25114583333333335
"seatemperatu.re",5.524027777777778,0.06965277777777779
"osm4wiki.toolforge.org",5.518692129629629,1.5521875
"pochivka.bg",5.481527777777778,0.30666666666666664
"epaka.pl",5.442164351851792,0.08415509259259275
"ot76.ru",5.441562500000001,0.06489583333333333
"mapillary.com",5.422314814814815,1.744849537037037
"alertca.live",5.405625,0.19020833333333334
"grupabiwakowa.pl",5.4026504629629635,0.3996412037037037
"blocket.se",5.367951388888889,0.269525462962963
"deine-berge.de",5.344606481481481,0.5914236111111111
"glonasssoft.ru",5.33181712962963,0.565949074074074
"hurra-draussen.de",5.310972222222222,0.21572916666666667
"fmscan.org",5.305462962962963,0.7558449074074074
"caminhoesecarretas.com.br",5.2972222222222225,0.04949074074074074
"fpln.ru",5.2822453703703705,0.31962962962962965
"fogos.pt",5.255243055555556,0.10751157407407408
"fisch-hitparade.de",5.254513888888889,0.08122685185185186
"datasport.pl",5.2221874999999995,0.06196759259259259
"psnet.gr",5.208587962962963,0.01857638888888889
"hcmr.gr",5.191643518518518,0.33141203703703703
"noa.gr",5.1846412037037055,0.10768518518518519
"simrail.eu",5.1814583333333335,0.31484953703703705
"vvec.com",5.1542361111111115,0.0484375
"spravkaforme.com",5.105902777777778,0.2707523148148148
"motcmpb.gov.tw",5.091087962962963,0.4343981481481482
"gps-viewer.com",5.07744212962963,0.4799537037037037
"acme.com",5.076828703703703,1.5638425925925927
"ext-twitch.tv",5.00488425925926,0.6636805555555555
"semob.df.gov.br",5.004583333333334,0.00837962962962963
"mosharekatha.ir",5.004502314814815,0.043263888888888886
