"host","tps","tps_miss"
"openstreetmap.org",1893.289236111111,361.49745370370374
"localhost",297.4947916666667,23.428055555555556
"openrailwaymap.org",226.04003472222223,25.496747685185188
"tracksolidpro.com",138.56976851851852,18.11508101851852
"myrouteapp.com",113.0575462962963,19.330752314814816
"kadastr.live",110.03168981481481,20.671041666666667
"qualp.com.br",109.49335648148147,0.5212152777777778
"tornadohq.com",101.44021990740741,2.470543981481481
"nakarte.me",89.32736111111112,13.240405092592592
"itspl.net",87.81934027777777,3.9238541666666666
"wifimap.io",83.53627314814815,4.465694444444445
"mondialrelay.fr",77.88329861111112,2.027789351851852
"topographic-map.com",76.51736111111109,5.908761574074078
"trackingo.in",74.72255787037052,3.7531712962962973
"overpass-turbo.eu",74.11712962962963,6.801030092592592
"arcgis.com",70.47098379629618,11.627557870370387
"onliner.by",68.80016203703704,1.9712037037037038
"127.0.0.1",68.22940972222223,4.727905092592593
"ad-production-stage.com",64.8102199074074,0.08711805555555556
"simrail.app",64.00658564814815,1.7658333333333334
"adminml.com",60.19248842592592,1.5313078703703702
"gays-cruising.com",57.04121527777778,1.9059606481481481
"esri.com",55.978240740740745,28.586215277777775
"rip.ie",55.96822916666667,0.13873842592592592
"amazon.dev",54.638368055555524,29.408668981481476
"fishermap.org",52.527986111111105,13.383136574074076
"mobiliz.com.tr",51.522731481481486,3.7921643518518517
"openstreetmap.fr",51.468611111111116,5.819652777777778
"openstreetmap.hu",51.049166666666665,4.6196875
"gites-de-france.com",49.21711805555555,1.8402083333333332
"trackgps.ro",46.499456018518515,4.4855787037037045
"ilmeteo.it",46.24496527777777,0.14297453703703702
"afstandmeten.nl",45.701203703703705,2.8318287037037035
"bubatzkarte.de",45.182546296296294,2.226215277777778
"visugpx.com",43.94356481481481,4.294513888888889
"aprs.fi",43.56346064814815,3.959386574074074
"czynaczas.pl",43.214375,0.7205208333333334
"araskargo.com.tr",41.85052083333334,2.3423263888888894
"zoomradar.net",41.727546296296296,2.0079398148148146
"visorando.com",40.99645833333334,2.6105555555555555
"atrbpn.go.id",38.36424768518519,7.946747685185185
"thegreatmorel.com",37.931805555555556,1.0853935185185186
"calculitineraires.fr",37.01962962962963,3.084976851851852
"natuurmonumenten.nl",36.58456018518518,1.342800925925926
"drivetest.ca",36.37894675925926,0.2949074074074074
"skelbiu.lt",36.17325231481481,3.383113425925926
"omnilink.com.br",36.103125,1.657361111111111
"anwb.nl",34.826249999999995,1.0821990740740741
"geotree.ru",34.55875,3.3287037037037037
"cdsvyatka.com",33.97949074074074,0.17634259259259258
"prasarana.com.my",33.96755787037037,0.2847800925925926
"rubmaps.ch",32.32965277777778,1.0584606481481482
"atlasgr.com.br",32.142685185185194,0.481875
"cruisingmap.net",31.341342592592593,0.799537037037037
"geotracks.co.uk",31.100752314814816,1.1061458333333334
"d-flight.it",30.736087962962962,4.891342592592593
"boxnow.gr",30.575648148148147,0.5509143518518519
"nap-camp.com",29.774456018518517,0.6311689814814815
"buonny.com.br",29.54125,0.7104629629629631
"mapcustomizer.com",29.36755787037037,3.3825231481481484
"satwork.net",29.309745370370372,1.5551851851851852
"statshunters.com",28.94494212962963,1.7268981481481482
"getrak.com",28.790416666666665,0.550162037037037
"redbus.in",28.431747685185186,1.081875
"navifleet.pl",28.104351851851852,2.2667592592592594
"rotasbrasil.com.br",27.831400462962964,0.5761805555555556
"geotastic.net",27.621469907407405,0.7921759259259259
"wpfmobilemap.app",27.61744212962963,2.6905439814814813
"opentechgr.com.br",27.32383101851851,1.152291666666667
"openguessr.netlify.app",27.202384259259258,2.652199074074074
"mk.local",27.053078703703704,1.6102083333333332
"cherryblossomwatch.com",26.970185185185183,1.2894444444444444
"sii.cl",26.422511574074072,2.7052893518518517
"fleetx.io",26.2434375,2.2797800925925924
"minsktrans.by",25.721770833333334,0.11354166666666665
"24hm.net",25.64943287037037,1.6010763888888886
"tracksolid.com",25.64675925925926,2.6269560185185186
"autogari.ro",25.481006944444484,0.2994675925925928
"masstimes.org",25.47636574074074,4.8282638888888885
"rainviewer.com",25.352453703703702,0.10675925925925926
"ravex.com.br",24.437384259259257,0.4761921296296296
"defermeenferme.com",24.232847222222222,0.27555555555555555
"codigopostal.gov.co",23.945439814814815,1.0908333333333333
"housing.com",23.936111111111114,1.1936111111111112
"wikiroutes.info",23.791087962962962,2.5128703703703703
"gpx.studio",23.734780092592594,5.130254629629629
"sinopticoplus.com",23.652569444444445,0.34715277777777775
"brouter.de",23.53641203703704,3.549375
"fourc.net",23.47050925925926,0.03461805555555556
"zoznam.sk",22.923101851851854,1.7431134259259258
"dhl.pl",22.9065625,2.6302546296296296
"mh112.com",22.76513888888889,1.7606597222222222
"trackbus.in",22.723854166666666,0.5393865740740741
"flightsim.to",22.671041666666664,2.615520833333333
"telekom.de",22.41989583333334,1.5957060185185181
"groupalarm.com",22.41701388888889,0.028715277777777777
"serravalle.it",22.298796296296295,0.0001388888888888889
"spotwork.biz",22.16980324074074,0.6181365740740741
"ridingazua.cc",22.144560185185185,0.8837037037037037
"digitrack.pl",21.957037037037036,1.1730671296296298
"10.206.1.210",21.769861111111112,0.48184027777777777
"rutadirecta.com",21.35406250000001,0.2568402777777778
"tekom.pl",21.18459490740741,1.599236111111111
"monitoreo360.com",20.98675925925926,0.7265162037037037
"openrouteservice.org",20.966331018518517,2.2445486111111115
"verkehrslage.de",20.82920138888889,0.5817476851851852
"semob.df.gov.br",20.507060185185185,0.01929398148148148
"",20.426354166666666,4.620763888888889
"mapmagic.app",20.102766203703705,2.5653935185185186
"footpathmap.co.uk",19.50991898148148,4.263171296296297
"bmkg.go.id",19.39624999999999,0.27046296296296307
"119.235.249.45",19.365011574074074,0.05240740740740741
"flightera.net",19.327650462962964,0.6370833333333333
"wikiloc.com",19.282835648148144,4.125972222222222
"btsearch.pl",19.25784722222222,0.9436342592592593
"apple.com",19.242650462962967,6.361238425925928
"chowari.jp",19.215358796296297,0.5593287037037037
"haart.co.uk",19.06445601851852,0.17565972222222223
"spain.info",18.81667824074074,1.019375
"gdedps.com",18.76162037037037,0.24505787037037038
"sie.gob.bo",18.39056712962963,1.327222222222222
"grannyfinder.com",18.307534722222222,0.15637731481481482
"ktelbus.gr",18.264317129629628,0.9022800925925926
"centraldofuncionario.com.br",18.139027777777777,0.1232638888888889
"la-spa.fr",18.080671296296295,0.031157407407407408
"jabama.com",18.053171296296295,0.6201851851851852
"icnf.pt",18.012291666666666,0.8231481481481482
"iform.dk",18.004236111111112,2.294837962962963
"latlong.net",17.913680555555555,5.3571180555555555
"supercharge.info",17.85877314814815,1.616875
"komoot.com",17.64408564814815,3.5235300925925928
"att.com",17.64175925925926,1.9009953703703704
"sirap.fr",17.603391203703687,3.63125
"nocowanie.pl",17.588981481481607,0.8220138888888884
"kosmosnimki.ru",17.53572916666667,4.965254629629631
"registradores.org",17.45539351851852,2.5601273148148147
"capfun.com",17.363425925925927,0.37430555555555556
"remoteeyeplsat.net",17.279444444444444,0.2368287037037037
"fort-monitor.ru",17.22685185185185,1.8259953703703704
"metrocuadrado.com",17.16850694444444,0.22677083333333334
"freemaptools.com",16.52133101851852,1.396226851851852
"abexacloud.com",16.30619212962963,0.021319444444444443
"datasystem.pl",16.13113425925926,1.8477083333333333
"metasail.it",16.088912037037037,0.6376388888888889
"nehnutelnosti.sk",16.022569444444446,0.47041666666666665
"senamhi.gob.pe",15.872858796296295,0.7771759259259259
"getquickride.com",15.832800925925927,0.051076388888888886
"floodmap.net",15.798819444444444,0.9643981481481482
"sitrack.com.mx",15.7703125,0.561400462962963
"mapio.net",15.7096875,0.7357175925925926
"freetrack.com.ua",15.55957175925926,0.8486458333333333
"fulltrackapp.com",15.548564814814819,1.5377662037037023
"doz.pl",15.431145833333334,0.20435185185185184
"waymarkedtrails.org",15.386365740740741,1.8976157407407406
"lefigaro.fr",15.261585648148149,0.8394560185185186
"sondehub.org",15.224409722222221,0.8956481481481482
"ridewithgps.com",15.206111111111111,3.252222222222222
"kensetumap.com",15.181342592592593,1.6180902777777777
"sergek.kz",15.126944444444446,0.31228009259259254
"e-turysta.pl",15.11832175925926,2.1710069444444446
"infis.pl",15.099699074074074,1.9647916666666667
"teatmik.ee",14.735243055555555,0.9893402777777778
"simplaza.org",14.625277777777777,0.7049652777777777
"inpost.es",14.547951388888889,0.29703703703703704
"correoargentino.com.ar",14.472280092592593,0.06737268518518519
"tallinn.ee",14.402453703703705,0.23019675925925925
"getrak.com.br",14.305300925925925,0.2622569444444445
"historicaerials.com",14.29193287037037,4.947048611111111
"transmobil.pl",14.225740740740742,1.0506365740740742
"woningnetregioamsterdam.nl",14.147430555555555,0.07664351851851851
"relaiscolis.com",14.132824074074072,0.29596064814814815
"nex.ba",14.078090277777777,0.39328703703703705
"gpstracking.ro",14.024583333333334,0.6013773148148148
"logitracs.com",13.98931712962963,1.6610648148148148
"cirkwi.com",13.90559027777778,0.7857870370370368
"weathercloud.net",13.813229166666666,0.3365740740740741
"stops.lt",13.781782407407407,0.28346064814814814
"angazadesign.com",13.67982638888889,0.41141203703703705
"novapost.world",13.634918981481482,0.6028240740740741
"pleinchamp.com",13.573749999999999,0.06827546296296297
"truck-control.by",13.559537037037037,0.4362268518518519
"recorditalia.net",13.478611111111112,2.0737152777777776
"mijndak.nl",13.47462962962963,0.14087962962962963
"kemdikbud.go.id",13.367141203703698,0.4074074074074074
"allrivers.info",13.307071759259259,0.47002314814814816
"shipxpert.de",13.301238425925925,3.6761921296296296
"sptrans.com.br",13.28434027777778,0.07887731481481483
"filae.com",13.271967592592592,0.3287731481481481
"orderlord.com",13.167997685185185,0.635636574074074
"nycpokemap.com",13.156550925925925,0.49516203703703704
"otenko.com",13.078981481481483,0.834050925925926
"anglers.jp",13.053530092592593,0.2637731481481482
"carsync.com",13.052974537037036,0.3229282407407407
"kpt.kyiv.ua",13.034282407407407,0.06356481481481481
"tracedetrail.fr",12.793506944444447,0.9765277777777779
"tranzy.ai",12.718194444444443,0.05793981481481481
"neoris.io",12.70548611111111,1.6957754629629629
"lontex.pl",12.69761574074074,1.0194791666666667
"geoportal.co.me",12.647962962962962,0.7123842592592593
"itrack.com.br",12.62909722222222,0.9233796296296297
"activetrac.mx",12.61980324074074,1.856886574074074
"smartmovepro.net",12.578472222222222,0.2838194444444444
"geoworld.space",12.5184375,0.2545949074074074
"tilannehuone.fi",12.50880787037037,0.21534722222222222
"inpost.pl",12.455393518518518,0.34274305555555556
"url.edu.gt",12.389652777777778,0.006759259259259259
"cls.fr",12.371412037037036,0.5139930555555554
"rescue1122.org",12.319224537037035,0.4768981481481481
"foundi.info",12.251261574074075,2.082222222222222
"fetchgis.com",11.90045138888889,2.912615740740741
"meshmap.net",11.836527777777778,0.7387152777777778
"geocaching.com",11.724131944444444,1.0712731481481481
"gov.hu",11.721006944444444,0.17172453703703697
"mobilauto.com.ua",11.703935185185186,0.15133101851851852
"saraksti.lv",11.697777777777778,0.10186342592592593
"aleo.com",11.580636574074074,0.5773032407407407
"knightlab.com",11.55412037037037,1.2213541666666667
"sab.gov.co",11.549965277777778,0.004976851851851852
"e-plan.gov.tr",11.523819444444445,3.0390277777777777
"educamaisbrasil.com.br",11.502430555555556,0.4435763888888889
"haya.es",11.48974537037037,0.15284722222222222
"returns.international",11.479270833333345,0.348391203703704
"smartivo.com",11.462337962962962,0.7530902777777777
"micronauta.dnsalias.net",11.445555555555554,0.17747685185185186
"fireplug.be",11.437407407407408,0.03196759259259259
"shopee.co.id",11.407569444444444,0.10678240740740741
"goradar.ru",11.342025462962964,0.8037037037037037
"maiia.com",11.334872685185186,0.5497800925925926
"komparing.com",11.305960648148147,0.3887847222222222
"gls-pakete.de",11.292152777777778,0.3541550925925926
"familio.org",11.2653125,2.541736111111111
"distances.io",11.232974537037038,0.09806712962962963
"zditm.szczecin.pl",11.218101851851852,0.14362268518518517
"kazantransport.ru",11.196655092592593,0.07780092592592593
"ebill.coop",11.069780092592588,0.13869212962962973
"pttn.com",11.069421296296296,0.19450231481481484
"dgt.es",11.005462962962964,0.3914120370370371
"elsalvadormaps.sv",10.964988425925926,1.1007407407407408
"brono.com",10.96494212962963,0.7454050925925926
"atlantida2.mx",10.963877314814814,0.2881828703703704
"mtrack.eu",10.891886574074075,0.5907291666666666
"ca.gov",10.873298611111112,0.3014467592592594
"autosatnet.eu",10.848969907407406,0.9099074074074074
"annunci69.it",10.670347222222222,0.05344907407407407
"securitrac.net",10.645023148148148,0.0608449074074074
"motcmpb.gov.tw",10.64050925925926,0.6424305555555555
"streetcheck.co.uk",10.594652777777778,0.9470601851851852
"mappedometer.com",10.590277777777779,2.4310300925925925
"redremax.com",10.58224537037037,0.049861111111111106
"gpsvisualizer.com",10.531597222222222,2.871111111111111
"abs.gov.au",10.479953703703703,0.5576273148148148
"pasport.org.ua",10.458715277777776,0.1530208333333333
"yellowfox.de",10.448229166666666,0.5277430555555556
"ministeriodelinterior.gob.ec",10.436666666666667,0.45564814814814814
"simrail-edr.de",10.39236111111111,0.12883101851851853
"koponyeg.hu",10.304641203703703,0.095
"intra.rs.gov.br",10.30101851851852,0.2673958333333333
"rybalku.ru",10.286516203703703,1.0987962962962963
"fws.gov",10.160844907407407,0.9230671296296297
"treinposities.nl",10.158993055555555,0.24782407407407409
"fff.fr",10.14495370370371,0.23311342592592596
"overseetracking.com",10.116400462962963,2.0445486111111113
"medu.ir",10.112870370370372,0.20135416666666667
"gpsmanager.pl",10.106134259259258,1.2085069444444443
"spartan.com",10.045902777777778,0.12112268518518518
"glonasssoft.ru",10.011944444444445,1.1076388888888888
"widetech.co",10.006516203703704,0.6155555555555555
"androcab.com",9.972152777777776,0.35241898148148143
"slowhop.com",9.967523148148148,0.30663194444444447
"worldpostalcode.com",9.949386574074074,2.4238078703703705
"utmb.world",9.930138888888889,0.6117708333333333
"inlog.com.br",9.871226851851848,0.6080208333333332
"cnig.es",9.870219907407408,1.1879976851851852
"imile.com",9.843738425925926,0.6470254629629629
"streetmap.pl",9.82724537037037,1.3085995370370371
"geodnet.com",9.825185185185186,0.47616898148148146
"opekepe.gov.gr",9.73724537037037,1.5943287037037037
"track-pod.com",9.720810185185185,0.457025462962963
"meteoam.it",9.668576388888889,0.2187962962962963
"itrack.top",9.665347222222222,0.6370833333333333
"sonesta.com",9.630509259259258,0.32658564814814817
"codecab.biz",9.599120370370372,0.0490162037037037
"fishfacts.fo",9.583888888888888,0.6086921296296296
"hinode.pics",9.552303240740741,0.7606597222222222
"osp.tech",9.545914351851852,0.9947569444444443
"seyirmobil.com",9.519502314814815,0.8041550925925925
"enre.gov.ar",9.472766203703705,0.12400462962962963
"lasy.gov.pl",9.430370370370357,1.7831944444444443
"gestya.com",9.400057870370366,0.4649421296296297
"gaccom.jp",9.398472222222223,0.6949652777777776
"mappeweb.it",9.353495370370371,2.2422800925925928
"compareschoolrankings.org",9.309340277777778,0.4072800925925926
"logisticadcn.com",9.308773148148147,0.45799768518518524
"policia.gov.co",9.280347222222224,0.29472222222222233
"etit-eg.com",9.280185185185186,0.6731134259259259
"astro.com",9.248599537037038,0.5033333333333333
"aqar.fm",9.225335648148148,0.310625
"viacargo.com.ar",9.205729166666666,0.0988425925925926
"mojdhl.pl",9.184027777777779,0.5002546296296296
"e-server.com.pl",9.18230324074074,0.6122337962962963
"uzgps.uz",9.181319444444444,0.6680671296296297
"autotrack.nl",9.17519675925926,0.008240740740740741
"assistcargo.com",9.162997685185186,0.2912152777777778
"tractive.com",9.15380787037037,4.795983796296296
"project-gc.com",9.153217592592593,0.6651388888888888
"m2mbd.com",9.103773148148148,0.37453703703703706
"inmet.gov.br",9.074293981481482,0.18469907407407407
"nobat.ir",9.04292824074074,0.31256944444444446
"rail.cc",9.029641203703704,0.36672453703703706
"mineducacion.gov.co",9.014942129629631,0.04711805555555556
"bikerouter.de",9.004953703703704,0.8781365740740741
"ufficiocamerale.it",8.995289351851852,0.4261111111111111
"huntermonitoreo.com",8.992164351851851,0.3926736111111111
"elguardiero.com",8.9571875,0.0003935185185185185
"cloudtotvs.com.br",8.954745370370384,0.12596064814814836
"radar-opadow.pl",8.951898148148148,0.2904513888888889
"telkom.co.id",8.925810185185185,0.9251736111111112
"lostplace.club",8.925740740740741,0.21738425925925925
"flota-online.pl",8.877233796296292,1.0737962962962966
"delengine.com",8.872094907407407,0.9660648148148148
"eltiempo.es",8.860648148148147,0.026655092592592595
"muttas.com.tr",8.860104166666666,0.06787037037037037
"rastrosystem.com.br",8.80644675925926,0.3881018518518523
"fetoo.com",8.787569444444445,0.09744212962962963
"performance-al.com.br",8.779895833333335,0.3097685185185185
"cartoradio.fr",8.731909722222222,1.6439467592592594
"pathfindsistema.com.br",8.705659722222222,0.7258333333333333
"toiletmap.org.uk",8.693356481481482,0.8495949074074074
"auto-karta-hrvatske.com",8.672361111111112,0.7213425925925926
"linkfanel.net",8.662418981481482,0.12458333333333334
"vriskoapostasi.gr",8.661099537037037,0.38927083333333334
"geamap.com",8.607881944444445,2.9087847222222223
"lvgmc.lv",8.596689814814816,0.1717476851851852
"pollen.club",8.56917824074074,0.09837962962962962
"agriturismo.it",8.55761574074074,0.5702546296296296
"usps.gov",8.551111111111112,1.0945717592592592
"leafletjs.com",8.518368055555555,0.18877314814814813
"la-flamme-rouge.eu",8.508506944444445,1.8822569444444444
"openstreetmap.de",8.495347222222222,0.5350578703703703
"malangkota.go.id",8.45957175925926,0.12090277777777779
"skybrake.lv",8.435775462962962,0.6827893518518519
"tha.kz",8.419050925925927,0.13546296296296295
"tracergps.com",8.351863425925925,0.3557060185185186
"rpdy.us",8.345648148148147,0.7578009259259266
"stigmap.gr",8.343055555555555,0.3889699074074074
"ceb.lk",8.342488425925925,0.6224884259259258
"travic.app",8.334027777777777,0.3209490740740741
"skaner.com",8.304849537037038,1.315196759259259
"shalom.pe",8.275162037037036,0.1113888888888889
"cnr.gob.sv",8.234212962962962,1.2187847222222221
"drv-reha.de",8.232256944444444,0.013819444444444445
"andreani.com.ar",8.229907407407408,0.32559027777777777
"celesc.com.br",8.203032407407404,0.41285879629629635
"buser.com.br",8.161331018518517,0.09563657407407408
"elcar-online.pl",8.148275462962964,0.9430555555555556
"erobella.com",8.061909722222222,0.14958333333333335
"gls-czech.cz",8.061493055555555,0.31766203703703705
"lardi-trans.com",8.031053240740741,0.04581018518518518
"buscounchollo.com",8.025092592592593,0.16119212962962964
"boxdelivery.com.br",7.982372685185185,0.027233796296296298
"supercasa.pt",7.940590277777778,0.6281712962962963
"uztelecom.uz",7.932141203703704,0.4064236111111111
"citas.med.ec",7.9003125,0.061030092592592594
"nav.by",7.891770833333333,0.36040509259259257
"skyfms.com",7.859155092592593,0.7608796296296295
"altitudeinfra.fr",7.8367824074074095,0.7999999999999999
"acme.com",7.835462962962962,1.8060069444444444
"sygetrack.fr",7.810300925925926,0.7828703703703703
"rateyourmusic.com",7.793703703703704,0.37125
"army.mil",7.737789351851854,1.2495254629629626
"houjin.jp",7.686469907407408,0.12260416666666667
"aqicn.org",7.684652777777778,0.12289351851851851
"pappers.fr",7.679953703703704,0.0953125
"asnetgps.net",7.678472222222222,0.6400231481481481
"realtsoft.net",7.663819444444441,0.26896990740740784
"alarma.ro",7.637418981481482,0.28182870370370366
"dlubal.com",7.55681712962963,0.8209722222222222
"glidernet.org",7.548854166666667,0.521724537037037
"mapsdirections.info",7.541388888888889,0.5408564814814815
"iplogger.org",7.5277314814814815,0.27341435185185187
"traseo.pl",7.47917824074074,0.8533912037037037
"decea.mil.br",7.473194444444445,0.2878472222222222
"jadlog.com.br",7.471956018518519,0.18914351851851852
"biji.co",7.461261574074074,1.1066435185185186
"maps.ie",7.439733796296296,2.9794212962962963
"evolveodm.co.uk",7.420034722222222,0.0008217592592592593
"enelint.global",7.40400462962963,2.7122916666666663
"e-leiloes.pt",7.3577662037037035,0.0970601851851852
"rce-event.de",7.342407407407407,0.018125
"adif.es",7.300798611111111,0.18752314814814816
"travelgay.com",7.291458333333333,1.0495949074074074
"dgterritorio.gov.pt",7.288171296296296,0.6730671296296296
"topgeometri.it",7.282881944444445,2.9250694444444445
"esdm.go.id",7.259537037037037,0.8218981481481481
"zzs-net.local",7.24912037037037,0.3919212962962963
"wialon.com",7.231666666666667,1.1486458333333334
"bristol.com.py",7.206990740740741,0.261400462962963
"localizaregratis.ro",7.206493055555556,0.300462962962963
"ais.lv",7.151840277777778,0.25069444444444444
"online-mahalla.uz",7.130428240740741,0.2596412037037037
"altituderando.com",7.123657407407408,0.5095717592592592
"radiosondy.info",7.108506944444445,0.3794675925925926
"nits.com.bd",7.106643518518519,0.5559027777777777
"koordinaten-umrechner.de",7.0975925925925925,0.8247337962962963
"atrax4.com",7.087557870370371,0.6012847222222222
"politiadefrontiera.ro",7.081701388888889,0.07488425925925926
"regacloud.ch",7.07162037037037,0.00032407407407407406
"bandung.go.id",7.043229166666666,0.05774305555555555
"caminhoesecarretas.com.br",7.0425810185185185,0.05394675925925926
"brasilrisk.com.br",7.028842592592593,0.30649305555555556
"ine.gob.cl",6.977534722222223,1.3750810185185183
"force.com",6.9693402777777775,0.6121412037037036
"busplus.com.ar",6.957199074074074,0.42649305555555556
"ligataxi.com",6.948090277777776,0.22796296296296292
"geosetter.de",6.941238425925926,1.4886458333333332
"waylogtech.com.br",6.93474537037037,0.129375
"pieterpad.nl",6.921921296296297,0.1113888888888889
"lp-portal.pl",6.905231481481483,1.4562847222222217
"paragonrels.com",6.901898148148148,0.21363425925925925
"igis-transport.ru",6.884571759259259,0.021296296296296296
"gddkia.gov.pl",6.883530092592593,0.8455555555555556
"sgcarmart.com",6.878576388888889,0.14763888888888888
"daftlogic.com",6.863888888888889,1.0527662037037038
"ccc.eu",6.863587962962963,0.07011574074074074
"twpkinfo.com",6.860509259259259,0.793900462962963
"persat.com.ar",6.8546759259259264,0.12872685185185184
"aktivmagyarorszag.hu",6.836053240740741,0.037939814814814815
"mytransics.com",6.829965277777777,0.41432870370370367
"mapillary.com",6.82755787037037,2.5055439814814813
"balikesirulasim.com.tr",6.806238425925926,0.1178587962962963
"betrail.run",6.804305555555556,0.025150462962962965
"turismoroma.it",6.803923611111111,0.1973726851851852
"infobus.kz",6.786053240740741,0.10377314814814816
"topreality.sk",6.7626736111111105,0.4179976851851852
"gesinflot.com",6.741493055555555,0.39803240740740736
"mispicaderos.com",6.73587962962963,0.18006944444444445
"tourister.ru",6.730590277777774,0.7186689814814802
"adcombi.com",6.701122685185185,0.005023148148148148
"statuspnr.in",6.69417824074074,0.47572916666666665
"tdc.dk",6.68175925925926,0.18875
"eurobydleni.cz",6.678576388888889,0.45461805555555557
"cybo.com",6.642824074074073,0.39663194444444444
"anubesport.com",6.633368055555556,0.8551504629629629
"touristgah.com",6.613784722222222,0.4498726851851852
"cfts.eu",6.599236111111111,0.41056712962962966
"arvento.com",6.587361111111111,0.5203356481481481
"bilkom.pl",6.561643518518519,0.09605324074074074
"findlatitudeandlongitude.com",6.560798611111111,1.397511574074074
"realbus.pl",6.554722222222223,0.05420138888888889
"bielefeld.jetzt",6.543368055555556,0.040636574074074075
"adultwork.com",6.526273148148148,0.3572800925925926
"gloryshole.com",6.521608796296296,0.25579861111111113
"prodigycad.com",6.520648148148148,0.9150810185185184
"69.172.241.230",6.479456018518518,0.3988773148148148
"disatelgps.com",6.477731481481481,0.6995138888888889
"numbeo.com",6.459108796296297,0.02445601851851852
"attentive.ai",6.457407407407407,1.5074189814814816
"tcdd.gov.tr",6.426030092592592,0.498125
"geolocation.com",6.406203703703704,0.5313773148148148
"fpln.ru",6.400243055555555,0.4790277777777778
"geojson.io",6.394050925925926,1.081238425925926
"assistcargomx.com",6.388726851851852,0.34138888888888885
"pets4homes.co.uk",6.376620370370371,0.17238425925925926
"1maps.ru",6.324247685185185,1.470775462962963
"legendstracking.com",6.322268518518517,0.2966782407407408
"tigo.net.bo",6.321539351851851,0.32430555555555557
"lokalizatorgps24.pl",6.297222222222222,0.6725462962962964
"itstransdata.com",6.288333333333333,0.2276041666666667
"m3risk.com.br",6.271712962962963,0.14612268518518517
"reality.sk",6.2698379629629635,0.33622685185185186
"topuniversities.com",6.263275462962962,0.1472453703703704
"logirastreo.com",6.252372685185184,0.35387731481481477
"ant-logistics.com",6.2504282407407405,0.4596412037037037
"siblu.fr",6.206875,0.07579861111111111
"entree.nu",6.20068287037037,0.04234953703703704
"vau.aero",6.196412037037037,0.10832175925925926
"hesgdv.de",6.183796296296296,0.0571412037037037
"citypopulation.de",6.161388888888888,1.2403587962962963
"logitrack.mx",6.143912037037037,0.7413425925925925
"fuelo.net",6.1382407407407396,0.2554398148148148
"locator.ua",6.136724537037036,0.5102662037037036
"metatrak.it",6.131805555555556,0.6485069444444445
"gidd.io",6.131423611111111,0.20471064814814816
"codesa.com.uy",6.130601851851852,0.013703703703703704
"wlink.com.np",6.127129629629629,0.30671296296296297
"policia.gob.pe",6.122268518518518,0.3434259259259259
"navisoft.online",6.121990740740741,0.22166666666666668
"andalucia.org",6.111377314814814,0.626087962962963
"garage-gps.com",6.053969907407407,0.2807175925925926
"gpspace.app",6.0534375,0.14836805555555554
"ondroad.net",6.0490625,0.2726736111111111
"geodac.com.ar",6.048159722222222,0.025949074074074072
"bmctrack.com",6.0476273148148145,0.3348263888888889
"totalcontrol.ua",6.023680555555556,0.4425925925925926
"fuelgr.gr",6.021979166666667,0.19394675925925925
"mondialrelay.be",6.014108796296297,0.20114583333333333
"mediassist.in",6.008587962962962,0.3848958333333333
"chaldal.com",5.986597222222223,0.10842592592592593
"coordinates-converter.com",5.968287037037037,0.799537037037037
"bursakart.com.tr",5.948090277777778,0.17678240740740742
"brunoespiao.com.br",5.914502314814815,0.22399305555555554
"iett.gov.tr",5.9028125,0.07241898148148147
"lyft.net",5.891990740740741,2.622858796296296
"firetms.com",5.886018518518518,0.04785879629629628
"codigopostal.gob.pe",5.869074074074074,0.053356481481481484
"usgs.gov",5.8677893518518545,0.9492708333333335
"haritamap.com",5.866157407407408,1.6194907407407408
"divisiongps.com.ar",5.859976851851852,0.05608796296296296
"logistic.tools",5.840868055555555,0.4279166666666666
"gps.az",5.839004629629629,0.08748842592592593
"fulltrack2.com",5.822789351851852,0.6209490740740741
"apisul.com.br",5.814247685185185,0.2660300925925926
"ruptela.com",5.800034722222223,0.49841435185185184
"altanredes.com",5.77974537037037,0.5057175925925926
"ztm.gda.pl",5.765787037037037,0.25765046296296296
"shinyapps.io",5.751527777777774,0.3261458333333344
"fish-search.ru",5.74724537037037,0.6111111111111112
"kozut.hu",5.745844907407407,0.5896180555555556
"geomappe.org",5.737581018518519,1.915162037037037
"seeflex.com.br",5.716412037037037,0.13615740740740734
"10.68.35.93",5.708807870370371,0.029837962962962962
"144.at",5.708634259259259,0.08394675925925926
"visura.pro",5.706412037037037,1.0486921296296297
"carbu.com",5.7058333333333335,0.09509259259259259
"mrud.ir",5.657777777777778,0.1639236111111111
"prochitecture.com",5.654699074074074,0.7080208333333333
"downloader.se",5.652824074074074,0.8542476851851852
"woningnetregioutrecht.nl",5.6384490740740745,0.04689814814814815
"here.com",5.633449074074074,3.9681365740740744
"huawei.com",5.6172916666666675,0.8929398148148145
"tatar.ru",5.609039351851852,0.3267013888888889
"ambiente.sp.gov.br",5.598298611111112,0.2336226851851852
"m2mcontrol.com.br",5.586851851851852,0.06020833333333333
"woonnet-haaglanden.nl",5.565613425925926,0.03383101851851852
"lteitaly.it",5.557268518518518,0.47706018518518517
"metsul.com",5.549652777777778,0.07314814814814814
"openstreetmap.gr",5.53962962962963,0.14280092592592591
"practiscore.com",5.5297222222222215,0.17708333333333334
"remax.pe",5.528657407407407,0.09998842592592593
"osm4wiki.toolforge.org",5.496793981481481,1.5496875
"geoportalgasolineras.es",5.496400462962963,0.17194444444444446
