"host","tps","tps_miss"
"openstreetmap.org",1512.2287847222228,408.9582060185185
"fogos.pt",354.7221180555556,3.7307060185185184
"localhost",225.10640046296297,23.17439814814815
"openrailwaymap.org",169.13657407407408,24.166689814814813
"routesmart.com",128.77209490740742,32.744375
"anwb.nl",115.35550925925926,2.313773148148148
"onliner.by",106.98961805555555,1.685636574074074
"myrouteapp.com",106.59831018518518,16.79721064814815
"mondialrelay.fr",91.91061342592593,2.684409722222222
"arcgis.com",89.88909722222235,13.27309027777783
"tvil.ru",83.36546296296297,1.6598842592592593
"opekepe.gov.gr",74.17010416666666,13.355578703703705
"gites-de-france.com",70.90408564814815,2.442164351851852
"lightningmaps.org",66.26851851851852,5.460787037037037
"fishermap.org",65.69914351851851,19.988055555555555
"skelbiu.lt",64.64115740740742,5.126481481481481
"kadastr.live",64.42608796296297,17.62241898148148
"sentinel-hub.com",63.23803240740741,13.139386574074074
"nakarte.me",61.32288194444445,12.614594907407406
"ibge.gov.br",60.15431712962964,8.052627314814812
"tracksolid.com",59.053136574074074,6.640451388888889
"floridarambler.com",57.89143518518519,4.430856481481482
"qualp.com.br",57.36863425925927,0.8134722222222223
"afstandmeten.nl",57.19171296296296,3.4218518518518515
"nocowanie.pl",55.48164351851832,1.4565162037036956
"topographic-map.com",51.68848379629631,4.471967592592595
"calculitineraires.fr",50.49905092592593,6.017060185185185
"mobiliz.com.tr",49.484166666666674,4.388483796296296
"127.0.0.1",44.735219907407405,4.572222222222222
"radar-opadow.pl",44.523923611111115,0.7902546296296297
"atrbpn.go.id",44.40216435185185,9.007430555555558
"solutudo.com.br",43.64458333333334,0.6466435185185185
"openstreetmap.fr",43.378113425925925,3.8134837962962966
"imobiliare.ro",43.36604166666667,1.6221759259259259
"visugpx.com",43.2321875,5.853148148148148
"ad-production-stage.com",42.81559027777778,0.01775462962962963
"rubmaps.ch",42.08680555555556,1.2582754629629629
"marinetraffic.live",41.63336805555556,2.4384259259259258
"d-flight.it",39.70179398148148,6.05744212962963
"makemydrivefun.com",39.23599537037037,1.6706712962962964
"rainviewer.com",39.01734953703704,0.3332175925925926
"sinopticoplus.com",36.489525462962966,0.9200462962962963
"all-routes.ru",35.995949074074076,2.990613425925926
"",35.649537037037035,9.901956018518518
"gays-cruising.com",35.503877314814815,1.105798611111111
"ceb.lk",35.48946759259259,0.8107986111111111
"wikiroutes.info",34.25385416666666,4.214884259259259
"geotree.ru",33.27835648148148,3.741527777777778
"omnicomm.ru",32.95173611111111,4.3642361111111105
"drivetest.ca",32.2375,0.2121412037037037
"rutadirecta.com",32.04770833333333,0.43645833333333334
"busti.me",31.94646990740741,0.7802777777777777
"araskargo.com.tr",31.218993055555554,1.4085300925925925
"cirkwi.com",30.99719907407407,1.3597800925925927
"openseamap.org",30.860416666666666,6.284999999999999
"statshunters.com",30.61724537037037,1.9276620370370372
"setetrack.it",30.45005787037037,1.3959375
"windfinder.com",30.183819444444442,2.25931712962963
"atlasgr.com.br",28.597476851851855,0.7152777777777778
"trackgps.ro",27.905439814814816,2.8242476851851857
"telkom.co.id",27.55938657407407,1.2868518518518517
"brouter.de",27.53486111111111,4.101435185185185
"cruisingmap.net",27.365289351851853,0.9123958333333333
"cdsvyatka.com",27.272824074074077,0.1479050925925926
"trackingo.in",26.870787037037072,2.1337962962962975
"natuurmonumenten.nl",26.102037037037036,0.7725115740740741
"jajiga.com",26.092986111111113,0.25859953703703703
"pastvu.com",26.020960648148147,3.103877314814815
"la-spa.fr",25.918055555555554,0.10768518518518519
"aqar.fm",25.3429050925926,1.0265277777777777
"adsbexchange.com",25.288657407407406,1.7165972222222223
"glonasssoft.ru",25.028078703703706,2.652962962962963
"lyft.net",24.97174768518519,7.1360879629629625
"dhl.pl",24.853310185185183,3.2415972222222225
"openrouteservice.org",24.083761574074074,3.3191087962962964
"retromap.ru",23.79994212962963,4.688530092592592
"mapcustomizer.com",23.038136574074073,2.584074074074074
"ruptela.com",23.01950231481481,2.2731018518518518
"hsc.gov.ua",22.974895833333335,0.1784837962962963
"slowhop.com",22.957094907407406,0.6571180555555556
"royallepage.ca",22.926041666666666,0.7908912037037037
"inpost.es",22.85082175925926,0.44601851851851854
"codigopostal.gov.co",22.72425925925926,1.514212962962963
"marvalsa.com",22.453148148148145,0.002673611111111111
"agriturismo.it",22.440787037037037,1.138611111111111
"m2mbd.com",22.431898148148147,0.7401620370370371
"footpathmap.co.uk",22.418773148148148,5.781087962962963
"gpstrackerxy.com",22.386643518518518,1.59375
"satwork.net",21.874930555555554,1.5931134259259259
"openstreetmap.hu",21.80255787037037,2.875393518518519
"buscounchollo.com",21.79105324074074,0.34908564814814813
"detectme.net",21.520625,0.07450231481481481
"navifleet.pl",21.47178240740741,1.9056481481481482
"att.com",21.45403935185185,1.7768865740740738
"rotasbrasil.com.br",21.125659722222224,0.8019560185185185
"mindat.org",21.087430555555553,3.8310300925925924
"metrocuadrado.com",20.408506944444444,0.30569444444444444
"esri.com",20.162453703703704,7.523773148148148
"moscarossa.biz",20.158877314814816,0.2536805555555556
"omnilink.com.br",20.02607638888889,1.528125
"opentechgr.com.br",19.69484953703703,1.0690625
"rail.cc",19.690185185185186,0.5457060185185185
"altituderando.com",19.58646990740741,0.7488888888888888
"tracksolidpro.com",19.35971064814815,2.9098032407407413
"fires.ru",19.332685185185184,1.738935185185185
"orientering.se",19.280821759259258,0.9003472222222222
"wpfmobilemap.app",18.92652777777778,2.5497685185185186
"nap-camp.com",18.854652777777776,1.121550925925926
"becasbenitojuarez.gob.mx",18.79488425925926,0.6750694444444444
"ridewithgps.com",18.782858796296296,5.38824074074074
"verkehrslage.de",18.72546296296296,0.7393287037037037
"latlong.net",18.643680555555555,6.267743055555556
"mapio.net",18.47476851851852,1.5148263888888889
"alberta.ca",18.306828703703705,0.11246527777777779
"capfun.com",18.30310185185185,0.4540972222222222
"phototravellers.de",18.057696759259258,0.43712962962962965
"activetrip.me",17.860995370370368,3.5012962962962964
"bilkom.pl",17.762395833333333,0.2541898148148148
"komparing.com",17.606770833333332,0.5078703703703704
"monitoreo360.com",17.482731481481483,0.9658449074074075
"angazadesign.com",17.390497685185185,0.45491898148148147
"fort-monitor.ru",17.170983796296294,2.099930555555556
"vriskoapostasi.gr",16.951261574074074,0.7984259259259259
"doz.pl",16.91181712962963,0.2721527777777778
"cargorun.ru",16.903263888888887,0.6198958333333334
"gov.hu",16.60108796296296,0.24832175925925923
"nycpokemap.com",16.555729166666666,0.6247916666666666
"ravex.com.br",16.472812499999996,0.6337384259259259
"zametr.pl",16.294976851851853,0.2761111111111111
"haya.es",16.142928240740744,0.3473032407407407
"lescrous.fr",16.0465625,0.1597222222222222
"findlatitudeandlongitude.com",16.000752314814815,3.7389814814814817
"huntermonitoreo.com",15.986203703703703,0.8967708333333332
"searates.com",15.839027777777778,0.13568287037037038
"sii.cl",15.804363425925926,2.4485995370370373
"minsktrans.by",15.742118055555554,0.07494212962962962
"waymarkedtrails.org",15.641180555555556,1.9589351851851853
"ruta0.com",15.621145833333333,1.1027662037037036
"wikiloc.com",15.606967592592593,4.173576388888887
"lefigaro.fr",15.561956018518519,0.8514583333333333
"tilannehuone.fi",15.547245370370371,0.3244444444444444
"semob.df.gov.br",15.41519675925926,0.05207175925925926
"infis.pl",15.33806712962963,2.4609722222222223
"glidernet.org",14.651469907407408,0.9201851851851852
"nehnutelnosti.sk",14.594479166666666,1.1368518518518518
"freemaptools.com",14.593449074074075,1.2244675925925925
"digitrack.pl",14.576724537037038,0.9727893518518519
"floodmap.net",14.416273148148148,0.8589930555555556
"e-turysta.pl",14.413078703703704,1.6088078703703703
"10.206.1.210",14.270486111111111,0.391712962962963
"sirap.fr",14.233576388888894,3.9756712962962957
"groupalarm.com",14.222083333333334,0.013078703703703703
"prasarana.com.my",14.076793981481481,0.23729166666666665
"fourc.net",14.056481481481482,0.018564814814814812
"samsung.com",14.001863425925926,5.503136574074074
"worldpostalcode.com",13.876712962962962,2.864733796296296
"simplaza.org",13.852673611111111,0.848287037037037
"policia.gov.co",13.848182870370369,0.4723958333333333
"kemdikbud.go.id",13.780902777777774,0.4653587962962964
"recorditalia.net",13.755439814814816,2.3456597222222224
"gloryshole.com",13.743425925925926,0.5442824074074074
"mappedometer.com",13.650543981481482,3.067662037037037
"getrak.com",13.647546296296296,0.48865740740740743
"stigmap.gr",13.635833333333334,0.7195717592592593
"ifood.com.br",13.5946875,0.11099537037037037
"flixbus.com",13.570127314814815,0.11459490740740741
"mutu-kgn.ru",13.562013888888888,0.1817361111111111
"fetchgis.com",13.561689814814816,3.734583333333333
"normandie-tourisme.fr",13.528819444444446,0.289375
"kosmosnimki.ru",13.373298611111116,1.8979861111111112
"dgt.es",13.3321875,0.6112962962962962
"owaka.live",13.22582175925926,0.5321875
"abs.gov.au",13.06587962962963,0.6419907407407408
"biji.co",13.054189814814814,1.3566203703703705
"ministeriodegobierno.gob.ec",13.003796296296297,0.6046643518518519
"fuelo.net",13.000057870370371,0.49209490740740747
"iform.dk",12.994097222222223,1.0626041666666666
"freedar.uk",12.99193287037037,0.37806712962962963
"119.235.249.45",12.927569444444444,0.0769212962962963
"fuelgr.gr",12.905798611111111,0.3846527777777778
"eurobydleni.cz",12.828576388888889,0.9784375
"historicaerials.com",12.798310185185185,4.7253125
"kooora.com",12.729826388888888,0.2768865740740741
"itrack.com.br",12.685949074074074,1.4912268518518519
"komoot.de",12.679525462962964,3.287962962962963
"gpsvisualizer.com",12.398171296296296,3.575173611111111
"streetcheck.co.uk",12.377476851851851,0.9780671296296296
"amazon.com",12.25818287037037,3.2741087962962974
"hac.hr",12.1571875,0.5172916666666667
"speedy.com.ar",12.149224537037037,0.7403472222222223
"apple.com",12.140393518518518,6.463090277777779
"m2bomber.com",12.131724537037035,0.41983796296296294
"supercharge.info",12.082604166666666,1.0064930555555556
"talabatey.com",12.023738425925925,0.3056712962962963
"cottagesincanada.com",11.958981481481482,1.086076388888889
"nits.com.bd",11.927511574074074,1.0752199074074074
"locator.ua",11.911724537037042,0.7004166666666664
"datasystem.pl",11.861886574074074,1.5654861111111111
"politiadefrontiera.ro",11.776203703703702,0.13168981481481482
"hinode.pics",11.708298611111111,1.2040277777777777
"sitrack.mx",11.70818287037037,0.9813657407407408
"geotastic.net",11.624375,0.3915046296296296
"abexacloud.com",11.52537037037037,0.011979166666666667
"project-gc.com",11.513981481481482,0.938125
"traseo.pl",11.352592592592593,1.3566898148148148
"foundi.info",11.352326388888889,1.755451388888889
"emporis.com",11.332615740740742,3.124189814814815
"truck-control.by",11.314872685185186,1.0606597222222223
"greyhound.com",11.30917824074074,1.1007523148148148
"kensetumap.com",11.284583333333334,1.6052199074074074
"world-weather.ru",11.233125,0.6669212962962963
"tractive.com",11.213217592592592,5.558923611111111
"cyclomedia.com",11.12482638888889,3.97519675925926
"meteocentrum.cz",11.083333333333334,0.08648148148148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.035092592592592,3.4022800925925925
"autotrack.nl",10.955474537037038,0.12175925925925926
"rega.ch",10.93681712962963,0.0
"reality.sk",10.874479166666667,0.5716782407407408
"annunci69.it",10.852997685185183,0.039386574074074074
"overpass-turbo.eu",10.838506944444445,1.3872569444444445
"spain.info",10.781226851851851,0.7104398148148148
"itspl.net",10.776898148148147,0.37812500000000004
"orderlord.com",10.77195601851852,0.49590277777777775
"mundraub.org",10.76980324074074,1.0553125
"sre.gob.mx",10.753877314814813,0.22502314814814817
"astro.com",10.742002314814815,0.420625
"ozon.ru",10.736469907407407,0.1826273148148148
"ligataxi.com",10.729791666666664,0.26385416666666667
"securitrac.net",10.699583333333333,0.06957175925925926
"tha.kz",10.674768518518519,0.1530324074074074
"telekom.de",10.65739583333333,1.8634259259259256
"remoteeyeplsat.com",10.603819444444445,0.6932986111111111
"nobat.ir",10.541527777777778,0.034490740740740745
"addressesandpostcodes.co.uk",10.499560185185185,2.173599537037037
"la-flamme-rouge.eu",10.482233796296295,2.000347222222222
"geocache.fi",10.440729166666667,0.6832523148148147
"boxdelivery.com.br",10.424837962962965,0.04805555555555556
"maklarhuset.se",10.378449074074075,0.20730324074074075
"glidertracker.de",10.351932870370371,0.8360416666666667
"citas.med.ec",10.343136574074075,0.18321759259259257
"in-pocasi.cz",10.3115625,0.18875
"stops.lt",10.284201388888889,0.3004976851851852
"axega112.gal",10.235150462962963,0.016064814814814816
"bus62.ru",10.211967592592593,0.3286805555555556
"kensetsu-search.com",10.20625,0.14282407407407408
"statuspnr.in",10.163854166666667,0.7173032407407407
"mapsdirections.info",10.148449074074074,0.7627314814814815
"kpt.kyiv.ua",10.139710648148148,0.042465277777777775
"itrack.top",10.12806712962963,0.6998263888888889
"rescue1122.org",10.091574074074074,0.2431712962962963
"gpstracking.ro",10.060821759259259,0.9070833333333334
"fws.gov",10.008900462962963,0.8612731481481481
"mtrack.eu",10.005451388888888,0.4765046296296296
"geocaching.com",10.004224537037038,1.2482754629629629
"filae.com",9.986053240740741,0.2404513888888889
"openstreetmap.de",9.984016203703703,1.932303240740741
"tekom.pl",9.983738425925926,1.4993171296296295
"201.140.100.144",9.94326388888889,0.18981481481481483
"mappeweb.it",9.922175925925927,2.2665972222222224
"smartmovepro.net",9.910115740740741,0.3281481481481481
"simple-dating.life",9.816516203703705,0.3891898148148148
"geoportal.co.me",9.569652777777778,0.6327083333333333
"civico.com",9.5653125,0.07439814814814816
"brono.com",9.541006944444446,0.8968518518518519
"fpln.ru",9.5196875,0.5762152777777778
"sapo.pt",9.51375,1.1997453703703704
"geoportalgasolineras.es",9.494594907407407,0.371412037037037
"educamaisbrasil.com.br",9.487488425925925,0.7796759259259259
"haritamap.com",9.439641203703705,2.308148148148148
"gpsmanager.pl",9.434884259259258,1.930300925925926
"alio.lt",9.42494212962963,0.7993981481481481
"randogps.net",9.410185185185185,1.4212962962962963
"rybalku.ru",9.4078125,1.2552777777777777
"tallinn.ee",9.376006944444445,0.20440972222222223
"mk.local",9.361712962962963,0.4171759259259259
"finder-portal.com",9.308206018518518,0.7869328703703704
"kojaro.com",9.294502314814816,0.23641203703703703
"ridingazua.cc",9.291516203703704,0.8768402777777777
"smartivo.com",9.290787037037035,0.6400925925925925
"brunoespiao.com.br",9.2153125,0.7596064814814815
"rpdy.us",9.186215277777789,1.2881018518518483
"rightech.io",9.146331018518518,0.6820138888888888
"eais.go.kr",9.11846064814815,0.9262615740740742
"watsen.info",9.091388888888888,0.2807291666666667
"shipxpert.de",9.082789351851853,3.075462962962963
"registradores.org",9.077314814814816,1.560949074074074
"iplogger.org",9.061122685185184,0.4507523148148148
"bienestar.gob.mx",9.058159722222221,0.23254629629629628
"transmobil.pl",9.052881944444444,0.7380902777777778
"otenko.com",9.040787037037038,0.6747916666666667
"sucursales.net",9.03644675925926,0.23972222222222223
"anglers.jp",8.997997685185185,0.23194444444444445
"smprojects.ru",8.929606481481482,0.27565972222222224
"nextbike.de",8.862789351851852,0.6719907407407407
"tidetimes.org.uk",8.81263888888889,0.08150462962962964
"transport.cv.ua",8.803090277777779,0.040706018518518516
"touristgah.com",8.797569444444445,0.43018518518518517
"freetrack.com.ua",8.795034722222223,0.48736111111111113
"urentbike.ru",8.787349537037036,0.6342245370370371
"koordinaten-umrechner.de",8.729664351851852,1.3890277777777778
"vau.aero",8.675104166666667,0.13530092592592594
"adultwork.com",8.656342592592592,0.42908564814814815
"greenbuses.gr",8.645891203703703,0.5632175925925926
"deine-berge.de",8.641851851851852,0.803599537037037
"lardi-trans.com",8.626226851851852,0.07648148148148148
"gaccom.jp",8.597986111111112,0.7450925925925926
"masstimes.org",8.578321759259259,1.0969675925925926
"kazantransport.ru",8.565451388888889,0.05050925925925926
"paradisu.de",8.556956018518518,0.20292824074074073
"cartoradio.fr",8.547766203703704,2.111469907407407
"centraldofuncionario.com.br",8.502905092592593,0.08408564814814815
"weathercloud.net",8.487511574074073,0.2780439814814815
"ufalinux.ru",8.471030092592592,0.022662037037037036
"leafletjs.com",8.461377314814815,0.6398611111111111
"scout-gps.ru",8.43116898148148,0.7796064814814815
"polskieszlaki.pl",8.378715277777777,0.5973148148148147
"overseetracking.com",8.377916666666668,1.510949074074074
"skyfms.com",8.36892361111111,0.9137152777777777
"gdedps.com",8.360162037037037,0.2020486111111111
"carbu.com",8.31744212962963,0.1476736111111111
"geomappe.org",8.31324074074074,2.775844907407407
"gestya.com",8.282951388888888,0.6001620370370369
"relive.cc",8.280625,0.4082060185185185
"mxlobbyview.live",8.252349537037038,0.0007523148148148148
"sncf.fr",8.219988425925925,0.04719907407407407
"originalcottages.co.uk",8.19193287037037,0.2755092592592593
"e-leiloes.pt",8.171111111111111,0.1481597222222222
"paca-ate.fr",8.090173611111112,0.021388888888888888
"infobus.eu",8.063819444444444,0.09984953703703704
"gpx.studio",8.051215277777779,1.9371064814814816
"epolice.ir",8.026747685185185,0.1859375
"www.gov.pl",8.026631944444444,0.6366898148148148
"digitalglobe.com",8.019444444444446,3.1870023148148148
"quaeldich.de",8.019363425925924,0.1895023148148148
"ivao.aero",7.986747685185185,0.5955324074074074
"fulltrackapp.com",7.980451388888895,1.11005787037037
"ot76.ru",7.975405092592593,0.11335648148148149
"rotamapas.com.br",7.959513888888889,0.459525462962963
"gps-viewer.com",7.951493055555556,0.6273148148148149
"service-public.fr",7.9453356481481485,1.5175347222222222
"gps.id",7.9196412037037005,0.46126157407407414
"maxoptra.ru",7.912499999999999,0.2924305555555556
"healthpoint.co.nz",7.884236111111111,0.23743055555555556
"logitracs.com",7.841666666666667,1.1117939814814815
"bargheman.com",7.813298611111112,0.5922569444444444
"mobilenumbertracker.com",7.808275462962963,0.22859953703703703
"micronauta.dnsalias.net",7.76130787037037,0.16542824074074072
"glideandseek.com",7.753923611111111,0.4535763888888889
"avval.ir",7.749768518518518,0.0821412037037037
"firstcamp.se",7.695925925925926,0.20273148148148148
"utagawavtt.com",7.683634259259259,0.8491087962962963
"cnig.es",7.678356481481481,1.1653125
"kukarta.ru",7.627604166666667,0.2583449074074074
"cabs.gr",7.54818287037037,0.05282407407407407
"e-server.com.pl",7.500324074074074,0.7635069444444444
"autogari.ro",7.493657407407408,0.16479166666666667
"senamhi.gob.pe",7.474236111111111,0.5506712962962963
"maiia.com",7.472696759259259,0.3678587962962963
"squareyards.com",7.449733796296297,0.21859953703703705
"bulurum.com",7.429814814814815,1.1194444444444445
"nex.ba",7.4043981481481485,0.2789814814814815
"googleusercontent.com",7.380416666666687,1.0090624999999962
"compareschoolrankings.org",7.372662037037037,0.35717592592592595
"dost.gov.ph",7.327650462962963,0.9718518518518519
"easylocator.net",7.275405092592592,0.3240277777777778
"pieterpad.nl",7.274525462962963,0.08951388888888889
"geopoint.host",7.270208333333333,0.5025000000000001
"parking.spb.ru",7.261990740740741,0.06275462962962963
"udg.mx",7.21744212962963,0.22226851851851853
"loeberute.dk",7.217025462962963,0.48975694444444445
"lardi-trans.ua",7.214988425925926,0.058715277777777776
"alarma.ro",7.208796296296295,0.47934027777777766
"ktrack.ro",7.1843865740740736,0.3780439814814815
"tracergps.com",7.175057870370371,0.2999768518518519
"topreality.sk",7.170682870370371,0.5283101851851851
"geoworld.space",7.160925925925926,0.3323263888888889
"antipodesmap.com",7.153611111111111,0.9269791666666667
"tcdd.gov.tr",7.128611111111111,0.6589004629629629
"visir.is",7.114814814814815,0.33304398148148145
"zoomradar.net",7.114618055555556,0.26489583333333333
"topgeometri.it",7.108229166666667,2.0941782407407405
"schiffsradar-marinetraffic.de",7.090509259259259,0.18586805555555555
"celesc.com.br",7.086747685185185,0.6074537037037037
"realbus.pl",7.083611111111111,0.1570486111111111
"grameenphone.com",7.069988425925926,0.8423611111111111
"koponyeg.hu",7.0687037037037035,0.000625
"prodigycad.com",7.0669560185185185,1.469513888888889
"pogoda.by",7.052777777777778,0.11618055555555556
"spotwork.biz",7.040486111111111,0.2927546296296296
"vk-hunt.com",6.939259259259259,0.014895833333333334
"rambler.ru",6.910856481481481,0.04238425925925926
"mapillary.com",6.906215277777778,2.4727662037037037
"yellowfox.de",6.891724537037037,0.6127199074074074
"cap-sources.s3.amazonaws.com",6.877534722222222,0.31711805555555556
"radiosondy.info",6.861678240740741,0.24707175925925928
"bergtour-online.de",6.842650462962963,0.34533564814814816
"remoteeyeplsat.net",6.817731481481482,0.3378935185185185
"zditm.szczecin.pl",6.815173611111111,0.08924768518518518
"tophifi.pl",6.806643518518518,0.002905092592592593
"alliance-catalog.ru",6.782453703703704,0.09295138888888889
"huawei.com",6.777835648148148,1.04349537037037
"bestmaps.ru",6.773587962962963,1.2481944444444444
"metropoliaztm.pl",6.751168981481481,0.31265046296296295
"buste.in",6.750381944444444,0.7763425925925926
"nav.by",6.6711226851851855,0.3625231481481481
"infornet.com.br",6.6563888888888885,0.541400462962963
"force.com",6.632673611111112,0.8689814814814817
"nauticando.net",6.629872685185185,1.129849537037037
"transfinder.com",6.618414351851852,1.5760879629629632
"apartmanija.hr",6.612106481481481,0.1294675925925926
"ilmeteo.it",6.610358796296296,0.029837962962962962
"ports.com",6.596817129629629,0.9549074074074074
"mobilauto.com.ua",6.588738425925926,0.16449074074074074
"russianpost.ru",6.582465277777779,0.4970486111111111
"skaner.com",6.5653703703703705,1.279050925925926
"pttn.com",6.564398148148149,0.0928587962962963
"104.com.tw",6.560706018518519,0.09783564814814814
"wifispc.com",6.557800925925926,0.3230439814814815
"minfin.com.ua",6.546886574074074,0.44166666666666665
"mtbroutes.nl",6.522372685185185,0.0848263888888889
"rigassatiksme.lv",6.5178819444444445,0.1260300925925926
"elguardiero.com",6.508634259259259,0.00018518518518518518
"k2track.in",6.500324074074073,0.3663657407407408
"rce-event.de",6.497893518518519,0.001238425925925926
"annuaire-mairie.fr",6.483877314814815,0.7170601851851852
"contact.page",6.4811458333323895,0.4396180555555847
"skybrake.lv",6.478645833333333,0.8142939814814815
"lvceli.lv",6.451666666666666,0.7430902777777778
"flota-online.pl",6.437800925925926,0.9060069444444446
"fish-search.ru",6.413009259259259,1.0587268518518518
"mosreg.ru",6.409502314814813,1.0816435185185183
"cybo.com",6.403877314814818,0.4809375000000001
"usgs.gov",6.385462962962966,1.4794212962962963
"tourister.ru",6.3790856481481475,0.5246527777777781
"chronomax.com.br",6.3423842592592585,0.03607638888888889
"met.ie",6.336412037037037,0.001099537037037037
"paradisu.info",6.331122685185186,0.13818287037037036
"lake-link.com",6.328842592592593,1.3866319444444444
"mytransics.com",6.316319444444444,0.4422916666666667
"busplus.com.ar",6.3021875000000005,0.4382523148148148
"followmychallenge.com",6.290196759259259,1.0548958333333331
"adressa.no",6.274259259259259,0.003263888888888889
"ondroad.net",6.235856481481481,0.12628472222222223
"radareu.cz",6.212233796296296,0.22708333333333336
"acme.com",6.207060185185186,1.4966782407407409
"sitrack.com",6.200208333333333,0.37403935185185183
"busy-krk.pl",6.173460648148148,0.18122685185185186
"bst.digital",6.161446759259261,0.38481481481481483
"citypoint.ru",6.154027777777777,0.7616319444444444
"lteitaly.it",6.1387731481481485,0.7376041666666666
"lastsecond.ir",6.130520833333334,0.4188425925925926
"sledi.eu",6.1150925925925925,0.3929976851851852
"lontex.pl",6.111111111111111,0.47953703703703704
"ingress.com",6.102337962962963,0.5145486111111112
"asnetgps.net",6.060185185185185,0.6662152777777779
"dokladno.com",6.047581018518519,0.7296412037037038
"kemenkopukm.go.id",6.047523148148148,1.2001504629629631
"outdoorproject.com",6.042847222222222,1.6047800925925926
"chaletsauquebec.com",6.002708333333333,0.5839351851851851
"webcam-binnenvaart.nl",5.991423611111111,0.11630787037037037
"mispicaderos.com",5.989224537037037,0.18515046296296298
"apisul.com.br",5.957534722222222,0.274375
"epoznan.pl",5.947824074074075,0.01375
"comune.roma.it",5.946446759259259,0.24090277777777777
"zoznam.sk",5.941458333333333,0.5232060185185186
"sw-management.at",5.939884259259259,0.5699652777777778
"traffic-update.co.uk",5.931689814814815,0.19762731481481483
"satelitalmonterrey.com",5.925752314814815,0.183125
"mondialrelay.be",5.922152777777778,0.15711805555555555
"cabaigne.net",5.909872685185185,0.04569444444444445
"gooddealgps.com",5.871145833333333,2.8406481481481483
"iett.gov.tr",5.8645254629629635,0.08082175925925926
"nsw.gov.au",5.856527777777783,1.006134259259259
"catastro.gov.py",5.8407175925925925,1.3545833333333333
"distanciacidades.net",5.837361111111111,0.4450462962962963
"openstreetmap.ru",5.831319444444444,1.0722800925925926
"10.10.20.18",5.820046296296296,0.04767361111111111
"yamahack.com",5.819791666666666,0.21105324074074075
"spatialest.com",5.814895833333333,2.8821064814814816
"buildtheearth.net",5.803599537037037,0.6915856481481482
"decea.mil.br",5.790717592592593,0.40967592592592594
"elcar-online.pl",5.790439814814817,0.7496412037037038
"distancecalculator.net",5.773599537037037,0.9315509259259259
"mygpsfiles.com",5.773032407407407,1.0361342592592593
"mimamoru-kuruma.jp",5.764837962962963,0.9543287037037038
"livegpstracks.com",5.763587962962963,0.5261574074074075
"ckenerji.com.tr",5.744861111111112,0.16826388888888888
"373soft.ru",5.742800925925926,0.21761574074074075
"supercasa.pt",5.737152777777778,0.3891898148148148
"sadalestikls.lv",5.727349537037037,0.2764351851851852
"fireplug.be",5.716215277777778,0.02082175925925926
"topuniversities.com",5.6936689814814825,0.14418981481481485
"kormanyablak.hu",5.6908564814814815,0.23056712962962964
"maproulette.org",5.690011574074074,2.575011574074074
"idatabaze.cz",5.684918981481482,0.3921875
"trackbus.in",5.669884259259259,0.36376157407407406
"cityzeum.com",5.655613425925926,0.20440972222222223
"wassertemperatur.org",5.651539351851852,0.0784375
"360radar.co.uk",5.647939814814816,0.08989583333333331
"catalunya.com",5.639490740740741,0.7077662037037037
"geamap.com",5.635115740740741,2.192627314814815
"wallonie.be",5.632511574074074,0.5502777777777776
"rateyourmusic.com",5.631087962962963,0.21708333333333332
"distancefromto.net",5.629050925925926,0.7481481481481481
"healthywa.wa.gov.au",5.600659722222222,0.058645833333333335
"haritatr.com",5.597256944444444,1.1151967592592593
"track-pod.com",5.581423611111111,0.2688310185185185
"navisoft.online",5.569270833333333,0.2753125
"logisticadcn.com",5.565474537037037,0.4316550925925926
"dssgroup.it",5.555173611111111,1.0942476851851852
"collectplus.co.uk",5.552164351851852,0.09409722222222222
"practiscore.com",5.546215277777778,0.17625
"sevtransport-online.ru",5.534861111111111,0.09762731481481482
"calcularruta.com",5.532766203703703,0.36193287037037036
"coordinates-converter.com",5.527002314814815,0.9252893518518519
"prozis.com",5.526643518518519,0.11703703703703704
"metatrak.it",5.510023148148148,0.5666666666666668
"showmelocal.com",5.49917824074074,1.6870023148148148
"trafikverket.se",5.491747685185184,0.025069444444444443
"firetree.net",5.464849537037037,0.5474421296296297
"citya.com",5.430092592592593,0.04168981481481481
"viacargo.com.ar",5.425949074074074,0.06496527777777777
"dlinaputi.ru",5.420393518518519,1.1230555555555555
"aqicn.org",5.419143518518519,0.07907407407407407
"nowmsg.com",5.418819444444444,2.068333333333333
"tracedetrail.fr",5.413506944444444,0.6389930555555556
"autosatnet.eu",5.39875,0.6011226851851852
"linkfanel.net",5.388483796296296,0.13564814814814816
"czaswlas.pl",5.387002314814815,1.073923611111111
"calisthenics-parks.com",5.374548611111111,0.1487962962962963
"photocrowd.com",5.369236111111111,0.05299768518518518
"infofinderi.com",5.365983796296296,0.854375
"widetech.co",5.361712962962963,0.2928935185185185
"lokalizatorgps24.pl",5.349849537037038,0.7193865740740741
"mspyonline.com",5.349050925925925,0.32938657407407407
"misterimprese.it",5.348310185185185,0.3735763888888889
"fm-track.com",5.323611111111118,0.6002546296296296
"gardasee.de",5.302511574074074,0.06711805555555556
"weathermeister.com",5.298946759259259,0.005324074074074074
"regione.fvg.it",5.29,0.7229050925925927
"jcyl.es",5.288888888888888,0.052222222222222225
