"host","tps","tps_miss"
"openstreetmap.org",2135.024062499999,414.39277777777784
"openrailwaymap.org",200.77631944444445,23.55517361111111
"wifimap.io",137.50082175925925,5.600706018518519
"localhost",133.37314814814815,12.875046296296297
"cherryblossomwatch.com",130.22171296296295,1.9250231481481481
"itspl.net",124.97508101851851,5.724097222222222
"myrouteapp.com",115.83410879629629,21.417696759259258
"masstimes.org",109.89065972222222,16.334131944444444
"topographic-map.com",108.93923611111111,6.429247685185186
"trackingo.in",90.64057870370372,4.677662037037049
"medu.ir",88.60461805555555,5.985902777777778
"bubatzkarte.de",80.96561342592592,3.5955439814814816
"gites-de-france.com",78.26392361111111,3.034571759259259
"radar-opadow.pl",74.50230324074074,1.3072453703703704
"onliner.by",73.83173611111111,1.440949074074074
"ad-production-stage.com",66.4556712962963,0.052037037037037034
"googlesyndication.com",66.45128472198952,0.00969907407407411
"gays-cruising.com",63.96517361111111,2.0791203703703705
"thegreatmorel.com",60.43453703703704,1.550138888888889
"nakarte.me",59.16334490740741,8.643715277777778
"sts-timing.pl",55.236354166666665,0.09275462962962963
"visorando.com",53.95798611111111,3.120902777777778
"ipmetradar.com.br",53.72831018518518,0.6032407407407407
"afstandmeten.nl",50.1105787037037,2.6971527777777777
"rip.ie",49.33116898148148,0.12693287037037038
"skelbiu.lt",49.09923611111111,4.651782407407407
"openstreetmap.hu",48.290474537037035,4.220127314814814
"anwb.nl",48.253182870370374,1.1646643518518518
"visugpx.com",46.85144675925926,4.124282407407407
"openstreetmap.fr",46.567245370370365,5.867395833333333
"calculitineraires.fr",46.00010416666667,4.5236226851851855
"natuurmonumenten.nl",45.0821875,1.4594907407407407
"fishermap.org",44.66819444444444,11.023472222222221
"aprs.fi",43.84239583333333,3.9882870370370362
"mondialrelay.fr",43.56363425925926,1.3364699074074073
"tracksolidpro.com",43.11251157407408,7.340590277777778
"kadastr.live",40.81585648148148,7.56587962962963
"statshunters.com",39.555347222222224,2.179548611111111
"127.0.0.1",38.36748842592593,2.1354398148148146
"arcgis.com",36.455439814814866,5.05328703703705
"doubleclick.net",36.26482638888889,0.008587962962962964
"cruisingmap.net",33.270069444444445,0.9372916666666666
"amazon.dev",31.289560185185188,16.0183912037037
"rainviewer.com",31.147349537037037,0.12674768518518517
"trackbus.in",30.01443287037037,0.836087962962963
"redbus.in",29.829641203703705,1.1099652777777778
"flightsim.to",29.559062499999996,4.120069444444445
"rubmaps.ch",29.459976851851852,0.9181018518518519
"floodmap.net",29.180775462962963,1.2913541666666666
"fff.fr",29.005011574074093,0.5406018518518526
"geotree.ru",28.467546296296298,1.9237731481481481
"simrail.app",28.221747685185186,0.9067361111111112
"downloader.se",28.00576388888889,3.8527430555555555
"cdsvyatka.com",27.763657407407408,0.17824074074074073
"housing.com",27.62716435185185,1.1246180555555556
"datasport.pl",27.124837962962967,0.17467592592592593
"footpathmap.co.uk",26.719525462962963,5.808599537037037
"nap-camp.com",26.542881944444446,0.5572916666666666
"d-flight.it",26.459502314814813,4.102094907407407
"la-spa.fr",26.01528935185185,0.04627314814814815
"czynaczas.pl",25.580532407407407,0.37113425925925925
"bmkg.go.id",25.44571759259258,0.4006944444444444
"brouter.de",25.403969907407408,3.6002546296296294
"capfun.com",24.872847222222223,0.4382407407407407
"serravalle.it",24.637199074074076,0.00015046296296296297
"groupalarm.com",24.53207175925926,0.02741898148148148
"adminml.com",23.54025462962963,0.8545486111111111
"geotastic.net",23.286354166666666,0.5430671296296297
"prasarana.com.my",23.036990740740737,0.22940972222222222
"",22.833182870370372,6.494756944444444
"drivetest.ca",22.508136574074076,0.14803240740740742
"iform.dk",22.331747685185185,2.2921064814814813
"mk.local",22.31810185185185,1.2193402777777778
"wikiroutes.info",22.25640046296296,3.2745949074074074
"wpfmobilemap.app",21.935601851851853,2.433449074074074
"flightera.net",21.691203703703707,0.6830555555555555
"itif.cc",21.31795138888889,0.09863425925925925
"nocowanie.pl",21.02181712962983,1.0467129629629564
"spotwork.biz",20.940127314814816,0.5223842592592592
"pasport.org.ua",20.788483796296298,0.414710648148148
"taboola.com",20.447499999999998,0.0024421296296296296
"lista-drillowcow.com",20.422916666666666,1.0733564814814816
"rce-event.de",20.11943287037037,0.01721064814814815
"119.235.249.45",20.067395833333332,0.09134259259259259
"boxnow.gr",19.969224537037032,0.2894907407407407
"gpx.studio",19.96576388888889,4.300046296296296
"autogari.ro",19.895347222222213,0.285925925925926
"allrivers.info",19.893136574074074,0.5218402777777779
"imile.com",19.804375,1.1408680555555555
"spain.info",19.187685185185185,1.091099537037037
"fourc.net",18.891099537037036,0.008078703703703704
"nehnutelnosti.sk",18.273356481481482,0.5314583333333334
"cirkwi.com",17.84988425925926,1.0106249999999997
"overpass-turbo.eu",17.74247685185185,2.633773148148148
"malangkota.go.id",17.57710648148148,0.05814814814814815
"gdedps.com",17.554849537037036,0.2716898148148148
"wikiloc.com",17.349803240740748,3.2608101851851856
"nobat.ir",17.31349537037037,0.6780439814814815
"grannyfinder.com",17.308425925925928,0.1477314814814815
"simplaza.org",17.167604166666667,0.8496064814814814
"meshmap.net",17.147534722222222,1.1526851851851851
"mapio.net",17.08011574074074,0.8532986111111112
"haya.es",16.93576388888889,0.1858101851851852
"antipodesmap.com",16.894201388888888,1.3751041666666666
"minsktrans.by",16.495509259259258,0.07524305555555555
"openrouteservice.org",16.416944444444447,1.9167592592592595
"tilannehuone.fi",16.172175925925927,0.30546296296296294
"etit-eg.com",15.609282407407408,1.6018865740740742
"metrocuadrado.com",15.581678240740741,0.21288194444444444
"elsalvadormaps.sv",15.540902777777777,1.2626388888888889
"openguessr.netlify.app",15.242662037037038,1.5320023148148147
"agriturismo.it",15.114085648148148,1.0763657407407408
"codigopostal.gov.co",15.10443287037037,0.82125
"fireplug.be",14.98388888888889,0.025185185185185182
"otenko.com",14.899537037037037,0.7916319444444444
"waymarkedtrails.org",14.806145833333332,1.7554976851851851
"jabama.com",14.782534722222223,0.5379050925925926
"remoteeyeplsat.net",14.745613425925924,0.0833912037037037
"vrzen.org",14.688599537037039,0.2440162037037037
"opentechgr.com.br",14.447291666666668,0.5882870370370371
"getquickride.com",14.42017361111111,0.07565972222222223
"e-turysta.pl",14.412523148148148,2.130787037037037
"qualp.com.br",14.306770833333333,0.12716435185185188
"dhl.pl",14.099212962962962,1.6875925925925925
"supercharge.info",14.088854166666666,1.2947685185185185
"mapcustomizer.com",14.007141203703704,1.8177546296296296
"sondehub.org",13.393831018518519,0.7606944444444445
"freemaptools.com",13.269537037037036,1.1327199074074075
"mappedometer.com",13.212824074074074,2.7858680555555555
"tracedetrail.fr",13.16241898148148,0.7527083333333334
"chowari.jp",13.109618055555554,0.37289351851851854
"elguardiero.com",13.030127314814816,0.0002662037037037037
"ccc.eu",12.995949074074074,0.14412037037037037
"filae.com",12.804606481481482,0.3196759259259259
"mapmagic.app",12.792523148148149,2.004699074074074
"verkehrslage.de",12.70837962962963,0.39891203703703704
"geocaching.com",12.700081018518517,1.1082060185185185
"ine.gob.cl",12.58258101851852,0.8807291666666667
"glidernet.org",12.565590277777778,0.7426157407407408
"nycpokemap.com",12.544386574074075,0.42614583333333333
"slowhop.com",12.505474537037037,0.45381944444444444
"komoot.com",12.384050925925926,2.743136574074074
"haart.co.uk",12.329386574074075,0.16413194444444446
"distances.io",12.275497685185185,0.09460648148148149
"altituderando.com",12.202766203703705,1.0199768518518517
"ridewithgps.com",12.198564814814814,2.4010300925925927
"doz.pl",12.166574074074074,0.20127314814814815
"familio.org",12.163819444444444,2.8905324074074077
"bonoconsumoarchipielago.com",12.097523148148149,0.08206018518518518
"weathercloud.net",11.98630787037037,0.3145833333333333
"ktelbus.gr",11.923541666666667,1.021087962962963
"relive.cc",11.873761574074074,0.3672800925925926
"latlong.net",11.862314814814814,3.440428240740741
"rutadirecta.com",11.81836805555556,0.1827777777777778
"kosmosnimki.ru",11.77679398148148,2.9948032407407403
"mundraub.org",11.70337962962963,0.7773148148148148
"geoworld.space",11.598414351851853,0.28791666666666665
"mobiliz.com.tr",11.58150462962963,1.1203587962962962
"anglers.jp",11.55275462962963,0.16841435185185186
"transdates.com",11.537060185185185,0.06222222222222222
"project-gc.com",11.414930555555555,1.0892824074074074
"spartan.com",11.388958333333333,0.11770833333333337
"legendstracking.com",11.27353009259259,0.3591550925925927
"mobilauto.com.ua",11.109421296296297,0.1246412037037037
"fleetx.io",11.03298611111111,1.1289583333333333
"eghamat24.com",10.991655092592593,0.28800925925925924
"atlasgr.com.br",10.917708333333332,0.0935300925925926
"tractive.com",10.840798611111111,6.070763888888889
"orderlord.com",10.755891203703703,0.5863310185185185
"ridingazua.cc",10.720983796296297,0.36108796296296297
"koponyeg.hu",10.677314814814816,0.09270833333333334
"vau.aero",10.673912037037038,0.18421296296296297
"teatmik.ee",10.635462962962963,0.9546990740740741
"clarityease.com",10.572199074074074,0.031041666666666665
"muttas.com.tr",10.467094907407407,0.07172453703703703
"astro.com",10.207939814814814,0.47792824074074075
"rescue1122.org",10.177673611111112,0.4661689814814815
"tipax.ir",10.149849537037035,0.22491898148148148
"linkfanel.net",10.141550925925927,0.23664351851851853
"btsearch.pl",10.083865740740741,0.5812268518518519
"aqar.fm",10.0406712962963,0.4383912037037037
"returns.international",9.94434027777778,0.34953703703703726
"autotrack.nl",9.88804398148148,0.009537037037037037
"epolice.ir",9.852939814814814,0.20341435185185186
"goradar.ru",9.79568287037037,0.6666550925925926
"senamhi.gob.pe",9.793217592592594,0.39055555555555554
"hurra-draussen.de",9.765231481481482,0.4239583333333333
"monitoreo360.com",9.761956018518518,0.28050925925925924
"woningnetregioamsterdam.nl",9.741689814814816,0.03446759259259259
"historicaerials.com",9.67636574074074,3.1723263888888886
"boxdelivery.com.br",9.607430555555556,0.036273148148148145
"rail.cc",9.550729166666667,0.4406597222222222
"sii.cl",9.546840277777777,1.2617129629629629
"gov.hu",9.477847222222218,0.14040509259259262
"biji.co",9.365023148148147,1.3025462962962961
"hinode.pics",9.291979166666666,0.7544097222222222
"enre.gov.ar",9.28287037037037,0.18614583333333334
"amazon-adsystem.com",9.277060185185185,0.005185185185185185
"kpt.kyiv.ua",9.268703703703704,0.04972222222222222
"pieterpad.nl",9.22630787037037,0.25582175925925926
"annunci69.it",9.217893518518519,0.04960648148148148
"lvgmc.lv",9.21752314814815,0.14098379629629632
"treinposities.nl",9.157708333333334,0.2067013888888889
"komparing.com",9.083622685185185,0.29399305555555555
"motcmpb.gov.tw",9.05267361111111,0.6604629629629629
"tranzy.ai",8.990289351851853,0.033935185185185186
"atrbpn.go.id",8.978032407407406,1.3094675925925925
"tallinn.ee",8.975104166666666,0.17474537037037038
"streetmap.pl",8.9728125,1.4346759259259259
"traseo.pl",8.963506944444443,1.1880555555555554
"educamaisbrasil.com.br",8.961388888888889,0.3087962962962963
"abexacloud.com",8.929768518518518,0.007939814814814816
"lefigaro.fr",8.908483796296297,0.4944560185185186
"lostplace.club",8.888634259259259,0.15745370370370368
"smartadserver.com",8.878182870370374,0.0020833333333333333
"24hm.net",8.844479166666668,0.47372685185185187
"micronauta.dnsalias.net",8.82832175925926,0.07886574074074074
"stigmap.gr",8.759733796296297,0.3325694444444444
"sinopticoplus.com",8.729537037037037,0.12452546296296296
"novapost.world",8.635659722222222,0.3868171296296296
"erobella.com",8.596400462962963,0.1658449074074074
"buscounchollo.com",8.594768518518519,0.1227199074074074
"drv-reha.de",8.527974537037037,0.01773148148148148
"gls-czech.cz",8.49662037037037,0.32234953703703706
"codecab.biz",8.429062499999999,0.07189814814814814
"voerdebijbij.nl",8.372025462962963,0.3461342592592593
"androcab.com",8.363356481481482,0.3344675925925927
"skaner.com",8.31085648148148,1.2283680555555556
"rpdy.us",8.308530092592592,0.7967476851851852
"bannergress.com",8.30769675925926,0.42614583333333333
"geamap.com",8.304965277777777,3.1167708333333333
"bandung.go.id",8.230590277777779,0.03159722222222222
"streetcheck.co.uk",8.200879629629629,0.7616898148148148
"celesc.com.br",8.186377314814814,0.46300925925925923
"ministeriodelinterior.gob.ec",8.165706018518518,0.3348148148148148
"dominos.com.tr",8.137118055555556,0.3805439814814815
"ingress.com",8.122453703703703,0.7484953703703704
"la-flamme-rouge.eu",8.092511574074074,1.398275462962963
"mijndak.nl",8.077511574074075,0.07023148148148148
"gaccom.jp",8.061770833333334,0.6377662037037036
"relaiscolis.com",8.023831018518518,0.18718749999999998
"osp.tech",8.020092592592592,0.8170717592592591
"ligataxi.com",8.005011574074073,0.20628472222222222
"telkom.co.id",7.960520833333334,1.4584606481481481
"sonesta.com",7.910243055555555,0.2090625
"aqicn.org",7.907175925925926,0.11162037037037037
"orientering.se",7.800578703703704,0.14675925925925926
"compareschoolrankings.org",7.783287037037037,0.3162962962962963
"eurobydleni.cz",7.769340277777777,0.6240856481481482
"inmet.gov.br",7.768969907407407,0.11516203703703705
"kemdikbud.go.id",7.7645601851851875,0.27535879629629634
"zzs-net.local",7.758993055555555,0.36622685185185183
"regacloud.ch",7.753958333333333,0.00038194444444444446
"inpost.es",7.737986111111111,0.15260416666666668
"geodnet.com",7.734293981481481,0.31831018518518517
"tornadohq.com",7.723877314814815,0.7488078703703703
"radiosondy.info",7.719641203703704,0.3388657407407407
"fws.gov",7.678946759259259,0.6884722222222223
"rateyourmusic.com",7.648425925925927,0.37134259259259256
"fishfacts.fo",7.581539351851852,0.37819444444444444
"caminhoesecarretas.com.br",7.569537037037037,0.06627314814814815
"mobilerwindelshop.de",7.5675231481481475,0.09025462962962963
"stops.lt",7.56230324074074,0.18923611111111113
"tendersingles.net",7.538321759259259,0.21840277777777778
"gloryshole.com",7.505011574074074,0.26123842592592594
"worldpostalcode.com",7.426759259259259,1.4594791666666667
"blocket.se",7.422696759259259,0.34605324074074073
"fogos.pt",7.42,0.12452546296296296
"reality.sk",7.401273148148149,0.43216435185185187
"evolveodm.co.uk",7.396782407407407,0.0007291666666666667
"siblu.fr",7.387025462962963,0.08625000000000001
"semob.df.gov.br",7.358969907407407,0.008287037037037037
"topreality.sk",7.34949074074074,0.4959722222222223
"pollen.club",7.344571759259259,0.08721064814814816
"gpsvisualizer.com",7.343518518518518,2.2529166666666667
"mispicaderos.com",7.2212962962962965,0.21376157407407406
"aleo.com",7.2052199074074075,0.3589583333333333
"rybalku.ru",7.172905092592592,0.6813657407407407
"itrack.top",7.169398148148148,0.5185069444444445
"securitrac.net",7.168715277777777,0.03295138888888889
"tourister.ru",7.149374999999995,0.6606365740740721
"amateursexdates.com",7.117604166666667,0.014097222222222223
"knightlab.com",7.074479166666666,0.7681365740740741
"angazadesign.com",7.023159722222222,0.19275462962962964
"geosetter.de",7.002118055555556,1.3514930555555555
"kazantransport.ru",6.9928587962962965,0.07244212962962963
"pets4homes.co.uk",6.986041666666667,0.1971527777777778
"geoportal.co.me",6.971805555555555,0.4568055555555556
"zditm.szczecin.pl",6.94199074074074,0.13342592592592592
"buonny.com.br",6.936446759259259,0.19652777777777777
"bikerouter.de",6.927453703703704,0.6356597222222222
"1maps.ru",6.8930439814814815,1.3732986111111112
"ebill.coop",6.89207175925926,0.023935185185185177
"openhouseroma.org",6.876354166666666,0.2149421296296296
"visitzuidlimburg.nl",6.843217592592593,0.21787037037037038
"e-wigo.co",6.838310185185185,0.7492708333333333
"saraksti.lv",6.804861111111111,0.20622685185185186
"lasy.gov.pl",6.803645833333333,1.3180555555555553
"foundi.info",6.79800925925926,1.2036111111111112
"abs.gov.au",6.7542476851851845,0.28217592592592594
"namaz.today",6.750775462962963,0.12497685185185185
"supercasa.pt",6.733148148148148,0.6548263888888889
"travelgay.com",6.728344907407408,0.6317245370370368
"smartmovepro.net",6.723437499999999,0.21127314814814813
"shipnow.ir",6.710532407407408,0.05907407407407408
"buser.com.br",6.6808912037037045,0.11503472222222222
"logitracs.com",6.674432870370372,0.6884259259259259
"piste-ciclabili.com",6.664143518518519,0.2657638888888889
"bargheman.com",6.564942129629629,0.35025462962962967
"maiia.com",6.550324074074074,0.22613425925925926
"freedar.uk",6.546840277777777,0.4029398148148148
"svr.nl",6.53755787037037,0.1028587962962963
"sitrack.com.mx",6.496770833333334,0.2503472222222222
"mimamoru-kuruma.jp",6.49011574074074,0.8652662037037038
"e-plan.gov.tr",6.4786574074074075,1.8757291666666667
"vriskoapostasi.gr",6.4639699074074075,0.2591898148148148
"loeberute.dk",6.420902777777778,0.544525462962963
"tracksolid.com",6.419733796296296,0.7027777777777777
"twpkinfo.com",6.350497685185185,0.841099537037037
"desolate.zone",6.3429166666666665,0.22578703703703704
"esri.com",6.335833333333334,1.3549305555555555
"cottagesincanada.com",6.232314814814815,0.765787037037037
"travic.app",6.197233796296296,0.3549537037037037
"dgt.es",6.175138888888889,0.23141203703703705
"logistic.tools",6.1245717592592595,0.5642361111111112
"wandeleninlimburg.be",6.124236111111111,0.12920138888888888
"topuniversities.com",6.123831018518518,0.13186342592592593
"bazakolejowa.pl",6.119583333333333,0.5791319444444444
"cls.fr",6.114305555555556,0.208912037037037
"m2bomber.com",6.1091898148148145,0.19067129629629628
"mrud.ir",6.106261574074074,0.22394675925925925
"iplogger.org",6.090138888888889,0.2441898148148148
"delengine.com",6.071585648148148,0.6866782407407407
"adultwork.com",6.062199074074074,0.33905092592592595
"panhomestores.com",6.012314814814815,0.030914351851851853
"practiscore.com",5.989618055555556,0.19037037037037036
"numbeo.com",5.988518518518519,0.02045138888888889
"mapsdirections.info",5.945462962962963,0.5801273148148148
"maps.ie",5.945266203703704,2.5639699074074076
"osm4wiki.toolforge.org",5.8934953703703705,1.5506712962962963
"leafletjs.com",5.8683101851851855,0.11584490740740741
"rettungseinsatz.info",5.839895833333333,0.02380787037037037
"andalucia.org",5.808298611111111,0.6325231481481481
"acme.com",5.79681712962963,1.3144560185185186
"wlink.com.np",5.790243055555555,0.2920138888888889
"inpost.pl",5.783900462962963,0.1419675925925926
"busplus.com.ar",5.769664351851852,0.3199768518518518
"turismoroma.it",5.76787037037037,0.19221064814814814
"sptrans.com.br",5.749918981481481,0.046967592592592596
"geodac.com.ar",5.730729166666666,0.02346064814814815
"parkhaus.hk",5.697453703703704,0.09898148148148148
"talabatey.com",5.671828703703704,0.07371527777777778
"wikimapia.org",5.666446759259259,1.2778472222222221
"quaeldich.de",5.663888888888889,0.22539351851851852
"findlatitudeandlongitude.com",5.616076388888889,1.295613425925926
"e-leiloes.pt",5.6154166666666665,0.08133101851851852
"policia.gov.co",5.6102083333333335,0.24665509259259258
"tha.kz",5.555046296296296,0.1548263888888889
"touristgah.com",5.534085648148148,0.32167824074074075
"citypopulation.de",5.514502314814815,0.9930902777777778
"lightningmaps.org",5.501747685185185,2.0227546296296297
"mtbroutes.nl",5.4878935185185185,0.0999537037037037
"ext-twitch.tv",5.486539351851852,0.29182870370370373
"uzgps.uz",5.456030092592593,0.4727314814814815
"normandie-tourisme.fr",5.455925925925927,0.36616898148148147
"visitmyrtlebeach.com",5.4469212962962965,0.03428240740740741
"loppemarkeder.com",5.4269791666666665,0.052488425925925924
"144.at",5.412673611111111,0.08076388888888889
"getrak.com",5.409560185185185,0.1448263888888889
"aktivmagyarorszag.hu",5.325520833333333,0.03375
"fishfacts.com",5.31488425925926,0.26896990740740745
"url.edu.gt",5.310196759259259,0.0031134259259259257
"samochody.pl",5.299189814814808,0.8487268518518513
"casualdating1.com",5.295775462962963,0.18519675925925927
"adif.es",5.293854166666666,0.1368287037037037
"polska-org.pl",5.291099537037041,1.119259259259259
"metasail.it",5.286203703703704,0.24335648148148148
"m2mbd.com",5.284722222222222,0.40527777777777774
"fuelgr.gr",5.2740277777777775,0.12688657407407408
"carbu.com",5.2059953703703705,0.09230324074074074
"dronemaps24.org",5.199918981481481,0.23956018518518518
"clubocean.org",5.19525462962963,0.588287037037037
"betrail.run",5.191122685185185,0.02711805555555556
"deepwater.com",5.187118055555556,0.0015509259259259259
"storage.googleapis.com",5.1817013888888885,0.026574074074074073
"10.68.35.93",5.126736111111111,0.0690162037037037
"sadalestikls.lv",5.0991435185185185,0.28238425925925925
"atlasyazilim.com.tr",5.08875,0.4551736111111111
"firetree.net",5.082291666666666,0.44608796296296294
"utmb.world",5.0696064814814825,0.45165509259259273
"policia.gob.pe",5.05824074074074,0.36116898148148147
"chaletsauquebec.com",5.057951388888888,0.7257060185185186
"silpo.ua",5.04261574074074,0.0396875
"pubmatic.com",5.038773148148148,0.0004976851851851852
