"country","ips","tps","tps_miss"
"RU",913314,2598.0358333333334,454.88122685185186
"DE",2236196,2351.5868171296297,251.1664236111111
"US",3209595,2209.448877314815,446.28005787037034
"FR",2534789,2087.669351851852,221.9176273148148
"PL",729038,1619.7959837962962,153.05322916666665
"BR",1677073,1533.8025462962962,93.79614583333333
"IT",1774647,1155.5691435185186,128.81425925925927
"GB",1056113,1080.0746875,173.36923611111112
"NL",697137,926.0014004629629,82.95962962962963
"ES",763302,812.0519675925926,64.49284722222222
"UA",428119,736.900625,89.21070601851852
"IN",777069,728.6849074074074,146.93368055555555
"AR",366793,696.53,35.35554398148148
"ID",545623,680.9119560185185,68.8476736111111
"MX",459576,608.6869791666667,65.34822916666667
"IR",1128252,516.3705208333333,53.063402777777775
"CA",429908,423.85494212962965,73.8022800925926
"JP",571342,416.6421412037037,56.43681712962963
"CO",267998,391.9942013888889,36.43005787037037
"TR",363856,373.67864583333335,51.663217592592595
"BE",331255,315.76049768518516,39.28394675925926
"BY",121581,284.68096064814813,19.780208333333334
"AU",262707,277.64899305555554,43.634027777777774
"SE",298451,276.5741087962963,47.00365740740741
"AT",177086,262.1624189814815,29.300381944444446
"CZ",230599,252.26864583333332,30.846342592592592
"RO",167705,245.97658564814816,24.79116898148148
"PE",105133,240.568125,13.228634259259259
"CH",165811,220.26475694444446,25.236550925925926
"HU",199335,218.0990625,17.559675925925927
"FI",119970,208.51516203703704,25.728460648148147
"GR",223119,201.88922453703702,17.767476851851853
"PT",212511,184.59894675925926,16.998854166666668
"EC",62782,183.77096064814816,23.454398148148147
"DK",116192,181.0903125,20.492824074074075
"NO",148527,180.75929398148148,33.58555555555556
"CL",146067,162.86797453703704,14.962662037037036
"PH",88282,161.4794212962963,29.557777777777776
"TW",127242,149.87761574074074,21.577997685185185
"KZ",72009,140.4930439814815,27.771006944444444
"LT",61298,133.26447916666666,16.26704861111111
"HK",53275,128.4978125,27.38173611111111
"KR",50888,126.32256944444444,25.55384259259259
"RS",61872,122.05776620370371,15.62880787037037
"MY",124382,119.38802083333333,15.250763888888889
"SK",104605,110.09284722222222,10.539513888888889
"TH",142025,109.4043287037037,17.87377314814815
"LV",58052,107.37436342592592,12.923715277777777
"IE",88134,105.1272337962963,25.634699074074074
"UZ",23441,93.2154513888889,11.999155092592593
"HR",77932,92.85652777777777,9.463587962962963
"VN",106059,84.09857638888889,12.405775462962962
"ZA",74457,83.01443287037037,13.631967592592593
"BG",75982,81.4815162037037,7.202569444444444
"SG",44535,77.36956018518518,29.61886574074074
"IL",81249,71.27084490740741,9.713657407407407
"BD",25919,69.00461805555555,8.597488425925926
"IQ",27474,68.051875,6.726712962962963
"BO",28521,65.08922453703704,4.685763888888889
"BA",24791,64.75299768518518,5.607488425925926
"SA",118471,62.67905092592593,8.25625
"PK",43770,62.6481712962963,9.290358796296296
"EG",64087,59.64112268518519,8.81261574074074
"PY",29815,56.07190972222222,4.572442129629629
"NZ",60421,54.66568287037037,9.47212962962963
"EE",47932,50.677337962962966,9.213657407407407
"MA",112117,50.12549768518519,10.329027777777778
"NG",22547,47.884166666666665,10.260277777777778
"MD",35329,47.8831712962963,4.269282407407408
"GT",28459,44.88072916666667,5.717337962962963
"SI",36279,42.04267361111111,6.756064814814815
"AZ",26302,39.708761574074074,3.377997685185185
"UY",34995,39.261296296296294,3.6594907407407407
"TN",22615,38.77028935185185,7.339861111111111
"KE",18200,38.68193287037037,5.086840277777778
"AE",47380,36.16306712962963,6.809386574074074
"KG",26164,34.817881944444444,8.924548611111112
"VE",49776,30.430069444444445,4.456331018518519
"BF",2068,29.95638888888889,28.336979166666666
"DZ",39391,28.692858796296296,6.640555555555555
"GE",22182,27.922349537037036,3.6448958333333334
"IS",29904,23.764560185185186,1.8215277777777779
"ME",6883,22.430578703703702,1.6635995370370371
"NP",20386,22.10266203703704,4.136817129629629
"AM",10537,21.23084490740741,1.8650925925925925
"SV",9552,20.946030092592594,4.1484375
"LK",17695,20.29917824074074,3.743287037037037
"MM",9625,19.913055555555555,3.909502314814815
"MN",7119,19.826099537037038,4.550856481481482
"CR",13073,19.38675925925926,4.524803240740741
"KH",8813,19.26773148148148,3.275775462962963
"AL",14204,19.083171296296296,3.8816782407407406
"LU",16470,18.43761574074074,2.000162037037037
"CY",14481,17.648009259259258,2.321226851851852
"CI",7762,16.58974537037037,3.8648611111111113
"DO",32783,15.916064814814815,2.9080439814814816
"JO",17178,15.785393518518518,1.78
"CN",22883,15.257326388888888,4.391261574074074
"KW",16778,13.89638888888889,1.9191203703703703
"MK",14827,13.33417824074074,2.9780208333333333
"PA",11939,12.723159722222222,2.043912037037037
"HN",7119,11.833958333333333,2.2534259259259257
"TZ",4979,11.710069444444445,2.9663541666666666
"SN",8444,11.38761574074074,1.9002777777777777
"ET",1988,11.353958333333333,1.928738425925926
"LA",2839,11.344050925925925,2.6312037037037035
"NI",3998,11.175092592592593,2.7679282407407406
"GH",6665,10.286979166666667,2.2888888888888888
"UG",4842,10.277488425925926,1.8008680555555556
"RE",15325,9.445914351851853,1.5208217592592592
"TT",4839,9.082627314814815,1.55375
"MT",5860,8.742557870370371,0.6929513888888889
"CD",3217,8.233136574074074,3.029074074074074
"PS",4579,7.664016203703704,0.7933564814814815
"FO",4542,7.621435185185185,0.1849537037037037
"PR",7089,7.2812731481481485,1.96375
"TJ",3120,6.959965277777778,0.7745601851851852
"QA",6553,6.6521875,1.152997685185185
"SY",5338,6.041863425925926,0.9773842592592593
"OM",5583,5.975983796296297,1.0965972222222222
"JM",3908,5.7532754629629625,1.1779398148148148
"MU",4772,5.446412037037037,0.922962962962963
"LB",4943,5.224513888888889,1.227662037037037
"CM",3503,5.1858912037037035,1.664363425925926
"MZ",1821,4.902199074074074,1.088449074074074
"BH",3808,4.878668981481481,0.666412037037037
"TG",2111,4.434976851851852,1.5794328703703704
"MG",2608,4.335613425925926,1.2423148148148149
"ML",1835,4.015451388888889,1.1133217592592592
"RW",2198,3.801851851851852,0.952037037037037
"CU",7487,3.703634259259259,0.978900462962963
"ZW",2193,3.624236111111111,1.2405208333333333
"ZM",1950,3.6207523148148146,1.0288310185185185
"CG",864,3.5746759259259258,2.1200925925925924
"AO",2538,3.406736111111111,0.8309027777777778
"LY",4015,3.3209375,0.723113425925926
"NC",6289,3.071701388888889,0.46826388888888887
"YE",3793,2.8452314814814814,1.1604976851851851
"GP",4073,2.657013888888889,0.5523032407407408
"BJ",1631,2.507048611111111,0.957025462962963
"AF",1909,2.502685185185185,1.0760648148148149
"GL",1026,2.4003125,0.21980324074074073
"MO",1744,2.3586689814814816,0.21141203703703704
"MQ",4428,2.2402546296296295,0.59
"AD",2726,1.9067476851851852,0.11539351851851852
"NA",1526,1.7996875,0.7491666666666666
"CW",2139,1.780162037037037,0.2507638888888889
"MV",1618,1.7566203703703704,0.22758101851851853
"KY",4195,1.7554976851851851,0.1377662037037037
"PF",2859,1.6660532407407407,0.34881944444444446
"GI",2001,1.556851851851852,0.06854166666666667
"BW",1320,1.541412037037037,0.40930555555555553
"NE",1242,1.4703472222222222,0.3259375
"TM",748,1.4642592592592591,0.4419444444444444
"AW",1240,1.398414351851852,0.23282407407407407
"FJ",821,1.3103703703703704,0.2514814814814815
"PG",495,1.2676041666666666,0.41875
"CV",1220,1.1925,0.06832175925925926
"GY",617,1.1632291666666668,0.25055555555555553
"GA",1120,1.1572337962962962,0.3625115740740741
"MW",686,1.1339814814814815,0.4516435185185185
"MC",1233,1.1285416666666668,0.09341435185185185
"BS",1790,1.1276736111111112,0.2673611111111111
"GN",784,1.1043865740740741,0.36724537037037036
"BB",961,1.0972916666666668,0.2923263888888889
"SL",408,1.057800925925926,0.2558449074074074
"JE",1618,1.0507870370370371,0.16945601851851852
"MR",1362,1.0075694444444445,0.1886574074074074
"LI",1176,0.9727777777777777,0.12583333333333332
"SO",735,0.9675,0.34625
"HT",1171,0.9621990740740741,0.3174537037037037
"BZ",1312,0.9373032407407408,0.18702546296296296
"SR",785,0.921875,0.2926273148148148
"IM",1212,0.8739583333333333,0.14803240740740742
"GF",1617,0.8100231481481481,0.21184027777777778
"GG",1339,0.7471875,0.09637731481481482
"BN",860,0.7348611111111111,0.20349537037037038
"SD",999,0.7085069444444444,0.2737037037037037
"BM",1310,0.6579513888888889,0.09357638888888889
"SM",759,0.6468865740740741,0.042395833333333334
"SS",254,0.6271875,0.3966898148148148
"AG",373,0.5617939814814815,0.09590277777777778
"BI",276,0.5199189814814815,0.17888888888888888
"YT",424,0.4946064814814815,0.05650462962962963
"GQ",103,0.44385416666666666,0.2526967592592593
"LC",477,0.43721064814814814,0.12510416666666666
"LR",258,0.42363425925925924,0.16128472222222223
"BT",334,0.4064814814814815,0.14028935185185185
"SC",393,0.4053819444444444,0.10819444444444444
"SB",65,0.3763310185185185,0.2012037037037037
"VI",316,0.36854166666666666,0.1927662037037037
"LS",295,0.3423726851851852,0.12547453703703704
"VC",239,0.3082986111111111,0.13554398148148147
"DM",154,0.2976273148148148,0.13299768518518518
"AX",130,0.2960763888888889,0.07550925925925926
"VU",123,0.28629629629629627,0.060752314814814815
"MF",476,0.2724537037037037,0.07938657407407407
"TD",293,0.2699652777777778,0.12824074074074074
"GU",402,0.2667013888888889,0.058229166666666665
"VG",188,0.24699074074074073,0.06708333333333333
"SZ",227,0.23439814814814816,0.06734953703703704
"EU",485,0.22747685185185185,0.0621875
"GD",369,0.22480324074074073,0.0434375
"GM",345,0.21731481481481482,0.06721064814814814
"DJ",260,0.216875,0.05458333333333333
"TO",48,0.20289351851851853,0.01431712962962963
"KN",169,0.1996527777777778,0.07994212962962963
"SX",300,0.1995486111111111,0.041400462962962965
"TL",160,0.18855324074074073,0.0512037037037037
"BQ",519,0.1703587962962963,0.0502662037037037
"GW",144,0.12447916666666667,0.020590277777777777
"TC",226,0.09930555555555555,0.031712962962962964
"CF",77,0.09190972222222223,0.04408564814814815
"KM",69,0.08942129629629629,0.03711805555555556
"CK",41,0.0835763888888889,0.022233796296296297
"MP",58,0.07138888888888889,0.03079861111111111
"PM",68,0.07076388888888889,0.0246875
"VA",108,0.06181712962962963,0.0076851851851851855
"WS",72,0.058645833333333335,0.017708333333333333
"ST",62,0.04945601851851852,0.02003472222222222
"KI",21,0.04476851851851852,0.029363425925925925
"FK",32,0.041539351851851855,0.004872685185185185
"PW",36,0.03256944444444444,0.014780092592592593
"AI",54,0.02392361111111111,0.007766203703703704
"BL",31,0.017777777777777778,0.003321759259259259
"FM",20,0.015775462962962963,0.007592592592592593
"WF",38,0.013136574074074075,0.002476851851851852
"NR",6,0.011990740740740741,0.007615740740740741
"AS",28,0.011516203703703704,0.0038078703703703703
"MH",19,0.008553240740740741,0.0021412037037037038
"NF",13,0.0025694444444444445,0.00024305555555555555
"CX",6,0.0025694444444444445,0.0008564814814814815
"MS",6,0.002210648148148148,0.001238425925925926
"ER",4,0.0008101851851851852,0.0002662037037037037
