"host","tps","tps_miss"
"openstreetmap.org",1307.6472453703707,336.7062615740741
"localhost",221.55104166666666,20.8909375
"openrailwaymap.org",170.08188657407408,23.601319444444446
"mondialrelay.fr",137.64118055555556,3.9449421296296294
"arcgis.com",79.78686342592604,13.220277777777794
"kadastr.live",75.6546875,20.69144675925926
"onliner.by",69.70748842592593,1.6836921296296297
"drivetest.ca",69.65946759259259,0.2575925925925926
"tracksolid.com",65.8167824074074,5.828657407407407
"tracksolidpro.com",63.08246527777778,10.028055555555554
"araskargo.com.tr",57.73877314814815,2.3695833333333334
"qualp.com.br",56.00215277777777,0.5371527777777778
"127.0.0.1",54.07989583333333,4.2177546296296295
"becasbenitojuarez.gob.mx",47.36688657407408,1.128310185185185
"sentinel-hub.com",47.044328703703705,8.199502314814815
"mobiliz.com.tr",46.24532407407406,3.5947916666666666
"topographic-map.com",45.31410879629631,3.516666666666669
"x5.ru",41.404687499999994,2.778622685185185
"ibge.gov.br",41.1942824074074,3.3166087962962973
"sutran.gob.pe",39.096979166666664,0.8538078703703704
"cdsvyatka.com",38.589999999999996,0.1447453703703704
"gays-cruising.com",37.79763888888889,1.0217245370370371
"atrbpn.go.id",36.84385416666665,7.945347222222224
"dhl.pl",36.27003472222223,3.9749652777777778
"omnicomm.ru",36.26413194444444,4.209039351851851
"busti.me",34.792291666666664,0.7269560185185185
"skelbiu.lt",34.76332175925926,2.950833333333333
"rubmaps.ch",34.650046296296296,1.1044097222222222
"plowtracker.com",34.155092592592595,23.556261574074075
"haya.es",34.03542824074074,0.48642361111111115
"sinopticoplus.com",33.77135416666667,0.4569212962962963
"nakarte.me",32.8645949074074,7.463634259259259
"atlasgr.com.br",32.63609953703704,0.5873842592592592
"solutudo.com.br",31.92114583333333,0.37149305555555556
"trackgps.ro",31.16172453703704,3.8082291666666666
"navifleet.pl",31.00806712962963,2.5857754629629626
"rainviewer.com",30.577407407407406,0.15983796296296296
"geotree.ru",30.220405092592593,3.1053935185185186
"adcombi.com",30.07314814814815,0.027337962962962963
"detectme.net",29.479247685185186,0.07241898148148149
"ruptela.com",28.73111111111111,3.1277430555555554
"myrouteapp.com",28.57314814814815,6.7102662037037035
"pastvu.com",28.503194444444446,2.8841087962962964
"ilmeteo.it",28.091250000000002,0.05510416666666667
"trackingo.in",27.350983796296294,1.818634259259259
"satwork.net",26.732025462962962,1.7747916666666665
"openstreetmap.fr",26.638472222222227,4.0115393518518525
"angazadesign.com",26.386400462962964,0.32274305555555555
"gites-de-france.com",26.13074074074074,1.3479050925925926
"rutadirecta.com",26.07538194444444,0.34195601851851865
"omnilink.com.br",25.957962962962963,1.5437962962962963
"wpfmobilemap.app",25.746886574074075,2.8845949074074073
"afstandmeten.nl",25.71122685185185,1.4503125
"glonasssoft.ru",25.56872685185185,2.3137499999999998
"wikiroutes.info",25.255497685185187,3.0109606481481483
"fishermap.org",25.038252314814812,8.515300925925926
"opentechgr.com.br",24.80431712962963,1.0801041666666666
"inpost.es",24.750185185185185,0.36777777777777776
"monitoreo360.com",24.30403935185185,0.9096759259259258
"codigopostal.gov.co",24.23439814814815,1.224537037037037
"buonny.com.br",23.39521990740741,0.9363425925925926
"gpstrackerxy.com",23.254675925925927,1.448912037037037
"retromap.ru",22.925381944444446,3.747013888888889
"mapcustomizer.com",22.887615740740742,2.6548958333333332
"radar-opadow.pl",22.63284722222222,0.38273148148148145
"ravex.com.br",22.55943287037037,0.44013888888888886
"telkom.co.id",22.322581018518516,1.047511574074074
"doe.ir",22.294016203703702,0.27989583333333334
"rotasbrasil.com.br",21.92184027777778,0.6254282407407408
"embalses.net",21.899074074074075,0.45383101851851854
"aqar.fm",21.760659722222222,1.0398263888888888
"doz.pl",21.727025462962963,0.35195601851851854
"findlatitudeandlongitude.com",21.602523148148148,4.668506944444444
"digitrack.pl",21.500625,1.4623842592592595
"m2mbd.com",21.235208333333333,0.7105787037037037
"msp.gob.ec",21.14260416666667,0.9834143518518518
"securitrac.net",20.616736111111113,0.07105324074074075
"itspl.net",20.465717592592593,0.6343171296296297
"ad-production-stage.com",20.364641203703705,0.0052893518518518515
"fourc.net",20.218900462962964,0.002337962962962963
"adsbexchange.com",20.029745370370367,1.5131828703703705
"fort-monitor.ru",19.769247685185185,2.0056712962962964
"latlong.net",19.745324074074073,6.313449074074074
"cargorun.ru",19.24974537037037,0.5410069444444443
"esri.com",19.10440972222222,7.300104166666668
"searates.com",19.084155092592592,0.10302083333333334
"mesrs.dz",18.99675925925926,0.5301041666666667
"tilannehuone.fi",18.7578125,0.3114351851851852
"johndee.com",18.484791666666666,0.4892708333333333
"",18.082106481481482,4.299571759259259
"moscarossa.biz",17.97228009259259,0.2500347222222222
"apple.com",17.94211805555556,6.082118055555556
"tekom.pl",17.843449074074073,3.5260648148148146
"minsktrans.by",17.805462962962963,0.1105787037037037
"policia.gov.co",17.76748842592593,0.5105671296296296
"prasarana.com.my",17.349085648148147,0.11171296296296296
"att.com",17.296076388888896,1.726805555555555
"ucas.com",17.247407407407405,0.14569444444444443
"lyft.net",17.153020833333333,5.145729166666667
"huntermonitoreo.com",17.08351851851852,1.2191898148148148
"mindat.org",16.88045138888889,3.15337962962963
"119.235.249.45",16.63976851851852,0.0575
"windfinder.com",16.60333333333333,1.9016550925925926
"hsc.gov.ua",16.33386574074074,0.27640046296296295
"fleetx.io",16.29114583333333,1.5644212962962962
"sirap.fr",16.069560185185182,4.462083333333334
"groupalarm.com",16.055173611111112,0.016585648148148148
"ozon.ru",15.974097222222222,0.2976388888888889
"qudini.com",15.946469907407407,0.04777777777777778
"stops.lt",15.840810185185186,0.2894328703703704
"ipma.pt",15.687025462962962,0.014479166666666666
"jajiga.com",15.492546296296295,0.1511111111111111
"lefigaro.fr",15.46840277777778,0.793587962962963
"lvceli.lv",15.406400462962964,0.7908912037037037
"metrocuadrado.com",15.342974537037039,0.253587962962963
"visugpx.com",15.331226851851852,2.6619444444444444
"la-spa.fr",15.324293981481482,0.07221064814814815
"educamaisbrasil.com.br",15.001724537037036,0.632650462962963
"getrak.com",14.905682870370372,0.34372685185185187
"tallinn.ee",14.769525462962964,0.1491435185185185
"semob.df.gov.br",14.61736111111111,0.023773148148148147
"datasystem.pl",14.549606481481481,1.7017824074074075
"tha.kz",14.516550925925927,0.14037037037037037
"orderlord.com",14.506944444444445,0.5076041666666666
"calculitineraires.fr",14.479444444444443,1.6875
"weathercloud.net",14.39611111111111,0.47484953703703703
"ceb.lk",14.378946759259259,0.45687500000000003
"kooora.com",14.044664351851853,0.2822337962962963
"centraldofuncionario.com.br",14.031516203703704,0.1363888888888889
"fuelgr.gr",13.939363425925926,0.27598379629629627
"verkehrslage.de",13.868784722222221,0.47989583333333335
"recorditalia.net",13.67204861111111,2.1537847222222224
"infis.pl",13.658368055555554,2.0230324074074075
"ipmetradar.com.br",13.653136574074074,0.2049652777777778
"truck-control.by",13.596435185185186,1.4381018518518518
"openstreetmap.hu",13.587685185185185,1.9913888888888889
"itrack.com.br",13.474722222222223,1.169849537037037
"freemaptools.com",13.455497685185184,1.2371527777777778
"telekom.de",13.402905092592592,1.6337615740740739
"googleusercontent.com",13.322337962962958,1.272106481481465
"josm.pl",13.283043981481482,0.9362384259259259
"bst.digital",13.19162037037037,0.774386574074074
"alsace.eu",13.162083333333332,0.4173148148148148
"10.206.1.210",13.089988425925926,0.6755208333333333
"mutu-kgn.ru",12.977002314814815,0.12940972222222222
"itrack.top",12.961828703703704,0.7185532407407408
"abexacloud.com",12.807071759259259,0.007685185185185185
"historicaerials.com",12.699027777777777,4.9072453703703705
"rega.ch",12.664780092592592,0.0
"nycpokemap.com",12.602835648148147,0.7719444444444444
"ministeriodegobierno.gob.ec",12.593749999999998,0.5467245370370369
"sii.cl",12.575486111111111,2.0391435185185185
"remoteeyeplsat.net",12.567662037037037,0.6000231481481482
"zoomradar.net",12.494085648148149,0.8957407407407407
"proviasnac.gob.pe",12.472268518518518,0.4023726851851852
"getquickride.com",12.449664351851851,0.04711805555555555
"dgt.es",12.35136574074074,0.42918981481481483
"d-flight.it",12.312731481481482,1.9094907407407407
"logitracs.com",12.293599537037037,1.395625
"overpass-turbo.eu",12.267905092592592,1.6745833333333333
"marinetraffic.live",12.151736111111111,1.1039930555555555
"talabatey.com",12.14494212962963,0.16958333333333334
"mtrack.eu",12.043009259259259,0.4469212962962963
"cnig.es",11.993090277777778,1.4915625
"natuurmonumenten.nl",11.986458333333333,0.6928240740740741
"floodmap.net",11.979537037037037,1.0089467592592594
"komparing.com",11.91070601851852,0.24303240740740742
"worldpostalcode.com",11.86662037037037,2.777152777777778
"openrouteservice.org",11.858252314814814,1.7095486111111113
"sascar.com.br",11.806087962962962,0.4593287037037037
"geotastic.net",11.717673611111111,0.39481481481481484
"otenko.com",11.659189814814814,0.6350231481481482
"shipxpert.de",11.64400462962963,3.8625578703703702
"nits.com.bd",11.568067129629629,0.9204513888888889
"micronauta.dnsalias.net",11.528599537037037,0.15332175925925925
"supercharge.info",11.512951388888888,1.1283680555555555
"bilkom.pl",11.483738425925925,0.13966435185185186
"simplaza.org",11.473958333333334,0.603287037037037
"kpt.kyiv.ua",11.45295138888889,0.11304398148148148
"sitrack.mx",11.448125,0.8674305555555556
"nobat.ir",11.379143518518518,0.05061342592592592
"gpstracking.ro",11.3159375,0.9059143518518519
"malangkota.go.id",11.312314814814815,0.05915509259259259
"epsb.ca",11.248796296296296,0.2550115740740741
"registradores.org",11.219583333333334,1.5906597222222223
"cruisingmap.net",11.175775462962964,0.35768518518518516
"autotrack.nl",11.145949074074073,0.14630787037037038
"e-leiloes.pt",11.051134259259259,0.17717592592592593
"mapio.net",11.009456018518518,1.0131597222222222
"mk.local",11.001030092592591,0.3728356481481481
"bus62.ru",10.967314814814815,0.315775462962963
"openstreetmap.de",10.9459375,0.8222569444444446
"filae.com",10.86787037037037,0.24479166666666669
"smartivo.com",10.864560185185185,0.7432175925925927
"transmobil.pl",10.853333333333333,1.0490046296296296
"rescue1122.org",10.815671296296296,0.39233796296296297
"czynaczas.pl",10.773530092592592,0.3456018518518518
"locator.ua",10.769039351851848,0.6466550925925929
"northyorks.gov.uk",10.716724537037036,0.1949537037037037
"fws.gov",10.684571759259258,0.7919560185185185
"fetchgis.com",10.649918981481482,2.739583333333333
"brono.com",10.553645833333334,0.9445254629629629
"lemonde.fr",10.48402777777778,0.09225694444444445
"huntermonitoreoperu.com",10.436886574074075,0.5749537037037037
"hinode.pics",10.368275462962963,0.8370023148148148
"15track.com",10.344189814814815,0.18496527777777777
"maiia.com",10.219895833333332,0.39291666666666664
"astro.com",10.189675925925926,0.371412037037037
"freetrack.com.ua",10.150729166666666,0.6882407407407408
"tvil.ru",10.116388888888888,0.31143518518518515
"ternopil.webcam",10.093240740740741,0.07596064814814815
"cirkwi.com",10.084247685185183,0.5617245370370372
"mappeweb.it",10.075335648148148,2.260162037037037
"lontex.pl",9.948078703703704,0.7551157407407407
"bmkg.go.id",9.947835648148148,0.12100694444444446
"nex.ba",9.933796296296297,0.37222222222222223
"24hm.net",9.91548611111111,0.7625000000000001
"kensetumap.com",9.90880787037037,1.0834606481481481
"streetcheck.co.uk",9.906782407407407,0.9321990740740741
"statshunters.com",9.852349537037036,0.6464699074074074
"kemdikbud.go.id",9.828518518518516,0.20813657407407407
"iplogger.org",9.825300925925927,0.34052083333333333
"atrax4.com",9.805949074074075,0.799074074074074
"scout-gps.ru",9.782349537037035,0.732962962962963
"cls.fr",9.731261574074072,0.425625
"flota-online.pl",9.72636574074074,1.2684143518518514
"boxdelivery.com.br",9.715127314814817,0.0442824074074074
"kosmosnimki.ru",9.678923611111111,1.4299768518518516
"overseetracking.com",9.677777777777777,1.7165162037037036
"skyfms.com",9.672962962962963,0.9257175925925927
"koordinaten-umrechner.de",9.662465277777779,1.7167592592592593
"transport.cv.ua",9.644351851851852,0.04224537037037037
"ligataxi.com",9.64273148148148,0.2150694444444445
"smartmovepro.net",9.641574074074073,0.39069444444444446
"geocaching.com",9.630694444444444,0.6352314814814815
"eais.go.kr",9.596273148148148,0.45587962962962963
"traffic-update.co.uk",9.582534722222222,0.35412037037037036
"nehnutelnosti.sk",9.557372685185186,0.7665509259259259
"axega112.gal",9.511481481481482,0.004722222222222222
"wikiloc.com",9.482210648148143,2.4187037037037027
"tracergps.com",9.455775462962963,0.6146990740740741
"citypoint.ru",9.444791666666667,0.9159027777777777
"nocowanie.pl",9.438576388888874,0.4585532407407417
"gpsmanager.pl",9.428900462962963,1.3781018518518517
"yellowfox.de",9.41525462962963,0.8493171296296296
"fff.fr",9.40901620370371,0.1376967592592593
"geoportal.co.me",9.397974537037037,0.5802662037037037
"gov.hu",9.367256944444444,0.20144675925925926
"mosgortrans.com",9.356550925925925,0.1806597222222222
"annunci69.it",9.284641203703702,0.03967592592592593
"vk-list.com",9.276168981481481,0.002488425925925926
"service-public.fr",9.266712962962963,1.5555787037037037
"rail.cc",9.258125,0.32199074074074074
"sucursales.net",9.225868055555555,0.2556365740740741
"wtsoftware.com.br",9.207766203703704,0.052118055555555556
"gestya.com",9.10945601851852,0.6056365740740741
"kazantransport.ru",9.10537037037037,0.03269675925925926
"ijsmeester.app",9.041215277777777,0.08480324074074073
"brouter.de",9.022372685185186,1.8425231481481483
"gaccom.jp",9.0059375,0.6174305555555556
"matrixiangroup.com",8.985347222222222,1.6542939814814814
"elcar-online.pl",8.974212962962964,0.9609375
"asnetgps.net",8.953912037037037,0.8266666666666667
"amazon.com",8.947916666666664,2.480127314814815
"stigmap.gr",8.888344907407408,0.3805439814814815
"extremedates.com",8.840694444444445,0.0714236111111111
"track-pod.com",8.816666666666666,0.49140046296296297
"civico.com",8.813877314814814,0.06659722222222222
"spartan.com",8.810972222222228,0.1395717592592593
"bienestar.gob.mx",8.785694444444445,0.1384027777777778
"realbus.pl",8.72425925925926,0.1238888888888889
"foundi.info",8.652546296296297,1.2188773148148146
"alarma.ro",8.650081018518511,0.49956018518518536
"maxoptra.ru",8.600335648148148,0.14646990740740742
"epolice.ir",8.583483796296296,0.12811342592592592
"visir.is",8.55587962962963,0.3266898148148148
"metropoliaztm.pl",8.553136574074074,0.2920138888888889
"metar-taf.com",8.524502314814814,0.600925925925926
"contact.page",8.50458333333181,1.071122685185151
"leafletjs.com",8.479641203703704,0.3071527777777778
"ot76.ru",8.46326388888889,0.08083333333333334
"greyhound.com",8.457210648148148,1.0637037037037036
"ivao.aero",8.449861111111112,0.5486226851851853
"gooddealgps.com",8.446944444444444,3.219340277777778
"celesc.com.br",8.434432870370369,0.4921990740740741
"footpathmap.co.uk",8.381423611111112,2.403576388888889
"urban-vpn.com",8.299618055555555,0.14118055555555556
"nav.by",8.276944444444444,0.5795138888888889
"inpost.pl",8.264803240740742,0.3903587962962963
"opekepe.gov.gr",8.256851851851852,2.080625
"assistcargo.com",8.248935185185184,0.48429398148148145
"flixbus.com",8.201435185185185,0.03813657407407407
"p-on.ru",8.19923611111111,0.3968055555555556
"sondehub.org",8.192118055555556,0.3962731481481482
"biji.co",8.183194444444446,0.982662037037037
"e-server.com.pl",8.178090277777779,0.6907291666666666
"gpsvisualizer.com",8.167337962962963,2.209131944444444
"gddkia.gov.pl",8.161377314814814,0.7009375
"fulltrackapp.com",8.15332175925927,1.1908680555555544
"infornet.com.br",8.14900462962963,0.33211805555555557
"statuspnr.in",8.11986111111111,0.6011805555555555
"lightningmaps.org",8.075775462962962,1.0323032407407406
"mapsdirections.info",8.05900462962963,0.8020949074074074
"enelint.global",8.019201388888897,2.177511574074074
"met.ie",8.001377314814816,0.008287037037037037
"waymarkedtrails.org",7.9135879629629615,1.4143402777777778
"zditm.szczecin.pl",7.906574074074074,0.11047453703703704
"cartoradio.fr",7.903067129629629,1.8515393518518517
"autosatnet.eu",7.888668981481482,0.8413425925925926
"smprojects.ru",7.859780092592593,0.21812500000000004
"skybrake.lv",7.856435185185185,0.6827430555555555
"pttn.com",7.849270833333334,0.1922685185185185
"brunoespiao.com.br",7.818877314814815,0.3171759259259259
"sre.gob.mx",7.816655092592593,0.1463657407407407
"mobilenumbertracker.com",7.780150462962963,0.20328703703703704
"geomappe.org",7.742581018518519,2.3614699074074075
"jochen-schweizer.de",7.67875,0.08061342592592592
"collectplus.co.uk",7.6734837962962965,0.1595601851851852
"metatrak.it",7.671516203703704,0.6212037037037036
"shadowfax.in",7.655810185185184,0.18797453703703704
"pathfindsistema.com.br",7.645636574074074,0.5821064814814815
"hesgdv.de",7.639976851851852,0.07261574074074074
"senamhi.gob.pe",7.585208333333335,0.3472222222222222
"gdedps.com",7.575381944444445,0.16157407407407406
"haritamap.com",7.568958333333334,1.772650462962963
"logistic.tools",7.532291666666667,0.6977662037037037
"apisul.com.br",7.531689814814815,0.3045023148148148
"finder-portal.com",7.495474537037037,0.6252893518518519
"force.com",7.478055555555563,0.8639930555555554
"logisticadcn.com",7.476840277777778,0.7387037037037036
"ridewithgps.com",7.464814814814815,2.671076388888889
"goudengids.nl",7.458715277777777,0.9587731481481482
"touristgah.com",7.458159722222222,0.4033217592592593
"sitrack.com",7.445543981481482,0.5699537037037038
"sw-management.at",7.432858796296296,0.6226157407407408
"digitalglobe.com",7.378425925925924,3.2368865740740747
"geoportalgasolineras.es",7.369768518518518,0.20957175925925925
"91.192.200.52",7.337141203703704,0.05039351851851852
"bristol.com.py",7.312083333333334,0.24393518518518517
"benzinkut.info",7.311921296296297,0.14226851851851852
"mytransics.com",7.273217592592593,0.44657407407407407
"cybo.com",7.2726851851851855,0.5669791666666666
"gloryshole.com",7.266284722222222,0.2575925925925926
"healthpoint.co.nz",7.203726851851853,0.18546296296296294
"fuelo.net",7.154733796296296,0.28641203703703705
"vriskoapostasi.gr",7.154247685185185,0.3110763888888889
"taxsys.nl",7.1385300925925925,0.18034722222222221
"lvgmc.lv",7.13488425925926,0.0653587962962963
"radiosondy.info",7.130659722222222,0.2873611111111111
"squareyards.com",7.122164351851852,0.20734953703703707
"spotwork.biz",7.06474537037037,0.2365972222222222
"fireplug.be",7.041388888888889,0.021354166666666667
"atlantida2.mx",7.037835648148149,0.2595486111111111
"citas.med.ec",7.035046296296297,0.05883101851851852
"adultwork.com",7.019976851851852,0.4084722222222222
"rce-event.de",7.009513888888889,0.002210648148148148
"supercasa.pt",7.002129629629629,0.45446759259259256
"lokalizatorgps24.pl",6.981145833333334,0.8168518518518518
"69.172.241.230",6.960821759259259,0.6630439814814815
"comune.roma.it",6.958182870370369,0.2836342592592593
"skaner.com",6.946319444444445,1.0510300925925926
"mimamoru-kuruma.jp",6.9221875,0.979965277777778
"goradar.ru",6.9190046296296295,0.5504513888888889
"webcam-binnenvaart.nl",6.8891782407407405,0.1664699074074074
"rpdy.us",6.885798611111109,2.596817129629628
"maklarhuset.se",6.883715277777777,0.14456018518518518
"kojaro.com",6.871701388888889,0.14527777777777778
"pleinchamp.com",6.865752314814815,0.045717592592592594
"fm-track.com",6.820752314814822,0.7167013888888889
"ktrack.ro",6.808287037037037,0.3184027777777778
"geosetter.de",6.793460648148148,1.9181597222222222
"sncf.fr",6.76767361111111,0.020393518518518516
"infobus.kz",6.744872685185185,0.09824074074074074
"usgs.gov",6.7418749999999985,1.3324884259259262
"e-turysta.pl",6.722928240740741,1.0918981481481482
"navisoft.online",6.718298611111111,0.32212962962962965
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.705914351851852,2.045613425925926
"carbu.com",6.677488425925926,0.15209490740740741
"compareschoolrankings.org",6.677071759259259,0.33350694444444445
"meteocentrum.cz",6.6565972222222225,0.020590277777777777
"www.gob.mx",6.6455671296296295,0.11300925925925925
"bestmaps.ru",6.645185185185185,1.1234259259259258
"bargheman.com",6.587222222222222,0.4175231481481481
"capfun.com",6.551875,0.16012731481481482
"ufalinux.ru",6.5355439814814815,0.012719907407407407
"disatelgps.com",6.519212962962962,0.6860763888888891
"jadlog.com.br",6.510983796296296,0.17836805555555557
"masstimes.org",6.502650462962963,0.931875
"vau.aero",6.498043981481481,0.10586805555555556
"performance-al.com.br",6.490023148148148,0.32328703703703704
"addressesandpostcodes.co.uk",6.477094907407407,2.241064814814815
"distancefromto.net",6.449641203703703,0.9459143518518518
"linqo.io",6.436909722222222,0.6213888888888889
"mispicaderos.com",6.427337962962963,0.16282407407407407
"topgeometri.it",6.394768518518519,2.127546296296296
"atbmarket.com",6.384178240740741,0.14034722222222223
"rigassatiksme.lv",6.3748611111111115,0.06895833333333333
"localizaregratis.ro",6.374259259259259,0.44202546296296297
"tourister.ru",6.359097222222216,0.7028125000000002
"csomag.hu",6.343472222222222,0.09554398148148148
"iett.gov.tr",6.342094907407407,0.05743055555555556
"anglers.jp",6.316319444444445,0.09645833333333333
"mondialrelay.be",6.31099537037037,0.3086226851851852
"smartquick.com.co",6.293495370370369,0.11921296296296298
"kupbilecik.pl",6.285717592592593,6.283055555555555
"lasy.gov.pl",6.285393518518506,1.3359837962962962
"373soft.ru",6.277303240740741,0.15936342592592592
"delengine.com",6.275127314814815,0.6772916666666666
"tractive.com",6.273877314814815,4.117060185185185
"sab.gov.co",6.267581018518518,0.0011226851851851851
"aqicn.org",6.2645486111111115,0.08400462962962962
"speedy.com.ar",6.246932870370371,0.5881712962962963
"vamostech.com",6.246354166666666,0.14731481481481482
"mapillary.com",6.2414351851851855,2.0434259259259258
"trackbus.in",6.179456018518518,0.32381944444444444
"lcp.coop",6.16662037037037,0.49105324074074075
"iframe-toloka.com",6.144363425925926,0.7270138888888888
"eurobydleni.cz",6.118275462962963,0.5073611111111112
"bulurum.com",6.115011574074074,0.804050925925926
"spain.info",6.107337962962963,0.5462847222222222
"wahana.com",6.097199074074073,0.014780092592592593
"knightlab.com",6.092314814814816,0.5741435185185185
"cargotrack.ro",6.079710648148149,0.6265509259259261
"flirts.chat",6.075486111111111,0.045266203703703704
"garage-gps.com",6.061643518518518,0.23168981481481482
"todostuslibros.com",6.040462962962963,0.07747685185185185
"lteitaly.it",6.039745370370371,0.6650694444444444
"huawei.com",6.038703703703701,0.9354745370370372
"politiadefrontiera.ro",6.026805555555556,0.08802083333333334
"buste.in",6.001423611111111,0.5353587962962963
"livegpstracks.com",5.989305555555555,0.3006712962962963
"m3risk.com.br",5.9766666666666675,0.16611111111111113
"koponyeg.hu",5.975023148148148,0.00011574074074074075
"sledi.eu",5.959548611111111,0.32525462962962964
"fpln.ru",5.958379629629629,0.4819097222222222
"eb.mil.br",5.935960648148148,0.3820717592592593
"thalysnet.com",5.909212962962963,0.08925925925925926
"viacargo.com.ar",5.901782407407406,0.17481481481481484
"teenfinder.com",5.890266203703704,0.16967592592592592
"tcdd.gov.tr",5.868472222222222,0.4558101851851853
"dedas.com.tr",5.831203703703704,1.3011458333333332
"distanciacidades.net",5.821365740740741,0.32856481481481487
"stc.srv.br",5.816168981481482,0.20216435185185183
"elguardiero.com",5.793587962962963,0.00016203703703703703
"codecab.biz",5.7610069444444445,0.0038310185185185183
"freedar.uk",5.755358796296297,0.20884259259259258
"satelicom.com",5.726851851851852,0.2391435185185185
"army.mil",5.718530092592593,1.3512847222222224
"lupap.com",5.715300925925926,0.3413657407407407
"linkfanel.net",5.709155092592592,0.08869212962962963
"slowhop.com",5.698055555555555,0.2496412037037037
"ubica.ec",5.693368055555555,0.44481481481481483
"nap-camp.com",5.65962962962963,0.29635416666666664
"o3.ru",5.631273148148147,0.20049768518518518
"kartagoroda.com.ua",5.613981481481481,0.82125
"lp-portal.pl",5.6095833333333385,1.2233564814814804
"divisiongps.com.ar",5.600856481481482,0.12190972222222222
"distancecalculator.net",5.584560185185185,0.83875
"decea.mil.br",5.574270833333334,0.24640046296296297
"dracos.co.uk",5.542789351851852,0.4875115740740741
"prodigycad.com",5.529108796296297,0.9641550925925926
"enre.gov.ar",5.508553240740741,0.09079861111111111
"grameenphone.com",5.490324074074073,0.6450694444444445
"coordinates-converter.com",5.4891550925925925,0.8010532407407407
"ondroad.net",5.487534722222223,0.22539351851851852
"geopoint.host",5.472280092592593,0.33532407407407405
"acme.com",5.470347222222222,1.546388888888889
"maproulette.org",5.468900462962964,2.13869212962963
"buser.com.br",5.459537037037037,0.0674537037037037
"widetech.co",5.443518518518518,0.6425462962962963
"reportaziende.it",5.428252314814815,0.044895833333333336
"webcamromania.ro",5.4246875,0.07791666666666666
"busy-krk.pl",5.411423611111111,0.15431712962962962
"zmenu.com",5.39986111111111,0.826238425925926
"mspyonline.com",5.391145833333334,0.3165046296296296
"logirastreo.com",5.384409722222223,0.2551388888888889
"showmelocal.com",5.379560185185185,1.5882754629629632
"kerala.gov.in",5.371423611111111,1.1098495370370374
"k2track.in",5.35775462962963,0.3823958333333334
"tigo.net.bo",5.352731481481482,0.1879976851851852
"caminhoesecarretas.com.br",5.343310185185185,0.051585648148148144
"treinposities.nl",5.3404745370370375,0.15156250000000002
"datingshall.life",5.330856481481481,0.29246527777777775
"easylocator.net",5.321898148148148,0.19113425925925925
"gordondelivery.com",5.314143518518518,0.2651851851851852
"topreality.sk",5.299965277777777,0.42982638888888886
"endless-live.cz",5.294652777777777,0.40282407407407406
"rateyourmusic.com",5.293703703703704,0.1411574074074074
"entree.nu",5.288402777777778,0.06399305555555555
"pepco.pl",5.261354166666666,0.08662037037037038
"beniculturali.it",5.247430555555557,0.454039351851852
"neoris.io",5.230949074074073,0.8566782407407407
"redtaxi.co.in",5.230208333333334,0.15659722222222222
"regione.fvg.it",5.229328703703705,0.7048842592592591
"unesonora.com",5.2109375,0.031435185185185184
"rappi.com",5.1965509259259255,0.17675925925925925
"annuaire-mairie.fr",5.189699074074074,0.5445138888888889
"geamap.com",5.1811342592592595,1.8075925925925926
"pogoda.by",5.170393518518519,0.08785879629629631
"evolveodm.co.uk",5.16144675925926,1.1574074074074073e-05
"10.10.20.18",5.099502314814814,0.018518518518518517
"agileprocess.com.br",5.096469907407406,0.27689814814814817
"muzyczneradio.pl",5.096122685185185,0.009675925925925926
"vworld.kr",5.088634259259259,0.3954976851851852
"m2bomber.com",5.083356481481482,0.22821759259259264
"bus67.ru",5.069502314814815,0.06876157407407407
"codigopostal.gob.pe",5.059189814814815,0.07226851851851851
"skidspar.se",5.04150462962963,0.33310185185185187
"greenalp.com",5.032210648148149,0.35076388888888893
"project-gc.com",5.031539351851852,0.37150462962962966
"gps.id",5.010914351851851,0.2060300925925926
"tdc.dk",5.00542824074074,0.15480324074074073
"ca.gov",5.00027777777778,0.10718749999999998
