"country","ips","tps","tps_miss"
"DE",2619392,2519.9572685185185,418.27430555555554
"US",3648359,2508.8199305555554,654.9954976851852
"FR",2985589,2340.5939467592593,308.2709953703704
"RU",825968,1936.5528240740741,457.00549768518516
"BR",2076867,1917.9650462962964,122.23226851851852
"PL",714718,1656.5401967592593,307.78037037037035
"GB",1259768,1187.641087962963,257.4619212962963
"IT",1453543,1061.5008912037038,197.70550925925926
"ID",710017,1047.7300462962962,80.36019675925925
"NL",937327,954.359849537037,196.80541666666667
"IN",824958,936.063125,247.33350694444445
"ES",826659,834.2587384259259,93.8240625
"MX",514566,797.2278356481481,97.69237268518519
"AR",398717,753.9750810185185,46.87606481481482
"UA",393145,658.9454745370371,80.01354166666667
"IR",928078,552.3734027777778,70.93489583333333
"JP",579016,490.10689814814816,93.40788194444444
"TR",409422,455.7721064814815,93.04712962962962
"CA",505924,426.52653935185185,94.8596412037037
"CO",271888,365.7578819444444,32.737372685185186
"AU",320111,340.99663194444446,76.01005787037037
"BE",326668,326.7468402777778,48.357395833333335
"KZ",120870,304.8474189814815,47.356319444444445
"RO",201708,301.57958333333335,43.482025462962966
"AT",220010,298.5645601851852,45.051875
"PE",124940,287.8167013888889,23.66084490740741
"BY",131640,272.8894675925926,36.917430555555555
"HU",268184,262.61605324074077,48.66891203703704
"CZ",246067,237.2946412037037,40.16445601851852
"SE",295097,237.03743055555555,45.024791666666665
"GR",250303,224.23474537037038,25.79577546296296
"EC",69339,222.3692939814815,16.937395833333333
"CH",190043,215.07200231481482,39.358159722222226
"IE",438536,207.3742939814815,28.820983796296296
"FI",121621,204.30938657407407,42.674733796296294
"PT",211703,190.36988425925927,22.114710648148147
"DK",117585,179.73475694444446,30.042974537037036
"CL",145998,171.2682638888889,28.0890625
"TW",120779,170.9834375,42.11738425925926
"LT",69559,156.48814814814816,23.57384259259259
"PH",86299,155.16486111111112,39.15447916666667
"NO",159930,154.14363425925927,24.556712962962962
"UZ",27654,152.34548611111111,33.04523148148148
"TH",184917,149.1934837962963,25.62244212962963
"MY",130230,139.78951388888888,23.888055555555557
"SK",138471,139.2983449074074,18.559745370370372
"SG",72219,134.21581018518518,22.68396990740741
"RS",60010,133.85449074074074,20.097430555555555
"BG",99026,130.96005787037038,23.30585648148148
"LV",61967,122.7456712962963,20.899814814814814
"VN",125470,105.82677083333333,22.297627314814815
"MD",36700,104.19803240740741,6.099398148148148
"SA",117383,100.07629629629629,19.007256944444446
"KR",47930,99.18269675925926,10.65150462962963
"HR",88753,98.35006944444444,15.71931712962963
"ZA",87767,97.45893518518518,30.008993055555557
"HK",49899,96.04275462962963,25.886875
"IQ",45431,94.0566087962963,19.614710648148147
"PK",50159,92.50452546296296,17.771574074074074
"IL",83394,83.5342824074074,18.758287037037036
"NZ",89648,83.50868055555556,15.915034722222222
"BD",29479,79.69034722222223,14.841597222222223
"EG",59659,76.13708333333334,16.127291666666668
"BA",26102,74.07982638888889,9.611342592592592
"AZ",37843,72.20171296296296,6.435520833333333
"BO",29628,65.71484953703704,10.992673611111112
"VE",56898,60.451145833333335,15.274375
"PY",29768,60.36890046296296,4.505868055555555
"GT",35199,56.49836805555555,8.515868055555556
"SI",38101,55.01770833333333,18.862291666666668
"UY",49352,54.10267361111111,3.518032407407407
"EE",48837,51.4721875,9.505972222222223
"AE",42845,42.323055555555555,10.384039351851852
"MA",40360,40.548680555555556,12.387951388888888
"NG",26711,40.53592592592592,10.598541666666666
"KG",20125,35.06591435185185,3.826087962962963
"DZ",31615,32.11814814814815,11.705729166666666
"TN",24888,31.61028935185185,5.815671296296296
"MM",12844,28.96064814814815,6.982384259259259
"KE",17987,28.388252314814814,7.766666666666667
"LK",20167,27.632824074074072,5.068171296296296
"SV",8677,26.94144675925926,5.191377314814815
"CR",15240,26.093194444444446,7.480543981481482
"GE",20121,25.434189814814815,6.352881944444444
"ME",7681,25.23034722222222,2.455925925925926
"NP",24096,24.488344907407406,5.051666666666667
"KH",10052,24.163680555555555,5.856643518518519
"LU",17150,23.876886574074074,8.890300925925926
"DO",43743,21.763368055555556,3.8652199074074076
"AM",20098,21.721377314814816,4.962488425925926
"CY",16384,21.316805555555554,6.709409722222222
"MN",9732,20.31763888888889,4.088877314814815
"MK",22902,20.118472222222223,4.647280092592593
"ET",4454,19.940092592592592,2.0123148148148147
"JO",20131,19.86541666666667,3.045625
"IS",28704,18.711493055555554,3.7676041666666666
"AL",16430,17.523171296296297,3.48994212962963
"KW",16639,17.258449074074075,1.932037037037037
"CI",7774,15.70625,3.0033680555555557
"PA",12757,15.564652777777777,2.330185185185185
"HN",8443,13.594965277777778,3.2700810185185185
"TZ",7374,12.910729166666666,4.057638888888889
"SN",6395,12.54287037037037,1.8361574074074074
"LA",3306,12.460393518518519,3.632511574074074
"CN",15577,12.455289351851851,7.438287037037037
"NI",4925,12.225694444444445,3.7830092592592592
"RE",20074,11.66431712962963,2.1955092592592593
"SY",6894,11.331145833333334,1.3214583333333334
"FO",3932,10.929027777777778,0.6624189814814815
"OM",5145,10.80275462962963,5.111863425925926
"GH",6231,10.098159722222222,3.3158796296296296
"PR",10116,9.706319444444444,3.4066319444444444
"MG",3488,9.576516203703704,4.551608796296296
"UG",4890,9.464016203703704,2.7315162037037037
"TJ",3749,9.227152777777778,0.8845833333333334
"MU",9139,9.13758101851852,1.496724537037037
"TT",5071,9.035023148148149,1.1825694444444443
"PS",3409,8.848506944444445,0.8494791666666667
"JM",4084,8.691620370370371,1.6811342592592593
"MZ",2087,8.644409722222223,2.2364467592592594
"QA",6633,7.8861689814814815,1.9245717592592593
"TM",704,6.260659722222222,3.017511574074074
"ZM",2064,6.14337962962963,2.829525462962963
"BH",3312,5.352997685185185,1.139363425925926
"AF",2737,5.2576273148148145,2.346585648148148
"LR",270,5.168831018518518,4.678599537037037
"LB",4448,5.126863425925926,1.1579629629629629
"CM",3128,4.941851851851852,1.8588657407407407
"CD",2644,4.821828703703703,1.9307175925925926
"RW",2106,4.812731481481482,2.138009259259259
"YE",2934,4.800694444444445,2.108460648148148
"AO",2829,4.4781712962962965,1.085925925925926
"LY",3562,4.422326388888889,1.38875
"MT",6247,4.284398148148148,0.9234375
"TG",1724,4.1909375,1.0753472222222222
"NE",748,3.7177777777777776,3.155196759259259
"MO",1981,3.667997685185185,0.5560532407407407
"CU",6211,3.624398148148148,1.1049305555555555
"CG",874,3.479560185185185,0.9468518518518518
"ML",1290,3.425520833333333,0.9217361111111111
"ZW",2311,3.249108796296296,1.1141550925925925
"PG",648,3.2482407407407408,1.237638888888889
"NC",5328,3.1766666666666667,0.4532638888888889
"MQ",5860,3.1374305555555555,0.960324074074074
"BJ",1538,2.9286226851851853,1.2989814814814815
"GP",4861,2.820474537037037,0.7320601851851852
"MV",2202,2.8036921296296295,0.4055787037037037
"PF",3391,2.3067592592592594,0.5745023148148148
"MC",1567,2.2778472222222224,1.3467592592592592
"CW",4115,2.2628125,0.3489814814814815
"SO",919,1.9911921296296295,0.6784606481481481
"BF",1612,1.922789351851852,0.6327314814814815
"AD",3043,1.8812847222222222,0.2686226851851852
"CV",1584,1.8541898148148148,0.21586805555555555
"AW",2380,1.8083449074074074,0.392025462962963
"BW",1423,1.7659027777777778,0.5731597222222222
"FJ",995,1.685162037037037,0.37722222222222224
"GL",790,1.6645254629629629,0.19028935185185186
"NA",1759,1.614537037037037,0.6678240740740741
"GN",551,1.565925925925926,0.3927777777777778
"SR",856,1.5599652777777777,0.6410532407407408
"BZ",1737,1.5416782407407408,0.36743055555555554
"GA",992,1.3244328703703703,0.45121527777777776
"GI",2183,1.296851851851852,0.07236111111111111
"HT",890,1.2809375,0.41423611111111114
"BB",1212,1.2252662037037036,0.39361111111111113
"GY",735,1.1683680555555556,0.3666435185185185
"MW",777,1.1062731481481483,0.38383101851851853
"KY",2820,1.0918055555555555,0.11010416666666667
"SL",424,1.0811111111111111,0.2202199074074074
"JE",2297,1.0764699074074073,0.13462962962962963
"LI",1134,0.9754050925925926,0.18305555555555555
"IM",1717,0.9105671296296296,0.19618055555555555
"GF",1765,0.8810069444444445,0.3122800925925926
"GG",1597,0.8515625,0.17101851851851851
"BN",981,0.7194212962962963,0.18958333333333333
"BS",1343,0.7192013888888888,0.1696527777777778
"SD",646,0.6764814814814815,0.2889583333333333
"MR",902,0.6689467592592593,0.23820601851851853
"BM",1861,0.6166782407407407,0.1358449074074074
"SS",277,0.5965277777777778,0.3340972222222222
"SC",420,0.5716898148148148,0.21699074074074073
"TD",328,0.5694675925925926,0.31960648148148146
"LC",450,0.5066782407407407,0.2533912037037037
"TL",252,0.4937152777777778,0.12452546296296296
"VI",328,0.4790625,0.3048148148148148
"SM",562,0.4688541666666667,0.044537037037037035
"BI",532,0.43679398148148146,0.16372685185185185
"BT",324,0.43194444444444446,0.23484953703703704
"GM",444,0.42971064814814813,0.18025462962962963
"YT",468,0.4241666666666667,0.16614583333333333
"MF",645,0.3732986111111111,0.13789351851851853
"GU",724,0.35435185185185186,0.10778935185185186
"VU",213,0.33643518518518517,0.0652662037037037
"BQ",1108,0.324375,0.10616898148148148
"SX",466,0.3052662037037037,0.07302083333333333
"VA",122,0.29899305555555555,0.01972222222222222
"SB",85,0.29291666666666666,0.057708333333333334
"GD",587,0.2869212962962963,0.10253472222222222
"SZ",321,0.28358796296296296,0.09907407407407408
"AG",390,0.2675925925925926,0.08402777777777778
"DJ",213,0.24899305555555556,0.06600694444444444
"AX",98,0.2439236111111111,0.025590277777777778
"VC",347,0.22305555555555556,0.0875
"DM",153,0.21920138888888888,0.12753472222222223
"TO",39,0.20822916666666666,0.018958333333333334
"TC",321,0.19489583333333332,0.060752314814814815
"VG",203,0.16637731481481483,0.06251157407407408
"KN",254,0.1595949074074074,0.06373842592592592
"LS",363,0.15769675925925927,0.0634375
"GQ",84,0.14930555555555555,0.04747685185185185
"WS",76,0.1159375,0.05856481481481481
"ST",86,0.10373842592592593,0.03391203703703704
"CF",72,0.09327546296296296,0.038113425925925926
"GW",148,0.0571875,0.016863425925925928
"KM",64,0.05511574074074074,0.022002314814814815
"PM",93,0.04695601851851852,0.015069444444444444
"PW",29,0.04320601851851852,0.022395833333333334
"KI",21,0.04146990740740741,0.018993055555555555
"WF",24,0.039050925925925926,0.012268518518518519
"MP",70,0.038599537037037036,0.010347222222222223
"FK",45,0.03518518518518519,0.0077777777777777776
"AI",65,0.029016203703703704,0.008599537037037037
"CK",53,0.028148148148148148,0.00974537037037037
"FM",32,0.02060185185185185,0.009432870370370371
"MS",13,0.0171875,0.009224537037037036
"MH",17,0.016307870370370372,0.008217592592592592
"BL",37,0.011273148148148148,0.003425925925925926
"AS",25,0.007048611111111111,0.0027199074074074074
"EU",12,0.005069444444444444,0.0003356481481481481
"NR",5,0.004583333333333333,0.001979166666666667
"AQ",4,0.004085648148148148,0.0021759259259259258
"TV",4,0.003576388888888889,0.0018171296296296297
"CX",6,0.003553240740740741,0.000625
"ER",4,0.0016898148148148148,0.0006712962962962962
"NF",14,0.0011458333333333333,0.00045138888888888887
"IO",6,0.0011342592592592593,4.6296296296296294e-05
