"host","tps","tps_miss"
"openstreetmap.org",1233.2362152777775,372.2322222222221
"openrailwaymap.org",164.4733101851852,32.87195601851852
"doe.ir",135.8023263888889,1.5526967592592593
"localhost",121.12153935185185,15.185081018518519
"mondialrelay.fr",91.41366898148148,5.9434375
"masstimes.org",82.73454861111111,15.033194444444444
"adcombi.com",75.61140046296296,0.0987962962962963
"ad-production-stage.com",75.17076388888889,0.10064814814814815
"onliner.by",63.359722222222224,1.9325925925925926
"trackingo.in",55.53369212962959,3.788761574074077
"mhn-cells-yk8s.vercel.app",55.36181712962963,3.593726851851852
"topographic-map.com",48.160335648148134,5.708391203703706
"simrail.app",47.66899305555555,2.1522800925925925
"gites-de-france.com",45.1265162037037,3.1643518518518516
"rip.ie",44.45305555555556,0.14729166666666665
"gays-cruising.com",43.9434375,3.0650578703703704
"rainviewer.com",39.762141203703706,0.4148263888888889
"tracksolidpro.com",39.25993055555555,6.661168981481482
"myrouteapp.com",39.18190972222222,11.590300925925925
"medu.ir",39.029699074074074,0.9761458333333334
"amazon.dev",36.26855324074075,18.922835648148148
"127.0.0.1",36.05386574074074,3.0472569444444444
"redbus.in",35.96565972222222,2.0572569444444446
"becasbenitojuarez.gob.mx",34.46892361111111,1.5647800925925925
"skelbiu.lt",34.32195601851852,4.620520833333333
"fff.fr",33.92078703703707,1.521736111111111
"radar-opadow.pl",33.895949074074075,0.7030439814814815
"sentinel-hub.com",32.79302083333334,6.813611111111111
"drivetest.ca",30.94960648148148,0.233125
"ipmetradar.com.br",30.389479166666664,1.360324074074074
"nakarte.me",29.63199074074074,6.447453703703704
"arcgis.com",28.84790509259257,5.621793981481495
"rubmaps.ch",28.81619212962963,3.111365740740741
"openstreetmap.fr",28.508703703703702,4.49295138888889
"cdsvyatka.com",28.431342592592593,0.24206018518518518
"afstandmeten.nl",27.26351851851852,3.1299305555555557
"flightsim.to",26.81621527777778,5.669479166666667
"wikiroutes.info",24.108726851851852,4.874675925925926
"fishermap.org",23.82517361111111,9.47861111111111
"boxnow.gr",23.322789351851856,0.7900810185185185
"la-spa.fr",23.17023148148148,0.12047453703703703
"groupalarm.com",23.063171296296296,0.026226851851851852
"wpfmobilemap.app",22.937511574074072,3.26125
"returns.international",22.90865740740741,1.1089236111111105
"prasarana.com.my",22.58134259259259,0.36400462962962965
"bmkg.go.id",22.510636574074073,0.5510300925925924
"natuurmonumenten.nl",22.20778935185185,1.8315162037037036
"grannyfinder.com",22.204270833333332,0.4332870370370371
"m2mbd.com",22.196296296296296,0.9576041666666667
"10.201.194.230",21.125324074074076,0.00011574074074074075
"calculitineraires.fr",21.106273148148144,3.041701388888889
"www.idf.il",21.07255787037037,1.3359375
"weathercloud.net",20.991921296296297,0.7947337962962963
"visugpx.com",20.69997685185185,3.2039699074074073
"koponyeg.hu",19.81652777777778,0.26512731481481483
"livetrail.net",19.746284722222228,0.2594328703703704
"visorando.com",19.48472222222222,2.319027777777778
"nobat.ir",18.61951388888889,1.6350925925925925
"mk.local",18.32084490740741,1.7668865740740742
"cruisingmap.net",18.30346064814815,0.685775462962963
"spotwork.biz",18.209375,1.4947106481481482
"qudini.com",17.25060185185185,0.20024305555555555
"openstreetmap.hu",17.188692129629633,2.7139583333333337
"rce-event.de",16.928287037037038,0.01244212962962963
"statshunters.com",16.886377314814816,1.9854861111111113
"cumbria.police.uk",16.877418981481483,0.5650578703703704
"minsktrans.by",16.7753125,0.20054398148148148
"czynaczas.pl",16.75815972222222,0.8435763888888889
"dhl.pl",16.42789351851852,3.770752314814815
"geotree.ru",16.315578703703704,1.7241550925925926
"inpost.es",16.277962962962963,0.752337962962963
"veryweather.co.uk",16.136967592592594,0.1396990740740741
"politiadefrontiera.ro",16.12824074074074,0.12876157407407407
"d-flight.it",15.911875,4.0104745370370365
"transdates.com",15.377291666666666,0.3679513888888889
"qualp.com.br",15.172743055555555,0.8708796296296297
"elguardiero.com",14.585,0.0008101851851851852
"findsweetheart.life",14.394560185185185,0.05258101851851852
"floodmap.net",14.144583333333333,1.422939814814815
"atrbpn.go.id",14.04246527777778,3.1925925925925926
"simplaza.org",13.996736111111112,0.8628125
"mapcustomizer.com",13.888657407407408,2.4196064814814813
"jabama.com",13.802812499999998,1.261111111111111
"mindat.org",13.726006944444444,3.1410416666666663
"malangkota.go.id",13.72023148148148,0.15890046296296295
"getquickride.com",13.576724537037036,0.11711805555555556
"gddkia.gov.pl",13.287627314814817,1.1896412037037036
"tilannehuone.fi",13.260416666666666,0.349837962962963
"openseamap.org",12.979131944444445,3.1247106481481484
"autotrack.nl",12.978125,0.32721064814814815
"trackbus.in",12.926747685185186,0.4809375
"orderlord.com",12.920972222222222,0.8500347222222222
"overpass-turbo.eu",12.853506944444444,2.6825925925925924
"tracksolid.com",12.765393518518518,1.7747916666666668
"aqar.fm",12.695659722222224,0.49372685185185194
"monitoreo360.com",12.514618055555555,1.2960416666666665
"doz.pl",12.286157407407407,0.4398611111111111
"cyclocane.com",12.23369212962963,0.12403935185185185
"rutadirecta.com",12.184444444444447,0.3517708333333333
"filae.com",12.179560185185185,0.6199537037037036
"fourc.net",12.035150462962962,0.004016203703703704
"moscarossa.biz",11.926377314814815,0.4721412037037037
"opentechgr.com.br",11.847314814814816,1.7296759259259258
"brouter.de",11.674155092592592,2.7136805555555554
"sondehub.org",11.655995370370373,0.8463425925925926
"metrocuadrado.com",11.350694444444445,0.3289236111111111
"itrack.top",11.269386574074074,0.97
"119.235.249.45",11.268726851851852,0.0508912037037037
"openrouteservice.org",11.217488425925927,3.19
"aqicn.org",11.03693287037037,0.24541666666666667
"statuspnr.in",10.970219907407408,0.6303587962962963
"fireplug.be",10.910208333333333,0.02207175925925926
"solutudo.com.br",10.69439814814815,0.596087962962963
"adressa.no",10.658171296296295,0.028182870370370372
"mobiliz.com.tr",10.632060185185185,1.1888310185185182
"geoworld.space",10.610266203703704,0.37472222222222223
"otenko.com",10.607858796296297,0.5741087962962963
"sinopticoplus.com",10.54369212962963,0.422962962962963
"latlong.net",10.543564814814815,3.891377314814815
"nycpokemap.com",10.540023148148148,0.9502546296296296
"skidspar.se",10.508125,1.01125
"globalpetfoods.com",10.352453703703699,0.018576388888888875
"hinode.pics",10.31613425925926,1.3419097222222223
"searates.com",10.30550925925926,0.13032407407407406
"travic.app",10.267013888888888,0.8142708333333334
"historicaerials.com",10.192685185185185,5.0156481481481485
"relaiscolis.com",10.183923611111112,0.5336458333333334
"codigopostal.gov.co",10.142442129629629,1.0468402777777779
"livetrail.run",10.047592592592594,0.1719328703703704
"supercharge.info",10.020254629629628,1.4641319444444445
"educamaisbrasil.com.br",9.976099537037037,0.6262152777777777
"evolveodm.co.uk",9.937349537037036,0.0012037037037037038
"spartan.com",9.914120370370375,0.2819791666666668
"freemaptools.com",9.811539351851852,1.2352662037037037
"rescue1122.org",9.787824074074072,0.5449999999999999
"gdedps.com",9.76329861111111,0.3028472222222222
"wikiloc.com",9.72899305555555,2.3530787037037038
"mobilauto.com.ua",9.727118055555556,0.17991898148148147
"waymarkedtrails.org",9.688807870370368,2.3330787037037037
"ilmeteo.it",9.65130787037037,0.0895949074074074
"chowari.jp",9.616006944444445,0.7605439814814815
"fishfacts.fo",9.565590277777778,0.7909837962962962
"flightera.net",9.485752314814816,0.42954861111111114
"osp.tech",9.364050925925925,1.426747685185185
"tallinn.ee",9.319236111111111,0.30494212962962963
"gpx.studio",9.254293981481482,2.838773148148148
"lefigaro.fr",9.187592592592592,0.828912037037037
"",9.171018518518519,3.6567939814814814
"geotastic.net",9.16537037037037,0.4620138888888889
"tractive.com",9.131701388888889,6.035555555555556
"familio.org",9.11601851851852,2.4405439814814813
"kemensos.go.id",9.108541666666666,0.3250462962962963
"micronauta.dnsalias.net",9.103622685185186,0.17547453703703705
"astro.com",9.098391203703704,0.6074884259259259
"mapio.net",9.036041666666666,0.9098958333333333
"footpathmap.co.uk",9.029212962962964,2.7622800925925928
"cirkwi.com",8.993842592592593,0.7909722222222223
"linkfanel.net",8.981400462962963,0.17832175925925925
"nits.com.bd",8.944085648148148,0.9772916666666667
"info-bbwbook.com",8.900717592592592,0.25378472222222226
"kpt.kyiv.ua",8.844375,0.17631944444444445
"fleetx.io",8.830509259259259,0.8634027777777777
"e-leiloes.pt",8.811770833333332,0.19381944444444443
"capfun.com",8.776736111111111,0.359375
"shipnow.ir",8.776099537037037,0.14859953703703702
"nocowanie.pl",8.740358796296267,0.8427662037037028
"rail.cc",8.734745370370371,0.3492708333333333
"anglers.jp",8.646759259259259,0.38631944444444444
"erobella.com",8.566631944444444,0.3544791666666667
"normandie-tourisme.fr",8.56585648148148,0.23384259259259257
"spain.info",8.531724537037038,1.1933449074074074
"nehnutelnosti.sk",8.454849537037036,0.8923842592592592
"dost.gov.ph",8.3825,1.112835648148148
"worldpostalcode.com",8.312743055555556,2.0230324074074075
"spravkaforme.com",8.30295138888889,0.22055555555555556
"baly.iq",8.220983796296297,0.11949074074074074
"haya.es",8.219641203703704,0.22061342592592592
"verkehrslage.de",8.211273148148148,0.49898148148148147
"1maps.ru",8.187824074074074,2.494085648148148
"buser.com.br",8.15065972222222,0.3620023148148148
"avval.ir",8.140046296296296,0.31969907407407405
"biji.co",8.123125,1.6975810185185185
"komparing.com",8.095671296296297,0.37212962962962964
"stigmap.gr",8.090787037037037,0.5600115740740741
"squareyards.com",7.994085648148148,0.34833333333333333
"nap-camp.com",7.980474537037037,0.3798726851851852
"regacloud.ch",7.966192129629629,2.3148148148148147e-05
"freizeitmonster.de",7.9633564814814815,0.32134259259259257
"ktelbus.gr",7.943784722222222,0.4153472222222222
"trackandsnap.com",7.9260069444444445,1.1975925925925925
"findlatitudeandlongitude.com",7.924201388888889,2.160601851851852
"boxdelivery.com.br",7.921770833333332,0.3462268518518518
"annunci69.it",7.881851851851851,0.06927083333333334
"epolice.ir",7.846111111111111,0.25855324074074076
"geocaching.com",7.796956018518519,1.1140162037037038
"mrud.ir",7.778310185185185,0.47542824074074075
"24hm.net",7.776944444444445,0.5114814814814816
"te2.io",7.743726851851852,0.05466435185185185
"bargheman.com",7.743217592592593,0.698125
"telkom.co.id",7.713854166666668,1.2549421296296297
"adultwork.com",7.6286805555555555,0.7776157407407407
"serravalle.it",7.603773148148148,0.00011574074074074075
"iplogger.org",7.570532407407407,0.47875
"senamhi.gob.pe",7.4751967592592585,0.5748726851851852
"trailpei.run",7.454907407407407,0.37134259259259256
"ligataxi.com",7.4417129629629635,0.3283333333333336
"pets4homes.co.uk",7.4410185185185185,0.21850694444444443
"securitrac.net",7.420173611111111,0.05261574074074074
"abexacloud.com",7.39025462962963,0.044236111111111115
"mispicaderos.com",7.385219907407407,0.3651041666666667
"inmet.gov.br",7.326388888888888,0.35412037037037036
"rpdy.us",7.309618055555555,1.4206018518518522
"treinposities.nl",7.299097222222222,0.2730671296296296
"gpsvisualizer.com",7.296782407407408,3.0529976851851854
"northyorks.gov.uk",7.27068287037037,0.22871527777777778
"streetcheck.co.uk",7.26974537037037,1.3484837962962963
"apvts-map.web.app",7.203136574074074,0.6123148148148149
"stops.lt",7.188171296296296,0.2740856481481481
"tcdd.gov.tr",7.114895833333333,1.0222453703703704
"amp.pt",7.097141203703703,0.4108101851851852
"numbeo.com",6.990925925925926,0.07747685185185187
"delengine.com",6.967094907407407,0.9890740740740741
"mobilenumbertracker.com",6.958043981481482,0.23287037037037037
"geosetter.de",6.956134259259259,1.977685185185185
"cls.fr",6.824791666666669,0.49039351851851853
"travelwest.info",6.813078703703704,0.23730324074074072
"wifispc.com",6.812824074074074,0.8572106481481482
"knightlab.com",6.7712615740740745,1.2246180555555555
"mappedometer.com",6.74738425925926,1.882638888888889
"twpkinfo.com",6.742013888888889,1.2489583333333334
"sitrack.com.mx",6.7372453703703705,0.4343518518518519
"atlasgr.com.br",6.7320370370370375,0.5163425925925925
"codecab.biz",6.7075000000000005,0.030219907407407407
"goradar.ru",6.7072569444444445,0.6610648148148148
"kpu.go.id",6.639050925925926,0.6905787037037037
"maiia.com",6.6247337962962956,0.6817129629629629
"vau.aero",6.580162037037037,0.20594907407407406
"radiosondy.info",6.520277777777777,0.3350694444444445
"iform.dk",6.502557870370371,1.173900462962963
"ais.lv",6.465324074074074,0.3659027777777778
"gloryshole.com",6.442094907407407,0.46850694444444446
"grameenphone.com",6.412881944444443,0.5694444444444444
"rateyourmusic.com",6.4109837962962954,0.47988425925925926
"vrzen.org",6.379189814814816,0.16846064814814815
"loipenportal.de",6.316863425925925,0.350162037037037
"zditm.szczecin.pl",6.3099537037037035,0.1457175925925926
"compareschoolrankings.org",6.26019675925926,0.45233796296296297
"clubocean.org",6.199212962962963,1.0588773148148147
"logitracs.com",6.143182870370371,0.7872106481481482
"shalom.pe",6.119409722222223,0.2554282407407407
"dgt.es",6.09837962962963,0.41765046296296293
"traffic-update.co.uk",6.032847222222222,0.34063657407407405
"celesc.com.br",6.007256944444444,0.5835069444444444
"geoportal.co.me",5.990069444444444,0.5083101851851852
"gaccom.jp",5.9751620370370375,0.7511921296296297
"ridewithgps.com",5.968495370370371,1.8902777777777777
"smartmovepro.net",5.9363773148148145,0.24214120370370373
"game.es",5.9323958333333335,0.066875
"hammerdates.com",5.859247685185185,0.1057175925925926
"singleflirt.com",5.806793981481482,0.26359953703703703
"mykidlist.com",5.792430555555556,0.040532407407407406
"tha.kz",5.748402777777778,0.3377662037037037
"skiliftkarussell.de",5.7053819444444445,0.11642361111111112
"holidaypark.pl",5.702164351851851,0.007094907407407407
"simrail.eu",5.699652777777778,0.36819444444444444
"maturespace.com",5.696678240740741,0.31560185185185186
"buonny.com.br",5.688078703703703,0.417650462962963
"tranzy.ai",5.679930555555556,0.057337962962962966
"anube.es",5.643090277777778,0.47480324074074076
"m2bomber.com",5.64128472222222,0.3661342592592593
"spa.gov.iq",5.639930555555556,0.10157407407407408
"muttas.com.tr",5.630208333333333,0.07995370370370371
"acme.com",5.5890162037037046,1.6016898148148149
"leafletjs.com",5.558854166666666,0.22034722222222222
"fws.gov",5.508310185185185,0.8202662037037037
"kazantransport.ru",5.504548611111111,0.05971064814814815
"motcmpb.gov.tw",5.4979050925925925,0.7438078703703703
"geodac.com.ar",5.482627314814818,0.04791666666666667
"jochen-schweizer.de",5.471979166666666,0.10599537037037036
"e-turysta.pl",5.444340277777777,1.3578935185185186
"niedersachsen.de",5.4338194444444445,0.20047453703703702
"slowhop.com",5.428842592592592,0.42493055555555553
"eltiempo.es",5.385578703703703,0.041886574074074076
"greenalp.com",5.367685185185185,0.4138888888888889
"unam.mx",5.358472222222221,0.3779282407407407
"touristgah.com",5.3224074074074075,0.4903240740740741
"kojaro.com",5.301435185185185,0.3799884259259259
"supercasa.pt",5.297002314814815,0.6810995370370371
"bandung.go.id",5.285104166666666,0.13168981481481484
"project-gc.com",5.270949074074074,0.5396180555555555
"kerala.gov.in",5.252048611111111,0.4244328703703704
"fleetlogiis",5.245949074074074,0.21790509259259258
"bienestar.gob.mx",5.191319444444444,0.20618055555555556
"visitbruges.be",5.188668981481482,0.1340162037037037
"reality.sk",5.185231481481482,0.45223379629629634
"topreality.sk",5.181655092592593,0.5244907407407408
"caminhoesecarretas.com.br",5.169907407407407,0.45025462962962964
"bilkom.pl",5.1678240740740735,0.15667824074074074
"angazadesign.com",5.135879629629629,0.3021875
"aleo.com",5.133657407407408,0.47769675925925925
"mimamoru-kuruma.jp",5.1183449074074066,1.1089004629629626
"raileventsinc.com",5.11755787037037,0.12075231481481481
"timhiking.com",5.112094907407408,0.6081481481481481
"geotrainai.com",5.107326388888889,0.186875
"ticketac.com",5.102858796296296,0.14260416666666667
"eurobydleni.cz",5.088564814814815,0.7882754629629629
"it-wms.com",5.08802083333333,0.031145833333333293
"huntermonitoreo.com",5.0800578703703705,0.3188773148148148
"rotasbrasil.com.br",5.079988425925926,0.5286458333333334
"talabatey.com",5.067581018518519,0.14400462962962962
"cocr.com.br",5.05599537037037,0.008541666666666666
"igis-transport.ru",5.052233796296297,0.051909722222222225
"assistcargo.com",5.001979166666667,0.21024305555555556
