"host","tps","tps_miss"
"openstreetmap.org",1413.294444444445,387.74510416666664
"openrailwaymap.org",171.7179050925926,27.170219907407404
"mhn-cells-yk8s.vercel.app",119.46777777777778,4.860763888888889
"localhost",116.00207175925927,14.119618055555556
"ad-production-stage.com",105.2240162037037,0.21351851851851852
"masstimes.org",89.24449074074074,13.366354166666667
"onliner.by",70.15790509259259,2.0114467592592593
"mondialrelay.fr",64.61202546296296,3.5450694444444446
"kadastr.live",53.78402777777778,10.873819444444445
"gays-cruising.com",53.0009375,2.772291666666667
"trackingo.in",51.96281250000003,5.450347222222228
"gites-de-france.com",50.77289351851852,2.776689814814815
"myrouteapp.com",48.95988425925926,11.509270833333334
"topographic-map.com",46.40782407407411,4.752743055555555
"fff.fr",41.19234953703707,1.3910416666666656
"natuurmonumenten.nl",40.68554398148148,1.7687847222222222
"eclipse2024.org",39.72278935185185,3.969699074074074
"sentinel-hub.com",39.35394675925926,7.420138888888889
"visorando.com",38.68706018518518,3.0393171296296297
"grannyfinder.com",38.266099537037036,0.5875694444444445
"rip.ie",38.02003472222222,0.1123611111111111
"skelbiu.lt",36.23098379629629,4.123773148148148
"afstandmeten.nl",35.5952662037037,2.6705324074074075
"rainviewer.com",34.77601851851852,0.5253472222222222
"redbus.in",34.58361111111111,3.342673611111111
"127.0.0.1",34.208634259259256,2.6105787037037036
"nakarte.me",34.10193287037037,5.815729166666667
"calculitineraires.fr",33.63245370370371,3.1388425925925927
"tracksolidpro.com",33.23409722222222,5.70232638888889
"drivetest.ca",31.627511574074074,0.24530092592592592
"rubmaps.ch",29.958796296296295,2.518715277777778
"openstreetmap.fr",29.66107638888889,4.362824074074074
"flightsim.to",29.0219212962963,5.112546296296298
"visugpx.com",28.92966435185185,3.2124305555555557
"la-spa.fr",28.715694444444445,0.10685185185185185
"fishermap.org",28.15162037037037,9.390821759259259
"arcgis.com",26.765127314814833,4.735578703703708
"statshunters.com",26.38820601851852,2.0838425925925925
"cdsvyatka.com",25.871875,0.1685185185185185
"ivao.aero",24.505613425925926,1.3684375
"mundraub.org",24.009340277777778,1.9652662037037036
"simrail.app",23.746064814814815,1.2657407407407408
"cruisingmap.net",23.400532407407407,0.8375115740740741
"openstreetmap.hu",23.04322916666667,2.4246064814814816
"amazon.dev",22.575324074074075,13.405497685185185
"wpfmobilemap.app",22.437488425925928,3.2506828703703703
"ipmetradar.com.br",21.642199074074075,0.3278935185185185
"groupalarm.com",21.131481481481483,0.017743055555555557
"footpathmap.co.uk",21.036527777777778,6.156446759259259
"itspl.net",20.8422337962963,1.2983449074074074
"tracksolid.com",20.27314814814815,1.8115277777777776
"elpais.com",19.88951388888889,0.0016550925925925926
"prasarana.com.my",19.862986111111113,0.3090740740740741
"m2mbd.com",19.01059027777778,0.8249074074074074
"ilmeteo.it",18.95738425925926,0.16640046296296296
"fourc.net",18.762905092592593,0.0028125
"openseamap.org",18.6503125,3.1656481481481484
"anwb.nl",18.241805555555555,0.5735648148148148
"mk.local",18.10394675925926,1.1711574074074076
"d-flight.it",17.56222222222222,3.783310185185185
"ca.gov",17.286296296296292,0.8360185185185182
"nap-camp.com",16.787743055555556,0.6205208333333333
"mindat.org",16.191643518518518,3.5299074074074075
"overpass-turbo.eu",16.12519675925926,2.8199537037037037
"tilannehuone.fi",15.961840277777778,0.44072916666666667
"nobat.ir",15.695694444444445,1.5251041666666665
"radar-opadow.pl",15.638877314814813,0.3181481481481481
"inpost.es",15.594004629629628,0.5402662037037037
"rce-event.de",15.555844907407407,0.0051736111111111115
"boxnow.gr",15.547858796296294,0.4263078703703703
"qualp.com.br",15.067858796296296,0.18112268518518518
"haya.es",14.90925925925926,0.2716550925925926
"adcombi.com",14.852627314814814,0.02582175925925926
"simplaza.org",14.848287037037037,0.844675925925926
"homeoutlet.com",14.799976851851852,0.08237268518518519
"iform.dk",14.713043981481482,2.4200810185185184
"",14.323715277777778,4.656261574074074
"cuc.ky",14.272835648148147,0.4196875
"weathercloud.net",13.992766203703704,0.4921527777777778
"moscarossa.biz",13.863032407407408,0.3962037037037037
"brouter.de",13.804085648148147,2.3356828703703707
"trackbus.in",13.749444444444444,0.7477546296296297
"minsktrans.by",13.730925925925927,0.1278125
"jabama.com",13.330439814814815,0.9574189814814814
"mobiliz.com.tr",13.18511574074074,0.9394675925925926
"dhl.pl",13.074618055555556,2.002152777777778
"timing4you.com",12.945358796296297,0.11100694444444445
"wikiloc.com",12.847048611111108,3.0441666666666674
"latlong.net",12.740775462962963,4.210034722222222
"rutadirecta.com",12.72331018518519,0.35888888888888903
"mapio.net",12.589074074074073,0.9850578703703704
"www.poznan.pl",12.586435185185184,0.24193287037037037
"fishfacts.fo",12.583356481481482,0.7095486111111111
"transdates.com",12.550671296296295,0.17547453703703703
"openrouteservice.org",12.52545138888889,2.1199074074074074
"metrocuadrado.com",12.523275462962962,0.33547453703703706
"autotrack.nl",12.393564814814814,0.25729166666666664
"1maps.ru",12.308946759259259,2.828877314814815
"ministeriodelinterior.gob.ec",12.227546296296296,0.4338773148148148
"aqar.fm",12.071087962962963,0.539050925925926
"nycpokemap.com",12.01574074074074,0.9377314814814814
"freemaptools.com",11.964918981481482,1.6022337962962963
"itrack.top",11.764988425925926,0.9109375
"hinode.pics",11.702141203703704,1.3738541666666666
"cirkwi.com",11.630509259259261,0.9641782407407407
"atrbpn.go.id",11.543726851851853,1.47599537037037
"nehnutelnosti.sk",11.375196759259259,0.7902430555555555
"verkehrslage.de",11.33255787037037,0.6019328703703704
"searates.com",11.285254629629629,0.16469907407407408
"gdedps.com",11.253854166666667,0.3059027777777778
"orderlord.com",11.22738425925926,0.6291782407407407
"globalpetfoods.com",11.195856481481483,0.017152777777777784
"astro.com",11.177662037037036,0.5736574074074074
"opentechgr.com.br",11.163055555555555,0.6721412037037037
"getquickride.com",11.111307870370371,0.08417824074074073
"sinopticoplus.com",11.088506944444443,0.1774074074074074
"sondehub.org",11.080196759259259,0.6687847222222222
"spain.info",11.01519675925926,1.0041550925925926
"fvn.no",10.9378125,0.17722222222222223
"trackcourse.com",10.769085648148149,0.5551041666666666
"flightera.net",10.758912037037037,0.3771527777777778
"mappedometer.com",10.689664351851851,2.8081365740740742
"spotwork.biz",10.681574074074074,0.8971296296296296
"waymarkedtrails.org",10.663576388888888,1.556666666666667
"mapcustomizer.com",10.640289351851852,1.7176967592592594
"mobilauto.com.ua",10.622743055555556,0.11609953703703704
"spartan.com",10.57121527777778,0.2210879629629631
"tractive.com",10.492662037037038,6.050162037037037
"geocaching.com",10.367083333333333,1.2082638888888888
"otenko.com",10.357418981481482,0.7178009259259259
"nits.com.bd",10.299363425925925,1.4165972222222223
"geotastic.net",10.271574074074074,0.3943171296296296
"monitoreo360.com",10.256562500000001,0.8103703703703704
"anglers.jp",10.176909722222222,0.327037037037037
"komparing.com",10.163368055555555,0.3446180555555556
"opekepe.gov.gr",10.083657407407406,1.5083449074074073
"abs.gov.au",10.068900462962963,0.4028819444444444
"supercharge.info",10.038958333333333,1.3029976851851852
"axega112.gal",10.023240740740741,0.018472222222222223
"rescue1122.org",9.88991898148148,0.5435416666666666
"baly.iq",9.859363425925928,0.12789351851851852
"maklarhuset.se",9.837789351851852,0.16314814814814815
"rail.cc",9.677222222222222,0.3935300925925926
"ridewithgps.com",9.643425925925927,2.988101851851852
"biji.co",9.585405092592593,1.6368981481481482
"educamaisbrasil.com.br",9.522037037037038,0.4428009259259259
"doz.pl",9.42488425925926,0.2279861111111111
"10.201.194.230",9.360416666666667,0.00024305555555555555
"lefigaro.fr",9.352256944444445,0.636099537037037
"project-gc.com",9.265925925925925,0.7847337962962962
"tallinn.ee",9.250370370370371,0.22284722222222222
"worldpostalcode.com",9.192569444444445,1.7750462962962963
"czynaczas.pl",9.172268518518518,0.28903935185185187
"atlasgr.com.br",9.142777777777777,0.08684027777777778
"solutudo.com.br",9.125810185185186,0.13957175925925924
"eltiempo.es",9.059004629629626,0.034745370370370364
"annunci69.it",8.964270833333334,0.08084490740740741
"historicaerials.com",8.956851851851852,4.032662037037038
"fleetx.io",8.94863425925926,1.6486689814814814
"floodmap.net",8.92375,0.6906481481481481
"googleusercontent.com",8.904583333333289,0.8640046296296238
"gpx.studio",8.883217592592592,2.2147800925925925
"buser.com.br",8.81675925925926,0.09518518518518518
"codigopostal.gov.co",8.791631944444445,0.7148842592592592
"kemdikbud.go.id",8.748784722222222,0.3956250000000001
"relaiscolis.com",8.640682870370371,0.33211805555555557
"transport.cv.ua",8.430162037037038,0.023946759259259258
"logitracs.com",8.404884259259257,1.1079398148148145
"e-leiloes.pt",8.403101851851853,0.16033564814814813
"boxdelivery.com.br",8.381585648148148,0.02837962962962963
"iplogger.org",8.367118055555556,0.42030092592592594
"e-plan.gov.tr",8.364247685185186,2.4425347222222222
"compareschoolrankings.org",8.362905092592593,0.44005787037037036
"twpkinfo.com",8.353055555555555,1.2251157407407407
"filae.com",8.343576388888888,0.2157060185185185
"linkfanel.net",8.276863425925926,0.18385416666666668
"aqicn.org",8.242800925925925,0.13663194444444443
"119.235.249.45",8.056875,0.037905092592592594
"geosetter.de",7.980196759259259,1.9770717592592593
"erobella.com",7.965983796296296,0.20981481481481482
"abexacloud.com",7.959293981481482,0.006898148148148148
"24hm.net",7.9241319444444445,0.4953472222222222
"pets4homes.co.uk",7.92056712962963,0.22116898148148148
"la-flamme-rouge.eu",7.909363425925926,1.6932175925925925
"territorymaps.org",7.906469907407407,1.2342708333333334
"geoworld.space",7.877002314814815,0.31971064814814815
"micronauta.dnsalias.net",7.862685185185185,0.08386574074074074
"adultwork.com",7.849340277777777,0.7418402777777777
"mrud.ir",7.835543981481481,0.37017361111111113
"visir.is",7.8340856481481485,0.49074074074074076
"nocowanie.pl",7.805208333333327,0.4855671296296307
"fireplug.be",7.803715277777777,0.009768518518518518
"elguardiero.com",7.761435185185185,0.00032407407407407406
"epolice.ir",7.735833333333333,0.18469907407407407
"familio.org",7.703900462962963,2.1261574074074074
"ligataxi.com",7.702488425925924,0.30377314814814815
"avval.ir",7.689629629629629,0.23607638888888888
"squareyards.com",7.685752314814815,0.4013888888888889
"osp.tech",7.655694444444445,1.010949074074074
"tide.ws",7.652534722222222,0.7481481481481482
"icomera.com",7.639942129629629,0.03278935185185185
"becasbenitojuarez.gob.mx",7.63611111111111,0.3619907407407407
"rpdy.us",7.598981481481482,1.18574074074074
"pieterpad.nl",7.587569444444444,0.21883101851851852
"relive.cc",7.559733796296296,0.4933449074074074
"senamhi.gob.pe",7.518043981481482,0.3962962962962963
"tracedetrail.fr",7.444560185185183,0.7555555555555555
"lvgmc.lv",7.37412037037037,0.08546296296296296
"securitrac.net",7.359594907407407,0.044097222222222225
"orientering.se",7.31474537037037,0.48589120370370376
"mispicaderos.com",7.277604166666666,0.28271990740740743
"tranzy.ai",7.272812500000001,0.059131944444444445
"kpt.kyiv.ua",7.2628125,0.12114583333333333
"gaccom.jp",7.190578703703704,0.7288425925925925
"mimamoru-kuruma.jp",7.168483796296295,1.4483796296296296
"grameenphone.com",7.154930555555557,1.125578703703704
"stigmap.gr",7.152013888888889,0.36768518518518517
"sensingclues.org",7.1285185185185185,0.11839120370370369
"eurobydleni.cz",7.120648148148148,0.6445023148148148
"zditm.szczecin.pl",7.060462962962963,0.13194444444444445
"dgt.es",7.056747685185185,0.3504513888888889
"supercasa.pt",7.054756944444444,0.6914930555555555
"komoot.de",7.045300925925925,1.708773148148148
"legendstracking.com",7.035266203703709,0.8193749999999999
"telkom.co.id",7.032418981481483,0.8782986111111113
"altituderando.com",7.003252314814815,0.7578125
"bargheman.com",6.992210648148148,0.4687037037037037
"gloryshole.com",6.965729166666667,0.3946527777777778
"rateyourmusic.com",6.951331018518519,0.3862962962962963
"sitrack.com.mx",6.949166666666667,0.47605324074074074
"reality.sk",6.862303240740741,0.4609259259259259
"stops.lt",6.856932870370371,0.17783564814814815
"csdeo.ir",6.818263888888889,0.13940972222222223
"goradar.ru",6.810879629629629,0.6255092592592593
"chowari.jp",6.759247685185185,0.31925925925925924
"wifispc.com",6.6900462962962965,0.6303819444444444
"ridingazua.cc",6.688472222222222,0.34033564814814815
"radiosondy.info",6.687002314814814,0.3166319444444445
"119.235.249.42",6.666226851851852,0.03761574074074074
"busplus.com.ar",6.644710648148148,0.29034722222222226
"streetcheck.co.uk",6.639849537037037,1.0531944444444445
"clubocean.org",6.630034722222222,0.7817361111111111
"vau.aero",6.571631944444444,0.14548611111111112
"fws.gov",6.559872685185185,0.8058564814814815
"topreality.sk",6.529224537037036,0.4632523148148148
"angazadesign.com",6.509386574074074,0.3062962962962963
"shipnow.ir",6.48269675925926,0.07505787037037037
"uzgps.uz",6.478923611111111,0.22653935185185187
"m2bomber.com",6.475081018518519,0.2815625
"tha.kz",6.470613425925926,0.15077546296296296
"parkinglist.de",6.466620370370371,0.5621875
"mapmagic.app",6.443576388888889,1.1970138888888888
"gpsvisualizer.com",6.437951388888889,1.7086921296296296
"five.es",6.426805555555555,0.48225694444444445
"locator.ua",6.417581018518517,0.7237847222222221
"drv-reha.de",6.341354166666667,0.020069444444444445
"smartmovepro.net",6.340752314814815,0.15921296296296292
"metasail.it",6.324305555555555,0.35175925925925927
"codecab.biz",6.307002314814815,0.038020833333333344
"treinposities.nl",6.258761574074073,0.22599537037037035
"caminhoesecarretas.com.br",6.247638888888889,0.07864583333333333
"inmet.gov.br",6.217974537037037,0.09672453703703703
"loppemarkeder.com",6.2050578703703705,0.04766203703703704
"leafletjs.com",6.203645833333334,0.24006944444444445
"distanciacidades.net",6.19900462962963,0.34737268518518516
"koponyeg.hu",6.160231481481481,0.0009722222222222222
"apvts-map.web.app",6.070486111111111,0.8783564814814815
"amateurfans.com",6.031284722222222,0.08106481481481481
"niedersachsen.de",6.0300115740740745,0.08384259259259258
"glidernet.org",6.00005787037037,0.47587962962962965
"kojaro.com",5.954641203703703,0.3633101851851852
"cdcdengue.azurewebsites.net",5.938668981481482,0.26967592592592593
"maiia.com",5.881516203703704,0.3090162037037037
"geamap.com",5.827650462962963,2.23375
"vriskoapostasi.gr",5.825625,0.2876851851851852
"buonny.com.br",5.822523148148148,0.3282523148148148
"slowhop.com",5.779386574074074,0.30319444444444443
"motcmpb.gov.tw",5.753738425925926,0.6636458333333333
"touristgah.com",5.753263888888888,0.4920486111111111
"capfun.com",5.744861111111111,0.19854166666666667
"acme.com",5.735706018518519,1.4821064814814815
"geoportal.co.me",5.697847222222222,0.45837962962962964
"visitzuidlimburg.nl",5.686898148148148,0.2590277777777778
"delengine.com",5.674039351851852,0.7138773148148149
"lasy.gov.pl",5.609456018518519,1.1106250000000002
"meteoam.it",5.605740740740741,0.2850347222222222
"agriturismo.it",5.573564814814815,0.5578819444444445
"mobilenumbertracker.com",5.548043981481482,0.23146990740740742
"numbeo.com",5.533784722222222,0.03180555555555555
"pnp.gov.ph",5.507349537037037,0.7155671296296298
"regacloud.ch",5.505914351851852,2.3148148148148147e-05
"topuniversities.com",5.492013888888889,0.16623842592592591
"semob.df.gov.br",5.464328703703703,0.004525462962962963
"osm4wiki.toolforge.org",5.421967592592592,1.6124768518518517
"evolveodm.co.uk",5.400428240740741,0.0010300925925925926
"tourister.ru",5.360266203703698,0.6790277777777777
"cnig.es",5.341030092592593,0.8157175925925927
"rybalku.ru",5.330868055555555,0.5626157407407407
"mjustice.dz",5.255949074074074,0.08457175925925926
"defesacivil.sc.gov.br",5.209733796296296,0.10944444444444444
"vivrovert.fr",5.2024537037037035,0.14125000000000001
"mtbroutes.nl",5.178414351851852,0.1280324074074074
"freedar.uk",5.169085648148148,0.2614930555555555
"carbu.com",5.168935185185185,0.18643518518518518
"fogos.pt",5.162222222222223,0.14780092592592592
"deepwater.com",5.151574074074074,0.00021990740740740743
"antipodesmap.com",5.127638888888889,0.6932291666666667
"travelwest.info",5.117581018518519,0.1755324074074074
"gov.hu",5.095775462962961,0.14195601851851852
"e-turysta.pl",5.0655324074074075,0.7889236111111111
"codigopostal.gob.pe",5.052800925925926,0.04549768518518518
"ot76.ru",5.005787037037037,0.10094907407407408
"openstreetmap.de",5.001157407407409,0.5750115740740741
