"country","ips","tps","tps_miss"
"RU",907091,2533.7397569444443,409.37216435185184
"DE",2359369,2447.4479398148146,313.39344907407406
"US",3409802,2327.2165856481483,481.6545138888889
"FR",2711012,2097.0760416666667,226.0415972222222
"PL",811332,1887.7820717592592,175.0238310185185
"BR",1629847,1450.457824074074,111.44581018518518
"GB",1098009,1065.900162037037,154.71234953703703
"IT",1348761,1064.9722337962962,164.66304398148148
"NL",643933,931.6140162037037,86.8542013888889
"ID",603155,885.8837152777778,64.77847222222222
"ES",774159,765.3701967592592,71.26304398148149
"IN",759976,755.5387731481482,171.49525462962964
"UA",443966,749.1808333333333,93.40644675925925
"AR",373161,706.1077546296297,42.59267361111111
"MX",435670,627.4245717592593,85.71403935185185
"IR",1112468,474.67221064814817,58.490138888888886
"JP",566763,408.4976736111111,73.99959490740741
"CA",417188,401.689525462963,66.74414351851851
"TR",415277,380.5719212962963,50.10011574074074
"BY",126645,339.6195138888889,54.964756944444446
"CO",241910,336.15649305555553,32.20722222222222
"BE",334344,317.01328703703706,42.82138888888889
"CZ",288633,299.7598263888889,25.202731481481482
"AT",191571,282.10381944444447,38.50375
"AU",259366,280.82328703703706,63.5630787037037
"SE",299387,254.55453703703705,36.31261574074074
"FI",136554,250.90721064814815,28.527615740740742
"RO",174477,250.8421412037037,28.033425925925926
"PE",105311,236.44357638888889,14.928819444444445
"HU",211211,227.16255787037036,28.509594907407408
"GR",234150,225.73400462962962,21.238865740740742
"CH",158622,210.07234953703704,25.12818287037037
"EC",70829,187.6095486111111,28.626342592592593
"HK",56606,184.7560300925926,72.2457175925926
"PT",198808,167.9819212962963,17.744699074074074
"DK",105821,161.03344907407407,20.753020833333334
"PH",82118,149.16824074074074,26.6403125
"TW",121009,145.59577546296296,26.562546296296297
"MY",130283,136.81765046296297,15.638506944444444
"NO",137311,133.55903935185185,26.28653935185185
"LT",62818,128.50605324074073,15.392291666666667
"KR",44080,127.46118055555556,21.145092592592594
"BG",92612,124.00604166666666,11.989166666666666
"KZ",75524,120.3776388888889,13.63298611111111
"RS",61137,119.59015046296297,13.163113425925927
"TH",138773,118.79504629629629,20.227175925925927
"SK",104805,117.11831018518518,10.25173611111111
"IE",106135,113.43163194444445,24.92826388888889
"LV",58971,109.6844675925926,12.44548611111111
"UZ",24147,106.56141203703703,14.376261574074075
"HR",85532,93.83055555555555,9.71857638888889
"CL",99368,88.81002314814815,8.640393518518518
"VN",111889,82.95432870370371,15.757685185185185
"IL",92664,78.5568287037037,13.079247685185186
"ZA",74849,76.22039351851852,15.652268518518518
"BD",25197,74.89824074074075,9.057928240740742
"PK",48412,67.84413194444444,11.526331018518519
"AZ",33523,63.94959490740741,4.027291666666667
"IQ",27176,63.69113425925926,7.337002314814815
"BA",27788,63.22788194444445,6.007766203703704
"SG",42245,61.67599537037037,9.927349537037037
"EG",58689,56.33988425925926,8.326643518518518
"NZ",62435,54.993993055555556,9.005219907407408
"NG",23879,54.12702546296296,15.783252314814815
"MD",33652,53.99625,4.690798611111111
"PY",28711,53.8190625,5.590868055555555
"SA",99351,52.820023148148145,8.61142361111111
"KG",23395,51.29146990740741,26.336076388888888
"EE",48172,47.309502314814814,5.059328703703704
"GT",28137,45.73381944444444,5.987164351851852
"MA",95648,45.40928240740741,10.448877314814816
"SI",42601,45.328090277777775,6.436400462962963
"UY",34613,42.41231481481481,3.8355671296296294
"KE",17482,36.78422453703703,5.703680555555556
"AE",41727,32.999155092592595,6.529456018518519
"TN",25172,31.46408564814815,5.561793981481482
"VE",52618,30.863356481481482,4.7034375
"GE",23014,29.08738425925926,4.510625
"BO",19272,27.698101851851852,2.3550347222222223
"BF",1508,26.022395833333334,16.413356481481483
"SV",12105,24.66953703703704,4.005590277777777
"IS",26360,24.582569444444445,2.0062152777777778
"DZ",34700,23.513564814814814,4.830914351851852
"ME",7610,22.567569444444445,1.5703587962962964
"LU",19099,22.019618055555554,3.129976851851852
"NP",16436,21.57125,6.50599537037037
"AM",11089,21.246805555555557,1.7711458333333334
"MM",10108,20.836018518518518,4.7186111111111115
"MN",7015,20.829247685185184,4.777800925925926
"LK",18806,20.41837962962963,4.573148148148148
"CR",13310,20.023865740740742,4.752511574074074
"MK",21870,18.62613425925926,3.318773148148148
"KH",9074,18.26909722222222,2.4086805555555557
"AL",14273,18.069895833333334,2.6987384259259257
"CY",15608,17.259398148148147,2.296412037037037
"CN",22580,16.28361111111111,5.076655092592593
"DO",22812,15.896331018518518,3.4511574074074076
"JO",15444,14.779293981481482,1.7568518518518519
"CI",7554,13.908946759259258,2.6576157407407406
"KW",16470,13.417314814814814,1.3291319444444445
"LA",2867,11.18261574074074,2.067488425925926
"PA",11018,11.169386574074075,1.8766550925925927
"NI",3964,10.870393518518519,3.048935185185185
"SN",7321,10.847407407407408,1.741076388888889
"TZ",5020,10.74994212962963,2.6711342592592593
"GH",7195,10.591539351851852,2.686087962962963
"TT",5022,10.527002314814816,1.313622685185185
"ET",2459,10.455775462962963,2.327141203703704
"HN",7725,9.783391203703705,2.178287037037037
"UG",5111,9.419594907407408,2.0502199074074072
"RE",14186,9.169212962962963,1.535486111111111
"PR",10269,8.223576388888889,2.224814814814815
"PS",3737,7.465324074074074,0.6421064814814815
"TJ",3226,6.722569444444445,0.6789351851851851
"MT",7704,6.60525462962963,0.7911458333333333
"YE",3675,6.289965277777778,4.728298611111111
"SY",4239,6.002847222222222,0.9830092592592593
"JM",3868,5.822002314814815,1.1763078703703704
"CD",2898,5.567337962962963,2.367002314814815
"MU",4134,5.305590277777778,1.0397685185185186
"QA",6067,5.291550925925926,1.2896643518518518
"CM",3420,5.091770833333333,1.7417939814814816
"OM",4853,5.026412037037037,0.9490162037037037
"MG",2475,5.02511574074074,1.1992939814814816
"MZ",1815,4.681342592592593,1.243287037037037
"BH",3487,4.677881944444445,0.651400462962963
"LB",4733,4.2659375,0.8675115740740741
"FO",4351,4.2339467592592595,0.26538194444444446
"LY",3303,3.7014814814814816,1.1974074074074075
"ML",1553,3.479201388888889,1.2040625
"RW",2243,3.428935185185185,0.8451736111111111
"CU",7843,3.386909722222222,0.852175925925926
"ZM",2003,3.3655902777777778,1.0802662037037036
"AO",2320,3.2879513888888887,0.8658449074074074
"GP",4945,3.1548148148148147,0.6037847222222222
"TG",1740,2.9242708333333334,0.9658449074074074
"BJ",1575,2.7421990740740743,1.0789930555555556
"NC",4189,2.6664583333333334,0.34564814814814815
"ZW",2273,2.4972569444444446,0.7970717592592592
"MQ",5950,2.4453935185185185,0.5118518518518519
"AF",1855,2.268240740740741,1.089398148148148
"CW",2996,1.9135648148148148,0.28891203703703705
"CG",885,1.861412037037037,0.6956481481481481
"PF",2889,1.8045949074074075,0.4275925925925926
"MO",1695,1.7997800925925926,0.17957175925925925
"TM",742,1.7850347222222223,0.446412037037037
"MV",1669,1.6917708333333332,0.20979166666666665
"GL",890,1.6554513888888889,0.19065972222222222
"AD",2520,1.6527430555555556,0.1
"NA",1499,1.6216550925925926,0.6045138888888889
"KY",4151,1.6195949074074074,0.12751157407407407
"GN",831,1.5086458333333332,0.5095717592592592
"AW",1643,1.4984953703703703,0.2647453703703704
"BW",1285,1.466539351851852,0.33837962962962964
"GY",624,1.4136805555555556,0.6385763888888889
"GI",1876,1.405127314814815,0.07740740740740741
"BB",1471,1.323738425925926,0.2528472222222222
"MC",1321,1.2876273148148147,0.15693287037037038
"GA",981,1.2786458333333333,0.4424537037037037
"HT",1058,1.2489583333333334,0.45512731481481483
"FJ",914,1.232974537037037,0.20340277777777777
"BZ",1445,1.225335648148148,0.290150462962963
"LI",1126,1.2037731481481482,0.18177083333333333
"CV",1118,1.1477083333333333,0.08802083333333334
"PG",511,1.1368981481481482,0.3221527777777778
"BS",1985,1.1343518518518518,0.20422453703703702
"MW",672,1.0025694444444444,0.3096412037037037
"SO",662,0.9976736111111111,0.4602199074074074
"IM",1264,0.9931365740740741,0.17842592592592593
"GF",1775,0.968113425925926,0.3590625
"NE",779,0.9509143518518518,0.3309490740740741
"JE",1542,0.9174884259259259,0.1463773148148148
"GG",1383,0.7582291666666666,0.06731481481481481
"MR",911,0.738275462962963,0.24541666666666667
"BN",854,0.7037037037037037,0.18481481481481482
"SR",700,0.6977546296296296,0.23869212962962963
"LR",301,0.6595486111111111,0.42207175925925927
"SS",257,0.5902199074074074,0.2789583333333333
"YT",533,0.5469791666666667,0.09890046296296297
"SD",792,0.5390856481481482,0.24304398148148149
"BI",298,0.5351273148148148,0.1892361111111111
"AG",389,0.5143055555555556,0.10664351851851851
"PM",80,0.48313657407407407,0.036099537037037034
"SL",320,0.4786226851851852,0.17313657407407407
"BT",262,0.4737384259259259,0.20164351851851853
"EU",67,0.4612615740740741,0.14429398148148148
"VI",358,0.4124305555555556,0.20475694444444445
"SM",617,0.3974884259259259,0.02613425925925926
"BM",977,0.3741319444444444,0.05604166666666666
"LC",547,0.3471180555555556,0.07956018518518519
"MF",701,0.34306712962962965,0.09023148148148148
"TL",155,0.3282638888888889,0.10880787037037037
"VG",468,0.32797453703703705,0.07960648148148149
"AX",139,0.30625,0.041226851851851855
"TD",282,0.3062152777777778,0.1335185185185185
"DJ",204,0.2429513888888889,0.06554398148148148
"GU",596,0.23899305555555556,0.08166666666666667
"BQ",606,0.23831018518518518,0.04898148148148148
"VC",256,0.23828703703703705,0.04881944444444444
"GM",287,0.23827546296296295,0.07427083333333333
"KN",199,0.23708333333333334,0.04974537037037037
"SC",323,0.23693287037037036,0.06173611111111111
"SZ",309,0.22993055555555555,0.039872685185185185
"GD",407,0.21393518518518517,0.04006944444444444
"SX",365,0.20515046296296297,0.03630787037037037
"SB",73,0.17373842592592592,0.04884259259259259
"MP",81,0.15952546296296297,0.11077546296296296
"DM",165,0.15741898148148148,0.041747685185185186
"LS",271,0.1522800925925926,0.0515625
"VU",149,0.13881944444444444,0.04670138888888889
"GQ",105,0.10722222222222222,0.026712962962962963
"TC",219,0.0878125,0.02175925925925926
"WS",72,0.07064814814814815,0.01912037037037037
"KM",78,0.06939814814814815,0.018275462962962962
"ST",52,0.06898148148148148,0.031828703703703706
"VA",119,0.0637962962962963,0.003171296296296296
"CF",68,0.062372685185185184,0.017094907407407406
"GW",129,0.0596875,0.011585648148148149
"TO",36,0.05907407407407408,0.020358796296296295
"MH",18,0.03982638888888889,0.00951388888888889
"WF",50,0.03975694444444444,0.009918981481481482
"ER",6,0.03737268518518518,0.03607638888888889
"CK",64,0.0362037037037037,0.0036226851851851854
"FM",24,0.0346412037037037,0.019178240740740742
"AI",57,0.026631944444444444,0.004641203703703704
"KI",28,0.016805555555555556,0.009722222222222222
"PW",36,0.016712962962962964,0.0103125
"MS",9,0.015324074074074073,0.003726851851851852
"TV",7,0.013159722222222222,0.0036458333333333334
"AS",20,0.010185185185185186,0.001712962962962963
"FK",40,0.009976851851851851,0.0014467592592592592
"BL",43,0.009699074074074074,0.0012152777777777778
"NR",10,0.006863425925925926,0.0015162037037037036
"KP",8,0.006701388888888889,0.0013078703703703703
"IO",6,0.005648148148148148,0.0012037037037037038
"NF",15,0.0032523148148148147,0.0008449074074074074
"CX",9,0.0021412037037037038,0.0
