"host","tps","tps_miss"
"openstreetmap.org",1452.8013078703702,386.3516203703703
"localhost",193.70006944444444,17.666180555555556
"openrailwaymap.org",192.6668287037037,28.0377662037037
"ima.sc.gov.br",111.36472222222223,1.117650462962963
"qualp.com.br",110.43375,0.6512268518518519
"mondialrelay.fr",88.71699074074074,3.042847222222222
"kadastr.live",77.98709490740741,18.351747685185185
"onliner.by",74.19922453703704,1.3315162037037036
"arcgis.com",67.20530092592567,11.659166666666678
"tracksolid.com",63.50347222222222,6.46369212962963
"gites-de-france.com",59.790115740740745,2.7751736111111107
"ipmetradar.com.br",57.87712962962963,0.7009143518518519
"myrouteapp.com",56.96396990740741,12.26085648148148
"trackingo.in",52.74913194444447,3.7515624999999995
"topographic-map.com",52.69584490740737,4.495914351851848
"becasbenitojuarez.gob.mx",51.714178240740736,2.060914351851852
"127.0.0.1",50.76804398148148,4.2603125
"tracksolidpro.com",47.76684027777777,7.885868055555557
"sentinel-hub.com",46.67947916666667,8.759305555555555
"mobiliz.com.tr",46.277835648148155,4.170462962962964
"skelbiu.lt",42.326643518518516,3.312025462962963
"gays-cruising.com",40.240208333333335,1.2190625
"nakarte.me",38.14949074074074,7.156122685185185
"fishermap.org",38.072673611111114,13.36912037037037
"araskargo.com.tr",37.93841435185185,1.8772222222222223
"cdsvyatka.com",37.92849537037037,0.20702546296296295
"x5.ru",37.09908564814815,1.8930555555555555
"rubmaps.ch",37.09538194444445,1.2962615740740742
"sutran.gob.pe",36.515972222222224,0.8129282407407408
"afstandmeten.nl",35.278379629629626,2.661736111111111
"atrbpn.go.id",34.5997337962963,6.416145833333333
"busti.me",33.7840625,0.699837962962963
"openstreetmap.fr",32.90420138888889,3.3051851851851852
"atlasgr.com.br",32.04652777777777,0.5422685185185185
"solutudo.com.br",30.71049768518518,0.37297453703703703
"omnicomm.ru",30.217002314814813,3.5659837962962966
"sinopticoplus.com",29.325243055555553,0.6083449074074074
"geotree.ru",29.15005787037037,2.934016203703704
"ad-production-stage.com",29.042199074074073,0.01460648148148148
"pastvu.com",28.85761574074074,2.9544675925925925
"calculitineraires.fr",28.326909722222222,3.727523148148148
"ibge.gov.br",27.69663194444445,2.9082523148148156
"trackgps.ro",27.341261574074068,2.7951504629629627
"rainviewer.com",27.06079861111111,0.1349189814814815
"plowtracker.com",26.64951388888889,17.50043981481482
"retromap.ru",26.0496875,4.663414351851852
"navifleet.pl",25.88178240740741,1.8999421296296295
"capfun.com",25.855810185185184,0.5196759259259259
"dhl.pl",25.054386574074076,2.666076388888889
"mapcustomizer.com",24.851875,3.2302662037037035
"buonny.com.br",24.809375,1.1553587962962961
"metrocuadrado.com",24.53730324074074,0.35476851851851854
"wikiroutes.info",24.427118055555557,2.7264814814814815
"wpfmobilemap.app",23.648518518518518,2.713611111111111
"rutadirecta.com",23.497870370370364,0.36160879629629633
"windfinder.com",23.494560185185186,2.070138888888889
"simrail.eu",23.43855324074074,1.2658564814814814
"satwork.net",23.241238425925925,1.7239120370370369
"openstreetmap.hu",23.183958333333337,2.8638310185185185
"la-spa.fr",22.817314814814814,0.05837962962962963
"omnilink.com.br",22.722928240740742,1.2920023148148148
"lyft.net",22.57736111111111,6.731030092592593
"ruptela.com",22.50642361111111,2.1036111111111113
"fourc.net",21.95060185185185,0.0021527777777777778
"rotasbrasil.com.br",21.642476851851853,0.6182291666666667
"codigopostal.gov.co",21.591435185185187,1.0810300925925926
"opentechgr.com.br",21.425034722222215,1.139837962962963
"angazadesign.com",21.32,0.311875
"visugpx.com",21.061631944444443,3.8490046296296296
"apple.com",20.951921296296295,7.905162037037037
"sascar.com.br",20.58716435185185,2.096597222222222
"ravex.com.br",20.558923611111112,0.40928240740740734
"d-flight.it",20.463715277777776,3.3164699074074075
"inpost.es",20.397696759259258,0.4136226851851852
"",20.231597222222224,5.8671875
"latlong.net",20.094247685185184,6.302847222222222
"kooora.com",19.610474537037035,0.5430555555555555
"glonasssoft.ru",19.58943287037037,1.8075347222222222
"statshunters.com",19.55670138888889,1.4068865740740741
"findlatitudeandlongitude.com",19.349618055555556,4.447222222222222
"drivetest.ca",19.187928240740742,0.14927083333333332
"cargorun.ru",19.031817129629626,0.48304398148148153
"minsktrans.by",18.95025462962963,0.09079861111111111
"tvil.ru",18.59119212962963,0.4864699074074074
"moscarossa.biz",18.50704861111111,0.24157407407407408
"gpstrackerxy.com",18.23324074074074,1.3579513888888888
"monitoreo360.com",17.888090277777778,0.8212152777777778
"prasarana.com.my",17.810914351851853,0.11945601851851853
"digitrack.pl",17.744999999999997,1.006863425925926
"10.206.1.210",17.593668981481482,0.58
"adsbexchange.com",17.570520833333333,1.6139583333333334
"searates.com",17.52347222222222,0.08824074074074074
"mindat.org",17.43951388888889,3.6001851851851856
"tilannehuone.fi",17.432222222222222,0.31908564814814816
"nocowanie.pl",17.353692129629845,0.7559259259259258
"att.com",17.345914351851857,1.6765046296296298
"ozon.ru",17.14733796296296,0.25734953703703706
"itspl.net",17.106099537037036,0.6372222222222221
"sirap.fr",17.10144675925925,4.943043981481482
"floodmap.net",16.9446875,0.9245023148148148
"brouter.de",16.904733796296295,3.9417939814814815
"esri.com",16.787129629629632,6.0853125
"haya.es",16.729814814814816,0.265
"cirkwi.com",16.67767361111111,0.861550925925926
"trackbus.in",16.641747685185184,0.868923611111111
"kemdikbud.go.id",16.611134259259256,0.46825231481481483
"simplaza.org",16.51875,0.7862847222222222
"groupalarm.com",16.49190972222222,0.010752314814814815
"lefigaro.fr",16.07755787037037,0.8756712962962964
"openrouteservice.org",15.998437500000001,2.4135185185185186
"securitrac.net",15.714907407407408,0.08109953703703704
"freemaptools.com",15.620752314814816,1.2541782407407407
"adcombi.com",15.50523148148148,0.00568287037037037
"radar-opadow.pl",15.495763888888888,0.23659722222222224
"tekom.pl",15.486192129629629,3.2428587962962965
"ucas.com",15.446782407407408,0.1725810185185185
"fort-monitor.ru",15.432604166666668,1.746898148148148
"mutu-kgn.ru",15.429293981481482,0.2209722222222222
"doz.pl",15.404363425925926,0.24060185185185184
"119.235.249.45",15.090671296296296,0.05717592592592593
"fleetx.io",15.021435185185187,1.5743402777777777
"huntermonitoreo.com",14.730925925925925,1.0461226851851853
"wikiloc.com",14.597777777777775,3.7746643518518517
"10.68.35.93",14.511875,0.0893287037037037
"autotrack.nl",14.417407407407408,0.19244212962962962
"mapio.net",14.408587962962963,1.2777662037037036
"aqar.fm",14.402696759259259,0.9078587962962963
"geotastic.net",14.399791666666667,0.5528935185185185
"footpathmap.co.uk",14.24087962962963,4.173425925925926
"orderlord.com",14.148124999999999,0.6468287037037037
"centraldofuncionario.com.br",14.036886574074074,0.19650462962962964
"nycpokemap.com",13.973414351851853,0.5462268518518518
"historicaerials.com",13.854421296296296,5.585925925925926
"simrail.fr",13.617430555555556,0.939675925925926
"rallycheck.com",13.353576388888888,0.5937847222222223
"komparing.com",13.309293981481481,0.38033564814814813
"mk.local",13.257569444444446,0.5295949074074073
"policia.gov.co",13.251446759259258,0.4551620370370371
"getrak.com",13.185335648148147,0.3493518518518518
"semob.df.gov.br",13.160648148148148,0.0228125
"fws.gov",13.015219907407408,0.9996064814814815
"verkehrslage.de",12.906006944444444,0.4508333333333333
"ceb.lk",12.849756944444444,0.39143518518518516
"nehnutelnosti.sk",12.781608796296297,1.0192476851851853
"marinetraffic.live",12.7621875,1.204247685185185
"rega.ch",12.587523148148149,3.472222222222222e-05
"remoteeyeplsat.net",12.534548611111111,0.7080671296296297
"datasystem.pl",12.459479166666666,1.4522916666666668
"staynavi.direct",12.456423611111111,0.6308564814814814
"bst.digital",12.389490740740742,0.6823148148148149
"talabatey.com",12.367430555555556,0.2031712962962963
"m2mbd.com",12.320115740740741,0.5091319444444444
"worldpostalcode.com",12.267395833333333,2.7846990740740742
"itrack.com.br",11.972222222222223,1.1947222222222222
"overpass-turbo.eu",11.885590277777778,1.5774884259259259
"logitracs.com",11.78142361111111,1.5882060185185183
"openstreetmap.de",11.74509259259259,1.1711921296296297
"supercharge.info",11.73101851851852,1.1585300925925925
"filae.com",11.587476851851852,0.32349537037037035
"bilkom.pl",11.54184027777778,0.08769675925925925
"rail.cc",11.540243055555555,0.4479398148148148
"sre.gob.mx",11.511666666666663,0.1807986111111111
"abexacloud.com",11.479201388888889,0.005266203703703704
"ivao.aero",11.463819444444445,0.7286805555555556
"telekom.de",11.451145833333332,1.4896527777777773
"bus62.ru",11.321527777777778,0.3022106481481482
"celesc.com.br",11.261377314814814,0.8882175925925927
"flixbus.com",11.259282407407408,0.027256944444444445
"greyhound.com",11.251412037037037,1.342800925925926
"educamaisbrasil.com.br",11.241180555555555,0.5959953703703704
"waymarkedtrails.org",11.197835648148148,2.018877314814815
"webcamromania.ro",11.134722222222223,0.0887037037037037
"astro.com",11.124837962962962,0.3789814814814815
"sitrack.mx",11.076828703703704,0.8541550925925926
"bmkg.go.id",11.057453703703706,0.10361111111111111
"infis.pl",11.043483796296295,1.4120023148148149
"jajiga.com",11.018831018518519,0.2730787037037037
"tallinn.ee",11.003159722222222,0.20081018518518517
"contact.page",10.954988425925112,0.7155555555555536
"natuurmonumenten.nl",10.93170138888889,0.7161111111111111
"ligataxi.com",10.907314814814816,0.26991898148148147
"epsb.ca",10.822164351851853,0.3010648148148148
"truck-control.by",10.76125,0.7629282407407407
"sii.cl",10.740081018518518,1.7322685185185185
"huntermonitoreoperu.com",10.738657407407407,0.6004976851851852
"tha.kz",10.73707175925926,0.16342592592592595
"otenko.com",10.73462962962963,0.6198842592592593
"mappeweb.it",10.698217592592593,2.4873032407407405
"ministeriodegobierno.gob.ec",10.632766203703703,0.5165625
"getquickride.com",10.581967592592592,0.08473379629629631
"streetcheck.co.uk",10.573310185185186,1.0988657407407407
"sondehub.org",10.569386574074073,0.5708680555555555
"hessen.de",10.540636574074075,0.2556134259259259
"dgt.es",10.535659722222222,0.39141203703703703
"weathercloud.net",10.529710648148148,0.44047453703703704
"recorditalia.net",10.442256944444443,1.531099537037037
"kpt.kyiv.ua",10.379849537037037,0.061863425925925926
"24hm.net",10.364907407407408,0.9300925925925927
"lasy.gov.pl",10.361377314814805,1.9917708333333335
"spartan.com",10.358495370370372,0.10853009259259264
"stops.lt",10.305648148148148,0.18415509259259258
"gaccom.jp",10.282685185185185,0.7027777777777777
"czynaczas.pl",10.249872685185185,0.287662037037037
"ridewithgps.com",10.241921296296296,2.971712962962963
"biji.co",10.159131944444445,1.1806018518518517
"visir.is",10.140543981481482,0.4778472222222222
"annunci69.it",10.126122685185184,0.03270833333333333
"sucursales.net",10.090972222222222,0.27166666666666667
"vrzen.org",10.085891203703703,0.20070601851851852
"spain.info",10.007523148148149,0.8019560185185185
"metar-taf.com",9.983587962962963,0.7736574074074074
"gpstracking.ro",9.936215277777778,1.0139583333333333
"transmobil.pl",9.897604166666667,0.938125
"fetchgis.com",9.7628125,2.4970601851851852
"locator.ua",9.665381944444443,0.6599999999999998
"mtrack.eu",9.661157407407407,0.3385069444444444
"hinode.pics",9.611481481481482,0.7236921296296296
"compareschoolrankings.org",9.591574074074074,0.4597222222222222
"kensetumap.com",9.553194444444445,1.1416550925925926
"fulltrackapp.com",9.544618055555564,1.631157407407407
"stigmap.gr",9.518599537037037,0.5509953703703704
"micronauta.dnsalias.net",9.486886574074074,0.1896875
"axega112.gal",9.476979166666666,0.011597222222222222
"iplogger.org",9.449756944444443,0.3772685185185185
"boxdelivery.com.br",9.408391203703705,0.0458912037037037
"supercasa.pt",9.375763888888889,0.7257754629629629
"slowhop.com",9.352592592592593,0.34208333333333335
"amazon.com",9.261018518518517,2.56550925925926
"service-public.fr",9.252766203703704,1.6476388888888889
"radiosondy.info",9.24613425925926,0.35753472222222227
"kosmosnimki.ru",9.244444444444444,1.4857754629629625
"kazantransport.ru",9.228368055555556,0.05592592592592593
"civico.com",9.11491898148148,0.0679513888888889
"brono.com",9.112743055555557,1.0779976851851854
"kupbilecik.pl",9.088101851851851,9.084594907407407
"gpsvisualizer.com",9.072939814814815,2.4923148148148146
"dol.go.th",8.999224537037037,1.6997569444444447
"smartivo.com",8.993333333333332,0.6548958333333333
"transport.cv.ua",8.984756944444445,0.03259259259259259
"geocaching.com",8.982766203703704,1.1561226851851851
"freetrack.com.ua",8.928900462962963,0.4255439814814815
"sab.gov.co",8.912199074074074,0.006006944444444444
"e-turysta.pl",8.897314814814814,1.2479050925925927
"maklarhuset.se",8.847141203703703,0.17476851851851852
"registradores.org",8.84357638888889,1.3757407407407407
"cnig.es",8.733935185185185,1.0953356481481482
"e-leiloes.pt",8.719224537037038,0.17609953703703704
"nex.ba",8.711863425925927,0.30559027777777775
"anwb.nl",8.684849537037037,0.15840277777777778
"atrax4.com",8.665902777777777,0.6024768518518518
"cls.fr",8.65116898148148,0.35339120370370364
"tracergps.com",8.639166666666668,0.4983796296296297
"skyfms.com",8.563009259259259,0.812511574074074
"masstimes.org",8.53054398148148,1.3051273148148148
"geoportal.co.me",8.465775462962963,0.6757175925925926
"onisep.fr",8.433344907407406,0.20206018518518518
"smprojects.ru",8.407812500000002,0.15613425925925925
"91.192.200.52",8.40462962962963,0.02802083333333333
"geomappe.org",8.386041666666667,2.6320486111111108
"gpsmanager.pl",8.382326388888888,1.0718055555555555
"maiia.com",8.379768518518523,0.42888888888888893
"aer.mil.br",8.37068287037037,0.125625
"taxsys.nl",8.361145833333333,0.28932870370370367
"eurobydleni.cz",8.359328703703703,0.6923032407407408
"leafletjs.com",8.357314814814815,0.3409490740740741
"nits.com.bd",8.354861111111111,0.7542824074074074
"rescue1122.org",8.349594907407408,0.35033564814814816
"shipxpert.de",8.324212962962964,2.7736805555555555
"thetransportpolitic.com",8.305694444444445,1.2457407407407408
"mapsdirections.info",8.293333333333333,0.8010879629629629
"gov.hu",8.25,0.17625
"gestya.com",8.229548611111113,0.6250347222222222
"webcam-binnenvaart.nl",8.21238425925926,0.19395833333333334
"mineducacion.gov.co",8.211828703703704,0.03329861111111111
"topreality.sk",8.210659722222221,0.6292245370370371
"koordinaten-umrechner.de",8.192453703703704,1.3279976851851851
"aqicn.org",8.181527777777777,0.09634259259259259
"smartmovepro.net",8.180856481481483,0.31819444444444445
"agriturismo.it",8.15837962962963,0.7418287037037037
"infornet.com.br",8.158229166666667,0.40716435185185185
"scout-gps.ru",8.153321759259258,0.7404166666666667
"aida.de",8.130081018518519,0.12390046296296296
"cartoradio.fr",8.11712962962963,2.0179050925925925
"skaner.com",8.087002314814814,1.3039351851851853
"nav.by",8.07931712962963,0.3631712962962963
"zditm.szczecin.pl",8.049780092592593,0.10208333333333333
"googleusercontent.com",8.023993055555547,0.963877314814813
"haveibeenbreached.uk",8.01800925925926,0.04891203703703704
"icnf.pt",8.016018518518518,0.5133101851851852
"firetree.net",7.992592592592593,0.5674189814814815
"mosgortrans.com",7.982210648148148,0.16061342592592592
"www.gob.mx",7.978877314814815,0.16550925925925927
"gooddealgps.com",7.9658796296296295,2.6731018518518517
"theskylive.com",7.963946759259259,0.13518518518518519
"lontex.pl",7.9383333333333335,0.6662152777777778
"mappedometer.com",7.887407407407407,1.847002314814815
"gdedps.com",7.87962962962963,0.15983796296296296
"muzyczneradio.pl",7.765902777777778,0.008854166666666666
"rce-event.de",7.7547800925925925,0.0007060185185185185
"elcar-online.pl",7.7438773148148154,0.7487847222222223
"primaltracking.com",7.7432638888888885,0.3058564814814815
"vau.aero",7.713703703703704,0.14081018518518518
"project-gc.com",7.6685185185185185,0.6239699074074074
"houski.ca",7.660763888888889,0.35519675925925925
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.610405092592592,2.2021296296296295
"buser.com.br",7.577997685185186,0.1234837962962963
"senamhi.gob.pe",7.48445601851852,0.48329861111111105
"flota-online.pl",7.477187500000005,0.7985069444444449
"gpx.studio",7.46537037037037,1.730150462962963
"ot76.ru",7.44173611111111,0.06430555555555556
"reality.sk",7.438912037037037,0.5071527777777778
"haritamap.com",7.434513888888889,1.9196527777777779
"gloryshole.com",7.417326388888889,0.29998842592592595
"zmenu.com",7.371979166666667,1.1332060185185184
"fff.fr",7.369212962962966,0.33039351851851845
"nuitsdelalecture.fr",7.360300925925926,0.7502546296296296
"wtsoftware.com.br",7.355740740740741,0.05810185185185185
"citas.med.ec",7.221840277777778,0.09844907407407406
"mobilenumbertracker.com",7.205092592592592,0.2251388888888889
"adultwork.com",7.2002546296296295,0.46319444444444446
"komoot.de",7.198946759259259,2.101770833333333
"asnetgps.net",7.19306712962963,0.5982060185185185
"metropoliaztm.pl",7.173009259259259,0.3414930555555556
"realbus.pl",7.13974537037037,0.08300925925925927
"decea.mil.br",7.1265625,0.25901620370370365
"overseetracking.com",7.126539351851852,1.632662037037037
"assistcargo.com",7.110532407407407,0.18980324074074076
"url.edu.gt",7.1079282407407405,0.005833333333333334
"distanciacidades.net",7.102604166666666,0.4041666666666667
"rateyourmusic.com",7.097997685185185,0.5127083333333333
"pttn.com",7.075150462962963,0.22439814814814818
"doe.ir",7.072719907407407,0.10380787037037037
"finder-portal.com",7.059699074074074,0.6595717592592593
"skybrake.lv",7.055949074074074,0.5801967592592593
"squareyards.com",7.051423611111111,0.211875
"acme.com",7.030995370370371,1.903888888888889
"linkfanel.net",7.029699074074074,0.11475694444444444
"geamap.com",7.012615740740741,2.722326388888889
"apexlegendsstatus.com",7.006458333333334,0.00016203703703703703
"entree.nu",6.996944444444445,0.07509259259259259
"buste.in",6.984212962962963,0.602037037037037
"statuspnr.in",6.960092592592593,0.5254861111111111
"mytransics.com",6.93230324074074,0.47880787037037037
"tractive.com",6.931886574074074,4.557615740740741
"spotwork.biz",6.9276736111111115,0.19287037037037036
"fuelo.net",6.902025462962963,0.24921296296296297
"p-on.ru",6.900520833333333,0.4847916666666667
"anglers.jp",6.899826388888888,0.09417824074074074
"lightningmaps.org",6.898506944444445,0.993275462962963
"kojaro.com",6.881099537037037,0.1675
"huawei.com",6.81328703703704,0.9136805555555555
"activetrip.me",6.801435185185185,1.325925925925926
"autosatnet.eu",6.785578703703704,0.6101504629629629
"eais.go.kr",6.766550925925926,0.4163888888888889
"kelkkareitit.fi",6.765162037037037,0.9118981481481482
"373soft.ru",6.76,0.23917824074074073
"yellowfox.de",6.738252314814815,0.5146527777777777
"citypoint.ru",6.732060185185186,0.9030092592592593
"foundi.info",6.723171296296296,1.064837962962963
"maxoptra.ru",6.708796296296296,0.13494212962962962
"sensor.community",6.70877314814815,0.053784722222222206
"prozis.com",6.703888888888889,0.18144675925925927
"mapillary.com",6.692858796296297,1.9554050925925925
"enelint.global",6.655532407407405,1.8704513888888892
"vriskoapostasi.gr",6.647118055555556,0.3794444444444444
"cybo.com",6.604074074074071,0.4867824074074076
"fuelgr.gr",6.596527777777777,0.18856481481481482
"carbu.com",6.583912037037037,0.1721412037037037
"alio.lt",6.583217592592592,0.5767361111111111
"pathfindsistema.com.br",6.566689814814814,0.6016782407407408
"tourister.ru",6.554351851851853,0.648240740740741
"mispicaderos.com",6.525150462962963,0.21155092592592592
"e-server.com.pl",6.498217592592592,0.6274421296296295
"apisul.com.br",6.4914351851851855,0.3666550925925926
"iform.dk",6.462523148148148,0.6058912037037038
"kensetsu-search.com",6.453969907407408,0.048275462962962964
"la-flamme-rouge.eu",6.4492013888888895,1.4617824074074073
"brunoespiao.com.br",6.436539351851851,0.3466550925925926
"speedy.com.ar",6.424699074074074,0.5970486111111111
"bestmaps.ru",6.419837962962963,1.0505439814814814
"force.com",6.387141203703706,0.6650000000000003
"logisticadcn.com",6.37994212962963,0.5859375
"opekepe.gov.gr",6.343969907407407,2.1157291666666667
"neoris.io",6.292048611111111,1.2854050925925926
"easylocator.net",6.260902777777778,0.254375
"navisoft.online",6.250266203703704,0.30931712962962965
"showmelocal.com",6.209155092592591,1.7975347222222222
"collectplus.co.uk",6.196608796296297,0.17321759259259262
"one.network",6.1866666666666665,2.0744328703703703
"track-pod.com",6.181782407407408,0.2970023148148148
"motcmpb.gov.tw",6.17267361111111,0.707951388888889
"performance-al.com.br",6.163414351851852,0.23600694444444442
"annuaire-mairie.fr",6.136701388888889,0.7487037037037036
"detectme.net",6.127685185185185,0.018865740740740742
"itrack.top",6.098460648148148,0.33091435185185186
"matrixiangroup.com",6.09724537037037,1.097384259259259
"metsul.com",6.078020833333333,0.09394675925925926
"nobat.ir",6.065451388888889,0.03664351851851852
"mobilauto.com.ua",6.040636574074074,0.10950231481481482
"iett.gov.tr",6.040162037037037,0.06489583333333333
"sitrack.com",6.03275462962963,0.4637962962962963
"parabellumhistory.net",6.028657407407408,0.09587962962962965
"infobus.kz",6.021770833333333,0.09546296296296296
"caminhoesecarretas.com.br",5.987870370370371,0.05244212962962963
"lp-portal.pl",5.983634259259262,1.4533680555555544
"topgeometri.it",5.978506944444445,2.045532407407407
"rigassatiksme.lv",5.971828703703704,0.1156712962962963
"guaguasglobal.com",5.9496064814814815,0.2515162037037037
"dokladno.com",5.935358796296296,0.48564814814814816
"atlantida2.mx",5.93045138888889,0.30234953703703704
"digitalglobe.com",5.918298611111111,2.2892361111111112
"geopoint.host",5.911793981481482,0.31380787037037033
"cottagesincanada.com",5.903287037037037,0.6726273148148147
"talsperrenleitzentrale-ruhr.de",5.88,0.0646875
"geosetter.de",5.878634259259259,1.5769675925925926
"comune.roma.it",5.869178240740741,0.18459490740740742
"lvgmc.lv",5.844004629629629,0.11589120370370372
"phototravellers.de",5.810717592592592,0.13045138888888888
"hesgdv.de",5.810497685185185,0.057233796296296297
"alarma.ro",5.809212962962963,0.2874884259259259
"google.com",5.806666666666663,3.1958912037037037
"fm-track.com",5.80182870370371,0.5987615740740743
"logistic.tools",5.788275462962964,0.5140740740740741
"blocket.se",5.786550925925926,0.23667824074074073
"treinposities.nl",5.7825347222222225,0.18858796296296299
"redtaxi.co.in",5.749733796296296,0.11042824074074074
"garage-gps.com",5.745046296296296,0.19695601851851852
"metatrak.it",5.738969907407408,0.4967476851851852
"dotvision.com",5.721875,0.2824305555555556
"riverlevels.uk",5.705196759259259,0.5598032407407407
"distancecalculator.net",5.698194444444445,0.8648726851851852
"inpost.pl",5.684328703703703,0.24928240740740742
"regione.fvg.it",5.666053240740742,0.797511574074074
"200.77.236.12",5.66574074074074,0.10795138888888889
"goradar.ru",5.6600925925925925,0.3854976851851852
"shadowfax.in",5.654675925925925,0.16141203703703702
"disatelgps.com",5.6537037037037035,0.7269328703703705
"lteitaly.it",5.649305555555555,0.626087962962963
"parkhaus.hk",5.63519675925926,0.1011574074074074
"sapo.pt",5.608611111111111,0.8489814814814814
"bulurum.com",5.606273148148148,0.8288773148148149
"ca.gov",5.590173611111112,0.12743055555555563
"topuniversities.com",5.57337962962963,0.12762731481481482
"nap-camp.com",5.569953703703704,0.3274652777777778
"distancefromto.net",5.569166666666667,0.7246759259259259
"distanciaentreascidades.com.br",5.549872685185186,0.21560185185185185
"capfun.nl",5.547511574074075,0.1435648148148148
"linqo.io",5.546203703703704,0.5920023148148148
"lupap.com",5.517673611111111,0.2633564814814815
"generali.com",5.508703703703704,0.0035185185185185185
"malangkota.go.id",5.489780092592591,0.15435185185185185
"hps.hr",5.4828125,0.8659490740740741
"busplus.com.ar",5.482673611111111,0.3261921296296297
"mimamoru-kuruma.jp",5.471759259259259,0.7240972222222223
"fpln.ru",5.458333333333333,0.37528935185185186
"widetech.co",5.426412037037037,0.27243055555555556
"josm.pl",5.425173611111111,0.38288194444444446
"codesa.com.uy",5.40630787037037,0.012361111111111111
"tcdd.gov.tr",5.405381944444445,0.44351851851851853
"evolveodm.co.uk",5.379386574074074,1.1574074074074073e-05
"mspyonline.com",5.367256944444445,0.40453703703703703
"ais.lv",5.3568750000000005,0.2004513888888889
"phototrans.pl",5.346273148148148,0.4226273148148148
"m3risk.com.br",5.311585648148149,0.1678009259259259
"osm4wiki.toolforge.org",5.311319444444444,1.5243171296296296
"livegpstracks.com",5.301886574074074,0.32763888888888887
"wikimapia.org",5.300949074074074,1.6711342592592593
"busy-krk.pl",5.292939814814815,0.16340277777777779
"usgs.gov",5.289016203703705,1.2356597222222219
"ports.com",5.2635300925925925,0.6861805555555556
"69.172.241.230",5.2609375,0.5021412037037037
"namaz.today",5.25818287037037,0.10299768518518519
"traffic-update.co.uk",5.255775462962963,0.27693287037037034
"logitrack.mx",5.252083333333333,0.9934259259259259
"familio.org",5.247523148148148,1.6136226851851851
"m2bomber.com",5.24013888888889,0.18075231481481482
"rybalku.ru",5.213530092592593,0.6509375
"fremdgehen69.com",5.209641203703703,0.08715277777777779
"photocrowd.com",5.188460648148149,0.061793981481481484
"sysoco.fr",5.178726851851852,0.7816435185185185
"cruisingmap.net",5.159479166666666,0.2648263888888889
"cfts.eu",5.1509374999999995,0.6293981481481482
"chaletsauquebec.com",5.148113425925925,0.6163425925925925
"wom.co",5.144027777777778,0.3559259259259259
"rpdy.us",5.138888888888888,2.104652777777776
"realsail.net",5.1243287037037035,1.2728935185185186
"btcmap.org",5.122430555555556,0.39769675925925924
"dgterritorio.gov.pt",5.107800925925927,0.7078125000000003
"lescrous.fr",5.09974537037037,0.01982638888888889
"divisiongps.com.ar",5.099004629629629,0.12288194444444445
"bwesglobal.com",5.068576388888889,0.24283564814814815
"ondroad.net",5.059282407407407,0.27774305555555556
"koponyeg.hu",5.058738425925926,0.0001273148148148148
"rosseti-sib.ru",5.053530092592593,1.3681712962962962
"vamostech.com",5.046400462962963,0.174375
"lokalizatorgps24.pl",5.040439814814815,0.5056018518518518
"stc.srv.br",5.038854166666667,0.17878472222222222
"ufalinux.ru",5.037638888888889,0.01480324074074074
"deine-berge.de",5.033287037037037,0.5493518518518519
"tide.ws",5.028333333333333,0.25224537037037037
"logirastreo.com",5.009803240740741,0.3037847222222222
"geoportalgasolineras.es",5.002627314814815,0.15630787037037036
"datingshall.life",5.000787037037037,0.24987268518518518
