"country","ips","tps","tps_miss"
"US",3650093,3609.787511574074,544.981087962963
"DE",2586764,2994.590173611111,258.58143518518517
"FR",3100861,2673.9703703703703,278.4728935185185
"RU",763018,2011.8612731481483,345.9753935185185
"BR",1972709,1984.8133101851852,96.09981481481482
"PL",732350,1766.8212962962964,187.49724537037036
"IT",2206989,1377.0166550925926,191.43957175925925
"GB",1178828,1168.8247337962962,164.0147685185185
"NL",764893,1050.3223958333333,102.7809375
"IN",773873,1021.4095949074074,176.19930555555555
"ES",954250,1009.323738425926,67.38782407407408
"AR",417586,902.762962962963,33.18775462962963
"ID",638341,837.8889236111111,92.88707175925926
"UA",400509,826.6673726851852,79.57959490740741
"MX",384483,733.5643518518518,58.38356481481482
"IR",788947,552.1559606481482,45.8378125
"TR",425379,537.6863773148148,62.001724537037035
"CA",480082,470.18964120370373,73.24452546296297
"JP",575163,459.5807060185185,56.12356481481481
"BE",344107,386.4001736111111,40.19119212962963
"AU",314063,345.07346064814817,51.19134259259259
"KZ",192206,342.3055439814815,21.915347222222223
"AT",278852,321.86508101851854,30.722199074074073
"CO",239145,321.14537037037036,29.959895833333334
"RO",189416,314.7948611111111,28.244664351851853
"HU",249099,296.8995949074074,22.523171296296297
"PE",115622,291.120625,20.728819444444444
"BY",134382,287.41836805555556,24.991354166666667
"CZ",261599,279.4364699074074,34.802650462962966
"SE",279199,250.4527314814815,31.541342592592592
"CH",180440,243.81508101851853,26.004444444444445
"GR",226950,229.25644675925926,20.416006944444444
"CL",168815,224.57505787037036,26.05040509259259
"IE",390948,223.1908564814815,23.47978009259259
"TW",156804,211.06149305555556,33.82666666666667
"FI",124514,208.57733796296296,30.014895833333334
"PT",213257,208.20644675925925,18.447141203703705
"EC",60406,194.32900462962962,14.663842592592593
"DK",115436,189.42820601851852,26.282488425925926
"UZ",29532,188.16657407407408,24.536087962962963
"TH",180818,176.24017361111112,25.28990740740741
"KR",99590,164.71545138888888,17.450370370370372
"LT",75719,159.82966435185185,14.275081018518518
"PH",90667,155.11835648148147,33.87910879629629
"RS",67872,151.88607638888888,15.456215277777778
"SK",130751,143.8126388888889,10.994224537037036
"NO",144895,136.9554050925926,17.599097222222223
"HK",58704,135.95332175925927,37.5144212962963
"BG",90521,135.6262847222222,14.561469907407407
"LV",61325,133.01652777777778,14.63150462962963
"MY",132357,130.93615740740742,15.51650462962963
"VN",141322,119.48315972222223,16.022569444444443
"ZA",91900,117.40988425925926,29.35591435185185
"MD",33337,116.80827546296297,5.311018518518519
"SA",158071,116.0495486111111,12.33105324074074
"SG",67150,112.29668981481481,17.626273148148147
"HR",87345,110.17398148148148,11.236898148148148
"PK",64010,101.80806712962963,17.196967592592593
"NZ",72383,99.26744212962963,24.95949074074074
"EG",62128,95.77363425925925,10.460775462962962
"IL",96683,87.30688657407407,10.390081018518519
"BA",28290,83.72825231481481,5.549571759259259
"BO",32919,80.57825231481482,8.981423611111111
"SI",47089,76.28011574074074,30.45435185185185
"AZ",37877,73.23631944444445,3.265787037037037
"EE",66055,71.92446759259259,7.8697337962962965
"PY",30379,67.84219907407407,3.8888425925925927
"BD",29921,65.14510416666667,11.748842592592593
"VE",60414,56.25429398148148,5.9756481481481485
"MA",47935,53.691377314814815,13.947037037037036
"IQ",27205,48.072974537037034,6.590173611111111
"UY",51084,47.53641203703704,2.7344097222222223
"GT",22104,46.09747685185185,6.21462962962963
"DZ",36373,45.650729166666665,16.406006944444446
"KG",20555,45.44304398148148,3.512800925925926
"NG",25925,40.97391203703704,10.42105324074074
"AE",36727,40.0609837962963,7.642650462962963
"TN",24978,33.979479166666664,4.4006134259259255
"ME",9185,32.01849537037037,1.943900462962963
"NP",24628,31.037222222222223,3.8985648148148146
"KE",16827,30.51585648148148,7.087083333333333
"KH",9772,30.291145833333335,4.304236111111111
"MM",13390,29.676458333333333,5.725763888888889
"LK",18830,26.485578703703705,3.179027777777778
"AL",15544,24.782314814814814,3.4305555555555554
"MN",15100,24.587337962962962,4.403715277777778
"ET",5321,24.578564814814815,2.587314814814815
"CN",20110,24.330787037037037,15.420590277777778
"MK",23045,23.262662037037035,3.88755787037037
"AM",19041,23.12071759259259,3.213900462962963
"LU",17079,22.755972222222223,2.4359027777777778
"GE",13256,22.595104166666665,4.50005787037037
"DO",24888,21.904155092592593,3.036087962962963
"SV",7958,21.588912037037037,2.953761574074074
"CR",12359,21.090127314814815,3.9052546296296295
"KW",23589,20.446643518518517,1.5744791666666667
"CY",16168,19.924189814814813,2.6563773148148146
"SY",10201,19.045416666666668,1.4980671296296297
"PA",12869,18.850636574074073,2.233252314814815
"HN",8335,18.276747685185185,2.9966203703703704
"JO",17125,17.809780092592593,2.197025462962963
"IS",26386,17.21465277777778,1.481087962962963
"CI",8973,16.823946759259258,4.046296296296297
"TZ",7532,13.632847222222223,3.7789814814814813
"RE",18058,13.63181712962963,1.9435879629629629
"NI",4378,13.394212962962962,2.6030208333333333
"LA",3520,13.022210648148148,2.811851851851852
"PR",8711,12.543819444444445,3.876828703703704
"MG",3567,11.539293981481482,3.2897800925925926
"UG",5177,10.18329861111111,2.245601851851852
"SN",7426,10.000092592592592,2.3394328703703704
"GH",6337,9.980277777777777,3.0044791666666666
"MU",5771,9.397013888888889,2.5948842592592594
"OM",4906,8.875046296296297,3.87724537037037
"TT",4322,8.447222222222223,1.4740046296296296
"PS",3102,7.886851851851852,0.6588194444444444
"TJ",3832,7.809097222222222,0.7014236111111111
"FO",3264,7.568356481481482,0.4044675925925926
"CD",3459,7.450324074074074,2.354513888888889
"QA",7662,7.227013888888889,0.9317129629629629
"AF",2893,6.943738425925926,2.2760185185185184
"JM",4031,6.338067129629629,1.024849537037037
"ZM",2302,5.992407407407407,1.5307986111111112
"LB",4528,5.631805555555555,1.0740046296296297
"RW",2581,5.536296296296296,1.6305671296296296
"MZ",2346,5.490567129629629,1.700636574074074
"CM",3616,5.456597222222222,2.086423611111111
"CU",6312,5.089305555555556,1.2502430555555555
"MT",6577,4.772997685185185,0.6962731481481481
"BH",4266,4.493009259259259,0.6959722222222222
"BJ",1759,4.454178240740741,2.057523148148148
"AO",2947,4.342002314814815,1.039074074074074
"TG",2015,4.295983796296296,1.275636574074074
"LY",2943,3.9542824074074074,1.174247685185185
"ZW",2099,3.9311921296296295,1.4552546296296296
"GP",4688,3.5720833333333335,0.5570949074074074
"PG",688,3.519884259259259,1.740960648148148
"MQ",5864,3.2245949074074076,0.6542245370370371
"YE",2841,3.215798611111111,1.0375925925925926
"NC",7221,3.032326388888889,0.4686574074074074
"MO",2305,2.930300925925926,0.34815972222222225
"AD",3630,2.757696759259259,0.20315972222222223
"GL",1064,2.722395833333333,0.21916666666666668
"BF",2294,2.5950462962962964,0.7150115740740741
"MV",2174,2.500185185185185,0.33001157407407405
"NA",1713,2.4698611111111113,0.8060763888888889
"CW",1914,2.4679166666666665,0.3117013888888889
"PF",3784,2.300173611111111,0.3996296296296296
"CG",868,2.120185185185185,0.5176041666666666
"ML",1849,2.1100578703703703,0.5933796296296296
"TM",619,1.9666550925925925,0.38872685185185185
"BZ",2490,1.9099768518518518,0.3702662037037037
"BW",1306,1.726550925925926,0.501724537037037
"LI",1263,1.6785532407407406,0.36868055555555557
"GN",990,1.506585648148148,0.4640162037037037
"AW",1137,1.402650462962963,0.26407407407407407
"FJ",857,1.3653587962962963,0.1998263888888889
"MW",970,1.311099537037037,0.4842708333333333
"MC",1676,1.2955787037037036,0.1693287037037037
"MR",1133,1.2548726851851852,0.45658564814814817
"BB",1117,1.2152662037037036,0.2019212962962963
"SO",795,1.2102199074074074,0.4407175925925926
"CV",1436,1.1727314814814815,0.14097222222222222
"GA",1137,1.1440972222222223,0.37091435185185184
"GI",2288,1.122337962962963,0.03690972222222222
"GY",747,1.0920370370370371,0.24152777777777779
"SR",871,1.0533449074074075,0.25068287037037035
"BN",1113,1.020775462962963,0.2887384259259259
"JE",1725,0.9916550925925925,0.07041666666666667
"HT",1055,0.9875462962962963,0.4276273148148148
"GF",1663,0.9122685185185185,0.20113425925925926
"IM",1281,0.8794212962962963,0.1899074074074074
"BT",385,0.8695486111111111,0.42715277777777777
"GG",1588,0.8471875,0.1247800925925926
"BS",1352,0.8165277777777777,0.1564699074074074
"KY",2561,0.754537037037037,0.08545138888888888
"SL",452,0.7535879629629629,0.14822916666666666
"YT",504,0.7474884259259259,0.15241898148148147
"SC",758,0.6885648148148148,0.14347222222222222
"TC",341,0.6858333333333333,0.02122685185185185
"VU",156,0.6594444444444445,0.22010416666666666
"SM",865,0.6100810185185185,0.04434027777777778
"TD",317,0.5317361111111111,0.27163194444444444
"TL",215,0.5102430555555556,0.21888888888888888
"SD",459,0.5023611111111111,0.2276388888888889
"GM",474,0.4967824074074074,0.1621412037037037
"NE",634,0.49496527777777777,0.16267361111111112
"VA",141,0.4852430555555556,0.04959490740740741
"MF",649,0.45327546296296295,0.0656712962962963
"SS",279,0.4494328703703704,0.13354166666666667
"LC",491,0.4426851851851852,0.1079050925925926
"AG",447,0.42150462962962965,0.09049768518518518
"BI",531,0.4173611111111111,0.11568287037037037
"BQ",620,0.4171064814814815,0.04958333333333333
"BM",1318,0.3939699074074074,0.059340277777777777
"DJ",300,0.38491898148148146,0.0641550925925926
"SB",103,0.3639699074074074,0.10049768518518519
"SZ",368,0.3329861111111111,0.08489583333333334
"SX",491,0.3319328703703704,0.05730324074074074
"GU",716,0.29625,0.08201388888888889
"LR",273,0.29075231481481484,0.08934027777777778
"GD",576,0.2660300925925926,0.06262731481481482
"CF",74,0.2307986111111111,0.12304398148148148
"AX",108,0.22291666666666668,0.02707175925925926
"LS",361,0.2125,0.05431712962962963
"VG",231,0.20625,0.0553125
"VI",380,0.20054398148148148,0.018333333333333333
"GQ",104,0.19679398148148147,0.0802199074074074
"DM",155,0.18502314814814816,0.05928240740740741
"KN",196,0.1754513888888889,0.03556712962962963
"VC",288,0.1709490740740741,0.04538194444444445
"ST",70,0.13299768518518518,0.05565972222222222
"KP",10,0.11728009259259259,0.04950231481481481
"BL",56,0.10128472222222222,0.020277777777777777
"PM",114,0.0943287037037037,0.01965277777777778
"WS",82,0.09315972222222223,0.014363425925925925
"GW",148,0.06993055555555555,0.012037037037037037
"KM",69,0.05824074074074074,0.01474537037037037
"PW",32,0.04777777777777778,0.031238425925925926
"TO",33,0.04394675925925926,0.017083333333333332
"MP",90,0.04221064814814815,0.00625
"CK",57,0.0362962962962963,0.009594907407407408
"AI",72,0.0333912037037037,0.006481481481481481
"FM",26,0.028055555555555556,0.013935185185185186
"EU",26,0.026851851851851852,0.0044675925925925924
"MH",22,0.018761574074074073,0.007025462962962963
"ER",8,0.016921296296296295,0.007962962962962963
"WF",23,0.012650462962962962,0.0067476851851851856
"AS",38,0.012256944444444445,0.0021180555555555558
"FK",36,0.011030092592592593,0.0017939814814814815
"KI",12,0.009340277777777777,0.004537037037037037
"MS",4,0.0022569444444444442,0.0010185185185185184
"CX",12,0.0022453703703703702,0.0006134259259259259
"NR",4,0.001990740740740741,0.0004861111111111111
"NF",11,0.0007291666666666667,4.6296296296296294e-05
"IO",5,0.0003356481481481481,0.0
