"country","ips","tps","tps_miss"
"DE",2830526,2837.401423611111,276.72987268518517
"US",3581985,2737.815509259259,454.73645833333336
"FR",3016527,2591.9211805555556,184.52806712962962
"RU",750781,2134.2791550925926,291.4908101851852
"BR",1967009,1930.9216666666666,103.79243055555555
"PL",845676,1906.1202893518519,200.03368055555555
"IT",2092713,1304.8169675925926,140.33802083333333
"GB",1134979,1178.023912037037,164.62618055555555
"NL",813746,1104.8478472222223,91.58609953703704
"IN",834768,1066.7267824074074,175.15586805555554
"ES",831151,936.5707060185185,77.6450462962963
"AR",474627,922.6248032407408,45.30511574074074
"ID",617524,887.0044907407407,89.24506944444444
"UA",398116,798.8978472222223,86.91880787037037
"MX",374705,696.2464236111111,60.13836805555555
"IR",906153,543.8991782407408,48.212604166666665
"JP",650607,522.4829861111111,84.23403935185185
"CA",519330,491.9396875,85.80425925925925
"TR",437185,480.7071643518519,54.01908564814815
"CO",276539,397.3956597222222,32.273715277777775
"BE",363863,391.2289699074074,42.567881944444444
"KZ",196546,373.99758101851853,15.591643518518518
"RO",191814,348.7715277777778,43.435405092592596
"PE",127598,343.3562847222222,31.486041666666665
"AT",218255,330.1143402777778,42.028125
"CZ",270174,327.2600810185185,25.120219907407407
"AU",289624,325.0503009259259,66.08901620370371
"HU",304747,314.49652777777777,26.19212962962963
"BY",143145,295.2488425925926,22.658449074074074
"SE",296842,261.4317476851852,35.26480324074074
"GR",239531,256.7300462962963,16.358252314814816
"CH",182653,250.80445601851852,25.97773148148148
"FI",130463,216.78944444444446,28.861805555555556
"PT",200496,210.43181712962962,15.298680555555556
"UZ",29460,202.9211689814815,23.676099537037036
"CL",141559,202.63075231481483,26.843576388888888
"DK",114501,200.39817129629628,25.03997685185185
"PH",90970,189.3075462962963,44.14769675925926
"IE",370712,189.21684027777778,25.97925925925926
"TW",144381,186.98596064814814,27.047824074074075
"EC",57609,185.96310185185186,17.40284722222222
"SK",149210,182.46417824074075,14.674571759259258
"KR",116658,182.39126157407406,20.702638888888888
"TH",183987,181.29769675925925,21.116122685185186
"LT",79455,170.61349537037037,14.551400462962963
"NO",105632,149.72829861111111,21.3959375
"RS",76916,149.1754513888889,15.244560185185184
"LV",67494,146.44322916666667,20.65162037037037
"MY",123116,140.53233796296297,18.485868055555557
"BG",92732,136.68961805555554,11.730381944444444
"VN",147329,125.69925925925926,16.6559375
"MD",34652,125.1055787037037,3.793321759259259
"HK",52955,123.18608796296296,37.985671296296296
"HR",94178,119.20362268518518,12.6915625
"ZA",90600,118.90743055555555,24.270613425925927
"EG",68033,113.58577546296296,12.575752314814816
"SA",136347,104.15603009259259,12.646712962962964
"PK",64541,100.473125,14.801840277777778
"AZ",41039,93.80576388888889,3.6152199074074076
"SG",63235,91.84070601851852,10.490439814814815
"BD",32745,89.87427083333333,13.100972222222222
"BO",32280,84.00643518518518,6.9513541666666665
"BA",28824,81.87914351851852,6.442615740740741
"IL",107165,79.15813657407408,8.31105324074074
"PY",31968,78.89023148148148,5.240752314814815
"EE",67159,67.61961805555555,6.440219907407408
"VE",66642,64.23340277777778,7.046412037037037
"NZ",69514,62.97396990740741,9.496273148148148
"AE",44396,61.82590277777778,19.957650462962963
"UY",47457,60.478298611111114,3.302002314814815
"GT",31929,57.76304398148148,6.3600462962962965
"IQ",31126,56.67087962962963,6.023148148148148
"SI",49722,53.28880787037037,7.387118055555556
"KG",23249,50.54935185185185,3.481261574074074
"MA",42383,49.27450231481482,11.2265625
"TN",27686,42.04543981481481,5.793414351851852
"SV",13687,41.66597222222222,4.945717592592593
"NG",25102,41.30767361111111,9.497754629629629
"DZ",34510,37.525729166666665,7.714918981481482
"KH",9585,36.042291666666664,14.211979166666667
"OM",6364,35.86409722222222,19.625428240740742
"NP",23475,32.434131944444445,3.9414814814814814
"KE",15866,31.999479166666667,7.239305555555555
"ME",9027,30.862743055555555,2.0785185185185187
"MM",12900,29.720266203703705,9.355844907407407
"CR",13836,27.447280092592592,6.117025462962963
"LK",18811,26.011493055555555,3.9078935185185184
"ET",5903,25.228402777777777,2.1829513888888887
"MN",14727,23.606967592592593,3.595497685185185
"GE",12060,23.164305555555554,4.33744212962963
"LU",17154,22.338692129629628,2.457708333333333
"DO",28623,22.332268518518518,3.225185185185185
"KW",20089,21.461238425925927,1.9575578703703704
"CY",17337,21.277048611111113,2.3637615740740743
"AL",13445,20.48875,2.5493171296296295
"PA",12434,19.79603009259259,2.008298611111111
"JO",14745,19.663576388888888,2.0764699074074073
"NI",4998,19.495752314814816,5.617361111111111
"AM",15620,18.76159722222222,2.726261574074074
"CI",8734,16.92263888888889,4.892314814814815
"MK",16943,16.724108796296296,2.9775347222222224
"CN",17964,16.57090277777778,8.564328703703703
"GH",9025,15.933831018518518,8.955833333333333
"HN",9913,15.665405092592593,2.818113425925926
"IS",30936,15.434155092592592,2.274467592592593
"MG",4116,13.896493055555556,3.8037847222222223
"SN",6986,13.049259259259259,1.654039351851852
"TZ",6261,12.658506944444444,3.2035416666666667
"KY",2364,11.840439814814815,0.09079861111111111
"RE",18372,11.328761574074074,1.2192129629629629
"SY",5510,11.100011574074074,2.156365740740741
"PS",3748,10.944548611111111,1.1752199074074074
"FO",3938,10.520381944444445,0.5220370370370371
"LA",3319,10.455775462962963,2.4828935185185186
"UG",4811,9.966851851851851,2.175659722222222
"PR",9619,9.734212962962962,2.283472222222222
"TT",4559,9.090844907407407,1.1688657407407408
"QA",7827,9.047164351851851,1.7364699074074075
"TJ",3620,8.778553240740742,0.8203935185185185
"JM",3672,7.534965277777777,1.118587962962963
"MU",4766,6.999363425925926,1.1604282407407407
"CD",3260,6.958958333333333,2.322025462962963
"CM",3698,6.875868055555555,2.282951388888889
"AF",2634,6.114212962962963,1.841585648148148
"CU",6253,5.973136574074074,1.287962962962963
"RW",2437,5.9056597222222225,1.7942824074074073
"BH",4553,5.749895833333333,0.8955787037037037
"MT",6980,5.358611111111111,0.730462962962963
"ZM",2221,5.356805555555556,1.1822685185185184
"LB",4690,5.3423032407407405,0.9772800925925926
"MZ",2239,5.0443287037037035,1.1355092592592593
"LY",3155,4.909791666666667,1.4283796296296296
"ZW",2148,4.346412037037037,1.2231597222222221
"YE",3172,4.1406018518518515,1.627662037037037
"TG",2082,4.041342592592593,0.9827893518518519
"AO",2827,3.6560763888888888,0.7605092592592593
"NC",5228,3.6180555555555554,0.49517361111111113
"PG",725,3.3324305555555553,1.0095949074074073
"ML",1345,3.268275462962963,0.9193402777777778
"MQ",5899,3.1830208333333334,0.6904282407407407
"BF",2293,3.121122685185185,0.8030324074074074
"GN",1007,3.04900462962963,1.057939814814815
"BJ",1701,2.977638888888889,0.8869444444444444
"PF",4035,2.779872685185185,0.5276041666666667
"GP",4766,2.7586226851851854,0.4483564814814815
"MV",2130,2.459837962962963,0.30267361111111113
"CW",2387,2.261724537037037,0.2838310185185185
"GL",883,2.2119791666666666,0.17324074074074075
"CV",1646,2.1721412037037036,0.21048611111111112
"MO",2006,2.1360763888888887,0.2
"BW",1468,2.1031828703703703,0.5220833333333333
"NA",1727,2.079074074074074,0.4646875
"AD",2809,1.9941087962962962,0.1426851851851852
"TM",661,1.9454050925925925,0.4816898148148148
"JE",2348,1.8175347222222222,0.35327546296296297
"CG",856,1.7882060185185185,0.6020949074074075
"MW",984,1.7022800925925925,0.46119212962962963
"GI",2376,1.6699305555555555,0.33841435185185187
"FJ",982,1.6556018518518518,0.34827546296296297
"GY",748,1.648460648148148,0.37939814814814815
"BZ",1273,1.5745949074074075,0.33782407407407405
"SO",890,1.5303819444444444,0.38559027777777777
"AW",1304,1.5064467592592592,0.24416666666666667
"BB",1080,1.4069907407407407,0.26664351851851853
"GA",1029,1.2982291666666668,0.3566435185185185
"VA",101,1.2204166666666667,0.005474537037037037
"HT",747,1.2002546296296297,0.26231481481481483
"MR",1043,1.1567129629629629,0.47247685185185184
"MC",1418,1.0620717592592592,0.12851851851851853
"BN",777,1.0446064814814815,0.27880787037037036
"BI",786,1.0313194444444445,0.19136574074074075
"LI",1355,1.029074074074074,0.10334490740740741
"BS",1171,0.9813425925925926,0.22767361111111112
"SD",792,0.9575,0.32460648148148147
"SL",431,0.948599537037037,0.16677083333333334
"SR",802,0.8682986111111111,0.23195601851851852
"SM",967,0.7924421296296297,0.0824074074074074
"GG",1488,0.7501388888888889,0.09887731481481482
"GF",1550,0.7006018518518519,0.17054398148148148
"BM",1345,0.6481597222222222,0.09844907407407408
"IM",1119,0.6479050925925925,0.12774305555555557
"YT",489,0.6133680555555555,0.1240162037037037
"NE",620,0.5967476851851852,0.2867476851851852
"TD",331,0.5860648148148148,0.2683564814814815
"LR",359,0.5819328703703703,0.18434027777777778
"SS",284,0.49537037037037035,0.17131944444444444
"TL",274,0.4942476851851852,0.17207175925925927
"AG",398,0.49287037037037035,0.16060185185185186
"LC",527,0.4903125,0.15252314814814816
"MF",829,0.4718287037037037,0.07056712962962963
"SC",461,0.4506597222222222,0.1103587962962963
"VG",320,0.44755787037037037,0.11847222222222223
"DJ",234,0.42663194444444447,0.14825231481481482
"BT",434,0.4056134259259259,0.2077314814814815
"GU",758,0.38197916666666665,0.10636574074074075
"BQ",627,0.37721064814814814,0.07482638888888889
"SZ",302,0.35195601851851854,0.10425925925925926
"VU",184,0.3045601851851852,0.06724537037037037
"GD",561,0.2715856481481482,0.061724537037037036
"GM",383,0.25253472222222223,0.10145833333333333
"SX",492,0.23652777777777778,0.03925925925925926
"VI",494,0.22392361111111111,0.04914351851851852
"SB",115,0.22157407407407406,0.06291666666666666
"VC",287,0.21796296296296297,0.05229166666666667
"LS",315,0.21657407407407409,0.06421296296296296
"GQ",77,0.18354166666666666,0.054467592592592595
"KN",234,0.1708449074074074,0.041435185185185186
"AX",106,0.14770833333333333,0.024907407407407406
"GW",144,0.14,0.07078703703703704
"CF",93,0.1394675925925926,0.03608796296296296
"KM",73,0.1309837962962963,0.03234953703703704
"DM",142,0.11833333333333333,0.04645833333333333
"WS",79,0.09747685185185186,0.020520833333333332
"ST",69,0.09738425925925925,0.022453703703703705
"TC",266,0.09607638888888889,0.02241898148148148
"WF",23,0.06252314814814815,0.01810185185185185
"FM",26,0.0580787037037037,0.03135416666666667
"EU",38,0.056875,0.0033333333333333335
"PM",89,0.047094907407407405,0.009247685185185185
"KI",25,0.04386574074074074,0.03141203703703704
"TO",32,0.0415162037037037,0.014097222222222223
"FK",47,0.03305555555555555,0.005300925925925926
"AI",56,0.031099537037037037,0.008229166666666666
"MP",41,0.02423611111111111,0.005532407407407408
"BL",43,0.022581018518518518,0.0023148148148148147
"CK",46,0.02013888888888889,0.0020949074074074073
"PW",70,0.017453703703703704,0.006319444444444444
"CX",7,0.007210648148148148,0.00019675925925925926
"AS",29,0.0069097222222222225,0.00034722222222222224
"MH",20,0.006666666666666667,0.001851851851851852
"ER",9,0.0038425925925925928,0.0004166666666666667
"TV",4,0.002905092592592593,0.0016898148148148148
"NF",6,0.0022337962962962962,0.00016203703703703703
"IO",4,0.0007291666666666667,0.00015046296296296297
