"country","ips","tps","tps_miss"
"US",2471578,1878.7971990740741,360.74179398148146
"DE",1801383,1654.5291435185186,188.37693287037038
"RU",628589,1580.6696180555555,237.58056712962963
"FR",2007448,1383.0638078703703,113.03487268518519
"PL",598321,983.5776273148148,82.52483796296296
"NL",587069,761.0351851851852,61.283854166666664
"GB",911782,760.463900462963,105.19855324074074
"IT",1183550,666.5046296296297,63.231689814814814
"ID",288109,497.4100578703704,22.70148148148148
"BR",734733,497.00296296296295,30.851168981481482
"IR",918524,445.7259375,42.490578703703704
"ES",504692,430.10884259259257,30.39125
"PT",258862,400.6812615740741,8.473611111111111
"TR",306712,390.09399305555553,23.945324074074072
"IN",534135,386.6792824074074,45.832766203703706
"JP",506489,330.30833333333334,48.27236111111111
"CA",412012,329.6501736111111,37.20502314814815
"UA",265686,320.71825231481483,26.793518518518518
"MX",231912,293.2046064814815,18.73810185185185
"AR",197146,283.13886574074075,9.67013888888889
"BE",248033,254.93193287037036,22.01167824074074
"SE",273559,201.15849537037036,16.57207175925926
"CH",191282,191.9032986111111,21.265717592592594
"AU",199078,175.01850694444445,22.50115740740741
"CZ",181315,173.26980324074074,15.061944444444444
"BY",86023,171.86157407407407,6.634872685185186
"AT",173425,167.56622685185187,17.86028935185185
"CO",143508,164.26895833333333,9.205949074074073
"HK",50278,159.87637731481482,9.24420138888889
"RO",133595,158.66015046296297,10.50880787037037
"GR",166813,149.26681712962963,13.12056712962963
"HU",178545,144.385,11.43144675925926
"FI",104384,144.31221064814815,13.602465277777778
"DK",218506,133.55512731481483,9.443136574074074
"ZA",52523,126.42780092592592,6.576539351851852
"PE",76588,107.90811342592593,4.90162037037037
"EC",52592,105.99464120370371,6.198946759259259
"CN",112380,100.0585763888889,40.571354166666666
"TW",147603,99.95037037037036,10.718368055555555
"LT",44580,95.35763888888889,8.303113425925925
"NO",77678,94.65459490740741,15.139340277777778
"SK",78197,90.31850694444445,6.753391203703703
"BG",75573,78.28181712962963,3.675914351851852
"KZ",46711,74.98696759259259,5.8239930555555555
"IL",89390,74.13539351851851,7.875682870370371
"IE",68611,70.23049768518518,8.915902777777777
"PH",49668,67.98076388888889,14.039826388888889
"KR",33263,67.88027777777778,15.1534375
"RS",47940,66.6220949074074,6.169143518518519
"BD",18841,66.01831018518519,8.212905092592592
"HR",61817,64.22222222222223,7.458506944444444
"CL",76872,62.989386574074075,4.373298611111111
"SA",117207,62.515,6.808402777777777
"TH",89483,58.06645833333334,7.5161342592592595
"PK",31711,53.171458333333334,5.68431712962963
"MY",78431,50.13179398148148,5.377858796296296
"LV",32905,49.51083333333333,4.216643518518518
"SG",35504,47.917233796296294,4.814386574074074
"EG",50403,45.73318287037037,6.436608796296296
"VN",72116,45.69462962962963,9.402743055555556
"IQ",19308,42.45199074074074,5.104618055555555
"UZ",14038,42.391284722222224,2.664722222222222
"NZ",57015,41.53883101851852,6.802881944444445
"NG",17223,35.70957175925926,7.054768518518519
"AZ",20888,28.81923611111111,2.343113425925926
"LK",105348,26.63366898148148,1.1016898148148149
"EE",33915,25.693136574074074,2.3505555555555557
"MA",91055,25.49574074074074,2.768587962962963
"SI",31232,23.57232638888889,3.047696759259259
"GT",15443,22.65454861111111,1.9877199074074074
"KG",15881,21.547025462962964,2.12287037037037
"BO",12453,19.90542824074074,2.044201388888889
"DZ",30914,19.807372685185186,2.7844444444444445
"GE",14793,18.842511574074074,1.6070717592592592
"BA",23186,18.48384259259259,1.1991319444444444
"SV",9929,16.369664351851853,1.0723842592592592
"AE",31863,16.014050925925925,2.8297453703703703
"MD",21873,15.533368055555556,1.2619791666666667
"UY",16769,15.29994212962963,0.6275347222222222
"NP",14493,14.545370370370371,1.8888888888888888
"IS",22156,13.817662037037037,0.9655555555555555
"ME",6291,13.151469907407407,1.2365046296296296
"LU",12444,13.144583333333333,1.7344212962962964
"JO",15533,13.048541666666667,1.583599537037037
"PY",12997,12.955555555555556,1.0027199074074074
"TN",19992,12.483425925925927,1.5191435185185185
"KE",11643,11.869050925925926,1.8810648148148148
"KW",9794,11.159641203703703,0.9248611111111111
"VE",20248,11.069131944444445,1.8541550925925927
"CY",9383,10.334502314814815,1.1031018518518518
"KH",6145,9.926273148148148,0.9500694444444444
"AM",5582,9.747349537037037,1.1215162037037036
"PS",3874,9.292546296296296,0.7591319444444444
"PA",6548,9.248252314814815,0.9042939814814814
"AL",10115,8.830729166666666,0.7322453703703704
"MK",12437,7.806759259259259,1.0594791666666667
"MM",5607,7.778518518518519,1.9627662037037037
"TJ",2827,7.580011574074074,0.5494791666666666
"MN",2984,7.18324074074074,1.4636226851851852
"CR",7692,7.057430555555555,1.076851851851852
"CI",3796,6.980590277777778,1.9897916666666666
"DO",10214,6.8760763888888885,1.0226388888888889
"TZ",3611,6.741122685185185,1.3700231481481482
"QA",4953,6.010405092592593,0.6278819444444445
"GH",6427,5.777060185185185,0.7915972222222222
"OM",4770,5.615150462962963,0.8746296296296296
"RE",9419,5.5996296296296295,0.7531018518518519
"MT",6296,5.065497685185186,0.4495138888888889
"NI",2130,4.270231481481481,0.6620254629629629
"HN",3414,4.169733796296296,0.4654976851851852
"BH",2805,3.9105324074074073,0.5442592592592592
"PR",5973,3.7030902777777777,0.42527777777777775
"TT",3455,3.701041666666667,0.3891435185185185
"UG",2310,3.651851851851852,0.8295138888888889
"LA",1238,3.5009953703703705,0.39339120370370373
"ET",2375,3.4601967592592593,0.8023032407407408
"JM",2563,3.142685185185185,0.4025
"SD",2255,3.028611111111111,0.6732754629629629
"YE",3757,2.896990740740741,0.809050925925926
"LY",3006,2.8376041666666665,0.5426388888888889
"CM",1918,2.825300925925926,1.0679050925925926
"SN",3793,2.7831944444444443,0.28553240740740743
"SY",2211,2.313009259259259,0.4312962962962963
"NC",4418,2.286516203703704,0.2242361111111111
"LB",3321,2.1690625,0.30400462962962965
"MZ",1066,1.9392824074074073,0.33471064814814816
"MO",993,1.8856134259259258,0.21371527777777777
"AF",1701,1.8486921296296297,0.5742013888888889
"MU",2337,1.7948148148148149,0.2995949074074074
"FO",3015,1.7518055555555556,0.12104166666666667
"RW",1296,1.6665625,0.3138078703703704
"CU",4803,1.6264467592592593,0.41328703703703706
"GL",838,1.450787037037037,0.1816898148148148
"GI",1339,1.4222685185185184,0.02953703703703704
"AD",1421,1.328287037037037,0.15944444444444444
"AO",1427,1.2697106481481482,0.34127314814814813
"ML",1003,1.2559837962962963,0.20230324074074074
"JE",1659,1.1780092592592593,0.09280092592592593
"MG",1149,1.1538541666666666,0.42789351851851853
"BJ",983,1.1417708333333334,0.2425115740740741
"CD",1994,1.0941319444444444,0.3660069444444444
"ZM",1308,1.0863078703703704,0.35011574074074076
"ZW",1190,1.0764699074074073,0.32506944444444447
"CW",2083,1.036736111111111,0.09274305555555555
"MV",1071,1.0137962962962963,0.280162037037037
"GP",2269,0.9892708333333333,0.16372685185185185
"PF",1780,0.9815972222222222,0.20391203703703703
"PG",355,0.9727430555555555,0.37787037037037036
"TM",626,0.9317013888888889,0.24332175925925925
"FJ",448,0.9283449074074074,0.13055555555555556
"CG",610,0.9169907407407407,0.22837962962962963
"HT",1516,0.8950231481481481,0.18587962962962962
"MQ",2353,0.8651504629629629,0.12377314814814815
"BF",968,0.8171990740740741,0.265
"GG",1445,0.7274768518518518,0.05832175925925926
"TG",1012,0.7130208333333333,0.17145833333333332
"AW",1029,0.6917245370370371,0.10600694444444445
"CV",599,0.6781944444444444,0.04871527777777778
"MC",679,0.6626504629629629,0.02974537037037037
"IM",1174,0.6585416666666667,0.07427083333333333
"NA",888,0.6230555555555556,0.20809027777777778
"SR",491,0.5945370370370371,0.0772337962962963
"GN",544,0.591875,0.15474537037037037
"BS",1010,0.5869444444444445,0.07648148148148148
"LI",1072,0.585625,0.07488425925925926
"BW",648,0.5590393518518518,0.19126157407407407
"GA",613,0.4857060185185185,0.115
"BZ",812,0.47541666666666665,0.09011574074074075
"SO",612,0.4745949074074074,0.1445138888888889
"MR",770,0.46001157407407406,0.09038194444444445
"MW",409,0.4448842592592593,0.16106481481481483
"GY",488,0.4342361111111111,0.10472222222222222
"GF",636,0.3961458333333333,0.08583333333333333
"SL",301,0.38440972222222225,0.0771875
"BM",1307,0.3684027777777778,0.049837962962962966
"NE",750,0.31732638888888887,0.13880787037037037
"BB",587,0.2853819444444444,0.06876157407407407
"BN",602,0.2847222222222222,0.04902777777777778
"YT",401,0.26890046296296294,0.04170138888888889
"BQ",639,0.26415509259259257,0.06836805555555556
"BT",152,0.26230324074074074,0.11157407407407408
"VI",254,0.2338773148148148,0.09233796296296297
"GU",563,0.23083333333333333,0.05275462962962963
"TD",354,0.21208333333333335,0.08655092592592592
"SC",252,0.19935185185185186,0.03895833333333333
"KY",445,0.1937037037037037,0.028784722222222222
"SM",393,0.19337962962962962,0.006666666666666667
"GD",583,0.19318287037037038,0.02148148148148148
"AG",289,0.17619212962962963,0.03275462962962963
"LC",279,0.1560300925925926,0.029201388888888888
"SS",158,0.15336805555555555,0.06431712962962963
"BI",110,0.15219907407407407,0.048761574074074075
"LR",185,0.15050925925925926,0.041296296296296296
"MF",228,0.1450925925925926,0.02741898148148148
"DM",104,0.14461805555555557,0.0752199074074074
"VU",90,0.1423611111111111,0.04054398148148148
"SX",240,0.13916666666666666,0.016446759259259258
"KN",102,0.12645833333333334,0.01462962962962963
"DJ",167,0.11895833333333333,0.029618055555555557
"AX",145,0.10469907407407407,0.00755787037037037
"LS",180,0.10420138888888889,0.029074074074074075
"TC",162,0.09109953703703703,0.01693287037037037
"GQ",48,0.08383101851851851,0.015787037037037037
"SB",53,0.07994212962962963,0.027291666666666665
"VG",108,0.07945601851851852,0.01363425925925926
"GM",210,0.07792824074074074,0.01986111111111111
"TL",103,0.07435185185185185,0.0060648148148148145
"FK",58,0.07289351851851852,0.02045138888888889
"WS",46,0.06495370370370371,0.01363425925925926
"CK",99,0.06193287037037037,0.026724537037037036
"CF",40,0.06115740740740741,0.022048611111111113
"VC",189,0.05679398148148148,0.009895833333333333
"PM",68,0.05547453703703704,0.012453703703703703
"KM",60,0.051354166666666666,0.02273148148148148
"TO",26,0.040254629629629626,0.024375
"ST",44,0.030833333333333334,0.012951388888888889
"SZ",139,0.028136574074074074,0.005393518518518519
"MP",54,0.023773148148148147,0.00662037037037037
"FM",12,0.023680555555555555,0.014027777777777778
"GW",122,0.02259259259259259,0.004050925925925926
"KI",17,0.020775462962962964,0.012476851851851852
"EU",25,0.014074074074074074,0.001238425925925926
"AI",35,0.013032407407407407,0.001400462962962963
"TV",8,0.011689814814814814,0.0037731481481481483
"WF",31,0.009560185185185185,0.004039351851851852
"AS",15,0.00863425925925926,0.0028125
"PW",17,0.00755787037037037,0.0030439814814814813
"VA",15,0.006655092592592593,0.0008449074074074074
"NR",7,0.003472222222222222,0.00016203703703703703
"IO",5,0.002337962962962963,0.0002314814814814815
"MH",10,0.0021064814814814813,0.0005671296296296297
"CX",9,0.0015277777777777779,0.00018518518518518518
"ER",5,0.0011342592592592593,0.0
"NF",12,0.0006018518518518519,1.1574074074074073e-05
"MS",4,0.00032407407407407406,6.944444444444444e-05
