"country","ips","tps","tps_miss"
"RU",750799,1852.8981018518518,408.2788194444444
"US",1893276,1386.6707870370371,412.0331597222222
"DE",1637610,1252.2025115740742,167.90385416666666
"FR",1614956,901.9337615740741,118.25092592592593
"IN",662863,612.9015740740741,114.12956018518518
"ID",384191,608.0426273148148,33.01363425925926
"IR",944806,564.1392476851852,85.88987268518518
"PL",438289,555.2513541666667,97.87435185185186
"UA",342648,550.2250347222222,56.1037037037037
"BR",769408,518.4696064814815,34.45943287037037
"NL",487835,455.44584490740743,93.73793981481481
"TR",392165,439.82453703703703,82.96503472222223
"GB",595776,406.8087268518519,85.019375
"JP",463530,387.65949074074075,82.80006944444445
"ES",491215,385.7096759259259,45.09103009259259
"IT",841240,382.36665509259257,74.95423611111111
"KZ",114563,347.84140046296295,25.185474537037038
"CA",262388,284.64358796296295,129.5175
"AR",180489,252.16390046296297,8.605011574074075
"TW",134564,213.5768287037037,67.92910879629629
"BE",241353,176.09363425925926,16.36824074074074
"MX",203204,172.47864583333333,21.551076388888887
"BY",104835,152.05685185185186,14.99994212962963
"UZ",25980,146.91969907407406,24.287407407407407
"DK",104255,146.49988425925926,69.72112268518518
"AU",195188,135.99806712962962,20.15355324074074
"AT",141608,134.28173611111112,20.429027777777776
"MD",32134,133.93077546296297,2.8829398148148146
"TH",151998,129.66229166666668,22.140243055555555
"SE",246376,128.05613425925927,21.24449074074074
"HU",170183,127.42587962962963,16.675729166666667
"RS",52429,124.7511574074074,22.58863425925926
"FI",83359,123.70648148148148,21.85037037037037
"CZ",145978,122.19714120370371,20.216064814814814
"CH",120982,117.4927199074074,20.696574074074075
"VN",119679,115.76092592592593,20.910150462962964
"CO",134564,111.1563425925926,10.607592592592592
"SA",127432,107.20759259259259,12.191296296296295
"HK",57001,101.25534722222223,22.477743055555557
"RO",140729,99.70827546296296,14.35318287037037
"NO",106439,98.42940972222222,43.08060185185185
"MY",92703,97.9016087962963,14.023148148148149
"GR",126281,96.44371527777778,9.550844907407408
"PE",76067,94.17378472222222,6.600092592592593
"KR",33644,81.47001157407408,25.718194444444446
"EG",58222,79.9081712962963,13.234456018518518
"IL",78010,79.31652777777778,10.564386574074074
"PK",39721,77.37017361111111,11.37616898148148
"AZ",35162,76.33001157407408,4.6229050925925925
"IQ",43484,75.49577546296297,7.472650462962963
"IE",218168,74.14017361111111,12.739131944444445
"SG",58460,73.32422453703704,16.946516203703705
"PT",115580,71.34804398148148,6.01130787037037
"EC",36407,65.66866898148149,3.3459837962962964
"SK",76924,64.59100694444444,9.728703703703705
"BD",24350,63.70821759259259,9.424398148148148
"LV",40909,61.13798611111111,9.030810185185185
"PH",44860,59.47907407407408,13.804131944444444
"LT",38014,59.21233796296296,8.86400462962963
"CL",82659,58.51689814814815,10.34074074074074
"HR",56599,56.9437962962963,22.15309027777778
"BG",64654,56.11915509259259,7.509641203703704
"BA",24188,50.24929398148148,6.110185185185185
"MA",31829,37.86864583333333,9.341909722222223
"NZ",55876,37.4109375,4.460300925925926
"EE",37428,35.20841435185185,14.658912037037037
"ZA",45576,33.39989583333333,10.227800925925926
"AE",33029,32.936770833333334,7.800381944444444
"TN",24993,30.742743055555554,3.760972222222222
"KG",22091,30.620127314814816,3.1244791666666667
"DZ",30855,29.406736111111112,6.055729166666667
"SI",28977,28.839537037037037,9.138136574074075
"GE",21634,26.77491898148148,5.7269907407407405
"AM",21873,24.506631944444443,2.7928703703703706
"KH",8924,24.29189814814815,5.467650462962963
"ME",6222,22.03670138888889,1.7137615740740741
"NG",18248,21.885613425925925,6.153368055555555
"CN",18394,20.278807870370372,13.439398148148149
"UY",23145,20.19064814814815,1.0271180555555555
"VE",29111,19.926805555555557,4.103854166666666
"KW",17603,19.246400462962963,1.5899652777777777
"NP",20164,17.839930555555554,3.381261574074074
"BO",18521,17.551400462962963,1.6370023148148147
"ET",3803,17.43457175925926,2.022476851851852
"PS",5873,16.237141203703704,1.1572916666666666
"LA",3162,15.60488425925926,4.5049421296296295
"MN",7356,15.572025462962962,2.989872685185185
"MM",8003,14.840347222222222,3.5495833333333335
"MK",20980,13.062106481481482,1.8383564814814815
"AL",12016,12.674467592592592,2.3716203703703704
"JO",10766,11.890439814814815,1.4915046296296297
"LY",3115,11.423819444444444,6.137314814814815
"TZ",6702,10.527222222222223,3.878252314814815
"SY",5895,9.98144675925926,0.8934027777777778
"HN",3260,9.914270833333333,7.6683564814814815
"SV",4616,9.492858796296296,2.561701388888889
"KE",11607,9.46642361111111,2.952361111111111
"TJ",3593,9.247627314814816,0.7483333333333333
"LK",12151,9.065694444444444,1.5816087962962964
"IS",11698,8.938310185185186,1.0251504629629629
"PY",13490,8.616597222222222,0.7668055555555555
"GT",7164,8.45287037037037,2.5116666666666667
"CR",7044,7.823472222222223,3.0819328703703706
"LU",12000,7.4056597222222225,1.5002662037037038
"CY",7690,6.9764236111111115,1.8041435185185186
"DO",18928,6.833009259259259,1.505150462962963
"CI",5768,6.747800925925926,1.4551041666666666
"PA",7704,6.693668981481482,1.2686111111111111
"MR",830,6.532094907407408,4.528935185185185
"QA",4897,5.678055555555556,1.063287037037037
"OM",3874,5.3832407407407405,1.202337962962963
"NI",2161,4.837650462962963,1.640763888888889
"BH",2678,4.489861111111111,0.6776851851851852
"GH",4092,4.482268518518518,0.6969097222222222
"AF",2783,4.254675925925926,1.6699652777777778
"SN",4481,4.243703703703703,1.5085300925925926
"RE",9129,4.102118055555556,0.9651620370370371
"PR",5336,3.978009259259259,1.2729050925925927
"LB",2953,3.8094675925925925,1.2475347222222222
"MO",1735,3.7257291666666665,0.4250925925925926
"YE",2779,3.587685185185185,0.997662037037037
"UG",2327,2.5928703703703704,0.7402430555555556
"TT",2319,2.573796296296296,0.4756828703703704
"TM",1418,2.5134375,0.5371412037037037
"MT",4194,2.221226851851852,0.44376157407407407
"JM",2040,2.169467592592593,0.42533564814814817
"MU",2813,2.1483796296296296,0.59
"MV",1775,2.0974074074074074,0.4401388888888889
"CU",4011,2.0888310185185186,0.6052662037037037
"AO",1275,1.9969907407407408,0.3846412037037037
"CM",1724,1.906423611111111,0.5995601851851852
"NC",3480,1.8765972222222222,0.1609837962962963
"CD",3142,1.6652083333333334,0.6290625
"NA",789,1.594664351851852,0.9421412037037037
"BJ",1094,1.5801851851851851,0.7415625
"RW",1189,1.5359953703703704,0.3076041666666667
"MZ",985,1.5171990740740742,0.5223726851851852
"ZW",1072,1.5138541666666667,0.5597222222222222
"ML",909,1.4979976851851853,0.5314699074074074
"FO",1114,1.3281944444444445,0.21171296296296296
"ZM",1181,1.3109606481481482,0.36885416666666665
"PG",358,1.266736111111111,0.2949074074074074
"GL",713,1.2237384259259259,0.11849537037037038
"BF",861,1.1412268518518518,0.2737384259259259
"AD",1496,1.0876620370370371,0.1989351851851852
"SO",813,1.086886574074074,0.38358796296296294
"CW",2583,1.0447916666666666,0.1758449074074074
"TG",916,0.9680671296296296,0.15013888888888888
"BT",369,0.9430555555555555,0.5606597222222223
"CV",855,0.9404976851851852,0.12680555555555556
"MQ",2626,0.9097569444444444,0.3180324074074074
"MG",1092,0.8697222222222222,0.269837962962963
"GN",323,0.7918171296296296,0.4343634259259259
"BW",522,0.7854513888888889,0.3929976851851852
"PF",2019,0.7698263888888889,0.20076388888888888
"FJ",655,0.7578587962962963,0.06399305555555555
"GP",1877,0.7498842592592593,0.24863425925925925
"NE",409,0.6558101851851852,0.3249884259259259
"CG",525,0.6095833333333334,0.14721064814814816
"AW",1038,0.5938657407407407,0.22740740740740742
"BS",796,0.5815856481481482,0.19392361111111112
"BZ",1122,0.5170023148148148,0.13372685185185185
"SD",578,0.5088773148148148,0.20741898148148147
"LI",891,0.498900462962963,0.12053240740740741
"GA",563,0.47880787037037037,0.06219907407407407
"IM",620,0.42920138888888887,0.10868055555555556
"GQ",65,0.42613425925925924,0.3683449074074074
"BN",670,0.42453703703703705,0.1540625
"SR",424,0.41965277777777776,0.1583101851851852
"BB",628,0.3798958333333333,0.11931712962962963
"MC",491,0.3670023148148148,0.038078703703703705
"GY",327,0.35480324074074077,0.13369212962962962
"KY",1648,0.3441898148148148,0.08055555555555556
"JE",695,0.3431134259259259,0.03707175925925926
"LR",147,0.3181365740740741,0.16940972222222223
"GG",611,0.3062037037037037,0.06734953703703704
"MW",438,0.269849537037037,0.08943287037037037
"TD",281,0.2640162037037037,0.1621412037037037
"HT",532,0.24814814814814815,0.09238425925925926
"SS",120,0.24388888888888888,0.12596064814814814
"BM",396,0.23221064814814815,0.037627314814814815
"GI",1054,0.22934027777777777,0.021296296296296296
"SL",276,0.20314814814814816,0.03890046296296296
"VI",492,0.20287037037037037,0.09012731481481481
"AG",244,0.18413194444444445,0.03922453703703704
"GU",455,0.1827199074074074,0.06295138888888889
"GF",624,0.17842592592592593,0.06431712962962963
"DJ",175,0.17447916666666666,0.05096064814814815
"GM",249,0.17195601851851852,0.07960648148148149
"LC",215,0.171875,0.07452546296296296
"SC",250,0.17186342592592593,0.04927083333333333
"BQ",543,0.1595023148148148,0.03756944444444445
"TC",241,0.15074074074074073,0.06219907407407407
"SM",348,0.14891203703703704,0.021238425925925924
"TL",104,0.13633101851851853,0.050034722222222223
"YT",216,0.13380787037037037,0.047280092592592596
"SB",41,0.12828703703703703,0.02361111111111111
"BI",220,0.10711805555555555,0.022893518518518518
"ST",37,0.10298611111111111,0.02136574074074074
"MF",321,0.10206018518518518,0.030694444444444444
"KN",109,0.09883101851851851,0.026539351851851852
"VG",119,0.08349537037037037,0.038564814814814816
"GD",307,0.08331018518518518,0.035474537037037034
"VC",128,0.0769212962962963,0.03891203703703704
"VU",105,0.0766550925925926,0.021261574074074075
"SZ",133,0.07304398148148149,0.03309027777777778
"LS",169,0.06585648148148149,0.031018518518518518
"SX",306,0.06511574074074074,0.016377314814814813
"DM",85,0.06506944444444444,0.030706018518518518
"AX",37,0.0512037037037037,0.024027777777777776
"AS",21,0.047233796296296295,0.021747685185185186
"KM",60,0.04306712962962963,0.018692129629629628
"EU",66,0.04209490740740741,0.003136574074074074
"CF",32,0.0403125,0.009456018518518518
"GW",76,0.04003472222222222,0.019189814814814816
"TO",17,0.03758101851851852,0.010381944444444444
"WS",36,0.02753472222222222,0.004479166666666667
"MP",24,0.023449074074074074,0.008078703703703704
"KI",19,0.022175925925925925,0.016886574074074075
"PM",40,0.018425925925925925,0.006168981481481482
"PW",24,0.011215277777777777,0.006388888888888889
"MH",9,0.0077314814814814815,0.0033449074074074076
"AI",30,0.006689814814814815,0.0021643518518518518
"FM",16,0.006331018518518519,0.003125
"FK",15,0.0059490740740740745,0.0010300925925925926
"CK",28,0.00587962962962963,0.0009606481481481482
"VA",5,0.0033333333333333335,0.00024305555555555555
"ER",5,0.003275462962962963,0.0012037037037037038
"WF",14,0.0025694444444444445,0.0008101851851851852
"KP",5,0.002534722222222222,0.0013194444444444445
"IO",4,0.001400462962962963,9.259259259259259e-05
"BL",5,0.0011689814814814816,0.0005439814814814814
"MS",6,0.0009375,0.0003356481481481481
"CX",4,0.000625,3.472222222222222e-05
"NF",6,0.0002199074074074074,6.944444444444444e-05
