"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1482.4748148148149,564.3670601851852
"flutter_map (*)",257.3069560185185,14.059965277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",255.19056712962964,12.735497685185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",218.8822337962963,29.186979166666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",199.31326388888888,3.5341666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",175.25472222222223,14.512893518518519
"com.atlas.eturjawali.dirty",153.88717592592593,1.0274305555555556
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",144.45304398148147,26.242708333333333
"Dart/* (dart:io)",129.11409722222223,14.22050925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",124.91925925925926,16.760231481481483
"kz.taksiregion.driver",114.98112268518518,10.441666666666666
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",105.41589120370371,99.6495949074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",65.47740740740741,3.407974537037037
"Mozilla/5.0 (compatible; Marble/*)",59.21842592592593,26.345891203703705
"com.tx.driver",59.10326388888889,0.5151736111111112
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",57.63828703703704,5.525
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",57.42619212962963,2.770451388888889
"com.online.radar.kaf/*",50.23766203703704,19.013310185185187
"JOSM/1.5 *",49.17346064814815,30.014039351851853
"ArcGIS Client Using WinInet",47.06021990740741,23.252025462962962
"com.tx.driver.ru.ru",46.96969907407407,0.6519791666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.43",45.88207175925926,6.1238773148148145
"cgeo",44.64976851851852,4.23863425925926
"Graph Messenger T* - P*",42.673599537037035,8.693530092592592
"hk.gov.mardep.eSeaGo",39.21085648148148,0.08392361111111112
"Maperitive/*",38.53446759259259,24.028483796296296
"ar.org.pami.prestadores",37.8390625,6.261319444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.41",35.16818287037037,4.906238425925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",32.14709490740741,6.245925925925926
"com.facebook.katana",29.079467592592593,1.2705555555555557
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",27.560462962962962,1.7057175925925927
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",27.49074074074074,2.2883912037037035
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",27.279155092592593,4.012326388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",27.210509259259258,5.072708333333333
"com.google.android.apps.searchlite",27.012766203703702,1.8495717592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",25.80449074074074,3.319050925925926
"ru.fmore.samaratransport",25.522233796296295,0.2985069444444444
"com.vrlgroup.digitalvrl/*",24.56710648148148,4.962037037037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.46388888888889,8.097326388888888
"com.totvs.hr.mobile",24.220011574074075,0.4490046296296296
"Nemo Outdoor",23.17423611111111,0.2797453703703704
"qfield|*|*|*| QGIS/*",22.74167824074074,9.228078703703703
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",22.583703703703705,4.979398148148148
"eu.akting.lurraldebus",21.806261574074075,0.07017361111111112
"com.radarapp.trip.speedometer",21.009340277777778,8.216539351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.36",20.99366898148148,2.768553240740741
"com.tx.driver.ofoz.kn",20.873912037037037,0.07355324074074074
"libshumate/*",20.53741898148148,4.292465277777778
"Amazon CloudFront",20.518958333333334,13.87244212962963
"OruxMaps *",19.20738425925926,9.247407407407408
"it.biesse.smarttaxidriverbs",19.165555555555557,0.1840277777777778
"com.instagram.android",18.966898148148147,0.6921527777777777
"2kxopc1l2",18.686863425925925,8.620439814814814
"c8pcbixc438l5m94",18.418206018518518,13.92974537037037
"com.tx.driver.radiocom.dnestr",17.895127314814815,0.17060185185185187
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",17.656863425925927,0.9812384259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",17.328136574074072,16.308229166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.54144675925926,0.7385995370370371
"com.acsyt.feria",16.52233796296296,0.17195601851851852
"com.duckduckgo.mobile.android",16.393981481481482,1.5375
"com.ssts.hms",16.23244212962963,0.8056134259259259
"appinventor.ai_kayipkayik.Maps",15.655706018518519,0.6784259259259259
"com.mivselltech.mobilesales2",15.526423611111111,5.756550925925926
"com.luzdelsur.fac.geslec.lectura",15.495949074074074,0.24266203703703704
"If you use BruTile please specify a user-agent specific to your app",15.229780092592593,2.7318171296296296
"com.secullum.pontoweb.centraldofuncionario",15.175567129629629,0.5412962962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",14.948773148148149,1.1812384259259259
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",14.745069444444445,0.7839583333333333
"Wikiloc/* Mapbox/*",14.501979166666667,1.3238657407407408
"TECNativeMap/4.8\r\n",14.399409722222222,0.6047106481481481
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.361886574074074,1.4818981481481481
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/117.0",14.039571759259259,0.6862615740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",13.818449074074074,0.4153125
"MapProxy-*",13.773368055555556,8.567662037037037
"com.maps.android.trafficradarapp",13.400081018518518,5.9459375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/117.0",12.877037037037036,0.7280555555555556
"com.tx.driver.izmail.glob.al",12.832083333333333,0.04016203703703704
"com.xitonix.www/*",12.45474537037037,4.547731481481481
"com.winkgo",12.406608796296297,0.21063657407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",12.397291666666666,1.6146064814814816
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",12.305555555555555,1.7047916666666667
"ir.otaghak.app/*",11.962430555555555,1.5744675925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.414328703703704,1.3839930555555555
"jxmapviewer2/2.5-SNAPSHOT",11.244652777777778,0.6552662037037037
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",11.185601851851851,1.1601157407407408
"com.evermorelabs.polygonsharp/*",11.135289351851851,2.306712962962963
"com.digikala",11.071689814814814,1.1567939814814814
"com.tacom.siumobilebh",10.98175925925926,0.14581018518518518
"com.mgp.cuandoLlega",10.971296296296297,0.09319444444444444
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.710497685185185,0.22475694444444444
"com.bkppdklaten.saenaga/*",10.6775,4.105636574074074
"Mapbox iOS SDK (*)",10.495833333333334,1.3856018518518518
"project.listick.fakegps",10.470115740740741,4.3388078703703705
"app.ouvidoria.ouvidoriaept",10.44226851851852,0.06778935185185185
"ua.taxipilot.fordriver",10.435219907407408,0.03128472222222222
"pl.assecods.innompa.m2go",10.353680555555556,0.33466435185185184
"viking/1.10 libcurl/7.81.0 GnuTLS/3.7.3 zlib/1.2.11 brotli/1.0.9 zstd/1.4.8 libidn2/2.3.2 libpsl/0.21.0 (+libidn2/2.3.2) libssh/0.9.6/openssl/zlib nghttp2/1.43.0 librtmp/2.3 OpenLDAP/2.5.16",10.120868055555556,9.97800925925926
"com.skymet.indianweather",10.056053240740741,0.1344212962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",9.953217592592592,6.829664351851852
"com.facebook.orca",9.934583333333334,0.6201273148148149
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.86269675925926,1.2381481481481482
"OpenStreetMap in Mapsui",9.843831018518518,1.6343402777777778
"sipreti.malangkota.com",9.732256944444444,0.6315393518518518
"br.com.jadlogmobile",9.585740740740741,0.09040509259259259
"com.saphamrah/*",9.544131944444445,3.246226851851852
"my.gov.onegovappstore.mylot",9.536388888888888,1.3113657407407406
"absensi.estamina",9.486203703703703,2.8094444444444444
"Mozilla/4.0 (compatible;)",9.406354166666667,1.320787037037037
"Taksimetre/* Mapbox/*",9.400277777777777,1.3914583333333332
"com.sailgrib4vr",9.361840277777778,0.04452546296296296
"com.vts.flitrack.vts",9.204328703703704,1.942962962962963
"pl.jmpolska.clos0.mojabiedronka",9.16363425925926,0.5809027777777778
"prod.bakikart.az",9.116099537037037,0.21287037037037038
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; Trident/7.0; Touch; MSAppHost/2.0; rv:11.0) like Gecko",9.085335648148147,6.433472222222222
"com.tx.driver.newizmail.glob.al",9.077835648148149,0.04642361111111111
"com.tx.driver.izmail.izmail",8.950844907407408,0.08115740740740741
"app.baly.passenger",8.930648148148148,0.21479166666666666
"com.elevenminds.citi",8.904988425925925,0.2628125
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.874907407407408,3.3720949074074076
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/117.0",8.548969907407407,0.5114467592592593
"mbdl",8.53244212962963,3.4691666666666667
"TkinterMapView",8.498287037037038,2.789537037037037
"com.shopee.id",8.455601851851851,0.14655092592592592
"ru.sblogistica.compass/*",8.226527777777777,1.913761574074074
"mb.paresa.ventas",8.219537037037037,0.272025462962963
"com.leonardocompany.pgvt.birs.birs4drivers",8.212476851851852,0.0134375
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.191898148148148,4.825127314814814
"Qt Location based application",8.131168981481482,2.1731712962962964
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",8.031493055555556,0.6606481481481481
"railon.vonatDroid/*",7.994224537037037,1.005300925925926
"Cachly/* CFNetwork/* Darwin/*",7.928796296296296,1.1255092592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.918252314814815,0.9976388888888889
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.773645833333333,3.3699189814814816
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.708483796296297,3.0860648148148146
"com.home.weather.radar",7.648993055555556,0.44096064814814817
"flutter_map_tile_caching for flutter_map (unknown)",7.605046296296297,3.4561342592592594
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.540092592592592,0.32253472222222224
"ru.wb.go/*",7.4190625,0.6645601851851852
"Mozilla/3.0 (compatible; Indy Library)",7.396412037037037,5.86474537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.395555555555555,0.3477546296296296
"2.24.2",7.2930324074074075,1.735798611111111
"GeoTiler/*",7.247685185185185,0.4633217592592593
"ShippingExplorerAndroid",7.120636574074074,0.8697569444444444
"android.taxi/*",7.08355324074074,1.1808217592592594
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.063298611111111,0.32914351851851853
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.994953703703704,0.9082754629629629
"ru.tmdriver.new/*",6.994409722222223,1.3672222222222221
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Mobile/15E148 Safari/604.1",6.967060185185185,0.5243287037037037
"tamin.ir.inspection",6.920983796296296,3.1324305555555556
"com.fogs.detransport/*",6.897175925925926,0.21381944444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.82.2 Chrome/114.0.5735.289 Electron/25.8.1 Safari/537.36",6.891527777777778,1.1877546296296295
"uz.unical.salom.taxi.driver",6.888113425925926,1.7108912037037036
"got (https://github.com/sindresorhus/got)",6.854710648148148,1.8714930555555556
"com.applikationsprogramvara.osmviewer/*",6.750150462962963,2.157141203703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",6.671782407407408,3.3877199074074076
"com.tx.driver.sms.uman",6.539745370370371,0.05614583333333333
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.456898148148148,2.812951388888889
"ar.com.tracer",6.45318287037037,0.5324652777777777
"com.digikala.diagon",6.368541666666666,0.4478935185185185
"com.cineplanet/*",6.362523148148148,0.02775462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",6.347754629629629,1.4436574074074073
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.340856481481482,0.036898148148148145
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.301886574074074,0.7284490740740741
"com.caynax.sportstracker/*",6.291516203703703,3.9983333333333335
"hgy9c1qmm",6.143194444444444,6.097974537037037
"net.iGap/*",6.139722222222222,2.0645949074074075
"com.bouygues.teov2/*",6.077905092592593,1.1349305555555556
"com.netinformatika.pinktaxibeogradtg/*",6.045925925925926,0.7811226851851852
"GPX Viewer",5.974756944444445,2.309976851851852
"ZuluGIS Mobile/*",5.974502314814814,0.6538657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 OPR/102.0.0.0",5.894236111111111,0.5953935185185185
"TECNativeMap/*",5.782546296296296,0.6245949074074074
"Wikiloc *",5.7428587962962965,1.1493981481481481
"com.tx.driver.ekonom.zdno",5.71542824074074,0.07905092592592593
"com.unipos.axsg/*",5.699814814814815,3.4171180555555556
"com.gdedps.app",5.662673611111111,0.07630787037037037
"de.schildbach.oeffi",5.654444444444445,0.8313773148148148
"com.tacom.siumobilethe",5.589803240740741,0.1257060185185185
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",5.585891203703704,0.029953703703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",5.580682870370371,0.36225694444444445
"ir.bmi.bam.nativeweb/*",5.533391203703704,0.8987847222222223
"dcc-taxi-driver",5.528506944444445,0.3346064814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",5.486944444444444,0.4998726851851852
"NaviCar GPS software",5.480474537037037,0.9891203703703704
"lv.nordeka.serviss.utab/*",5.428958333333333,0.9671643518518519
"app:/curam_air.swf",5.390023148148148,0.06077546296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",5.362777777777778,0.6948842592592592
"libchamplain/*",5.343587962962963,1.2682986111111112
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.3426273148148145,0.25002314814814813
"Mozilla/5.0 (Unknown; Linux x86_64) AppleWebKit/538.1 (KHTML, like Gecko) PhantomJS/2.1.1 Safari/538.1",5.32380787037037,3.3598958333333333
"axios/*",5.2879861111111115,3.1552083333333334
"com.finder_portal.pajportal",5.2303125,0.45925925925925926
"co.gpsmobile.gpsport",5.177708333333333,0.6134490740740741
"AirMate/* CFNetwork/* Darwin/*",5.153356481481482,1.7265277777777779
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.12537037037037,0.5212847222222222
"Taxomet",5.074085648148148,1.3961458333333334
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.021736111111111,0.22837962962962963
"Atoll",5.019155092592593,1.451898148148148
