"country","ips","tps","tps_miss"
"US",3354775,1888.4675925925926,456.74371527777777
"DE",2209180,1635.3648148148147,233.61447916666665
"FR",2671376,1586.9207754629629,195.83094907407408
"RU",738192,1351.2415972222223,299.7241203703704
"BR",1319106,1025.8331944444444,60.04134259259259
"PL",580378,842.1897916666667,153.25903935185184
"IN",767882,777.6406018518519,139.94547453703703
"NL",1059100,733.3989583333333,112.11106481481481
"GB",1101267,732.2606481481481,148.68597222222223
"IT",1134368,691.3388425925926,156.21820601851852
"ID",588087,680.5680208333333,47.338877314814816
"AR",321035,569.099363425926,18.756631944444443
"IR",940008,564.361574074074,36.58866898148148
"MX",371189,526.6682060185185,53.058506944444446
"CA",458237,512.9651851851852,168.22363425925926
"ES",644825,512.0329050925926,46.033043981481484
"UA",314062,406.2541898148148,49.78422453703703
"JP",508965,345.1962615740741,74.6359837962963
"KZ",125061,327.1516203703704,50.22982638888889
"TR",335325,288.70046296296294,46.6802662037037
"BE",308005,253.70251157407407,23.40525462962963
"CO",209394,250.9374652777778,22.989560185185184
"CZ",187374,207.42606481481482,24.549988425925925
"PE",102037,202.80721064814816,12.466504629629629
"BY",111940,187.03280092592593,33.97127314814815
"HU",223293,185.8607638888889,25.77952546296296
"AU",261340,184.8970138888889,28.15505787037037
"FI",116563,181.12515046296295,42.450127314814814
"AT",188454,165.69373842592591,24.053425925925925
"SE",272232,163.63950231481482,26.353252314814814
"UZ",26782,147.5082175925926,29.70747685185185
"CH",143849,144.83712962962963,24.78880787037037
"IE",362421,136.31269675925927,14.978032407407408
"RO",148717,135.28523148148147,21.48300925925926
"GR",176762,131.43572916666668,13.705185185185185
"TW",118006,121.8215625,25.290844907407408
"MD",33615,121.81834490740741,3.735451388888889
"SG",61548,120.68829861111111,10.943969907407407
"RS",52676,119.36909722222222,29.638368055555556
"PT",158617,117.72931712962964,9.697175925925926
"EC",39686,115.07866898148148,9.180833333333334
"PH",68727,102.91928240740741,23.33560185185185
"DK",101345,101.98945601851852,16.53039351851852
"SK",109863,100.82975694444444,11.264861111111111
"CL",120239,100.66273148148149,12.968391203703703
"NO",100186,98.51546296296296,16.335775462962964
"TH",139086,97.32601851851852,14.804652777777777
"PK",68616,96.53878472222222,12.474074074074075
"LT",56608,95.89170138888889,13.164247685185185
"HK",54336,90.54601851851852,21.021805555555556
"MY",87870,87.07619212962963,13.845497685185185
"IQ",42223,84.88925925925926,16.33673611111111
"SA",114342,84.13447916666667,16.096064814814813
"EG",59491,83.40445601851852,13.252986111111111
"VN",118910,78.63131944444444,14.431412037037036
"BG",90618,77.01376157407407,10.634166666666667
"KR",42040,65.33670138888888,7.923946759259259
"LV",46333,63.22736111111111,8.696273148148148
"ZA",69017,62.7046875,15.369930555555555
"HR",71979,59.70570601851852,7.831180555555555
"BD",24402,58.83328703703704,8.468530092592593
"AZ",34500,56.231180555555554,3.870578703703704
"NZ",79267,53.54359953703704,6.672638888888889
"IL",87244,51.07674768518518,8.392094907407408
"BO",21120,45.83770833333333,3.7228819444444445
"GT",33279,40.85337962962963,6.435798611111111
"VE",49521,35.453148148148145,4.129849537037037
"SI",32807,34.813657407407405,10.272916666666667
"EE",42074,34.16571759259259,4.915254629629629
"CR",30505,33.13871527777778,4.7837962962962965
"NG",22676,32.40385416666667,8.48568287037037
"UY",37516,30.803287037037038,1.4517824074074075
"AE",35691,29.60511574074074,6.469965277777778
"BA",22083,28.141643518518517,3.0971875
"MA",34300,27.610636574074075,5.67599537037037
"PY",21665,27.371157407407406,1.7040856481481481
"KG",18063,23.85306712962963,2.9070601851851854
"TN",22437,21.153854166666665,3.858136574074074
"DZ",28019,20.926678240740742,4.639733796296296
"MM",9611,20.720069444444444,4.721793981481482
"KH",8201,19.426388888888887,5.415891203703704
"KW",16254,19.095266203703705,1.5205439814814814
"KE",13286,18.99978009259259,4.326631944444444
"SV",9862,18.29571759259259,2.6915046296296294
"GE",16559,17.220671296296295,3.933402777777778
"LK",15386,16.516122685185184,2.518298611111111
"NP",18211,16.48033564814815,2.6977314814814815
"ET",4286,16.085555555555555,1.5614814814814815
"AM",17212,15.267581018518518,2.183009259259259
"JO",15452,15.22050925925926,1.4576157407407409
"ME",5873,14.802337962962962,1.270023148148148
"AL",13479,14.375451388888889,2.5185300925925924
"DO",35735,13.63400462962963,2.1994212962962965
"LA",2859,12.587905092592592,5.200891203703704
"SY",6626,12.024849537037037,1.1359953703703705
"LU",17079,11.338356481481481,2.124340277777778
"MK",18656,10.833576388888888,2.053587962962963
"CY",13493,10.781400462962964,1.9464699074074074
"IS",21864,10.751956018518518,1.9124652777777778
"PA",9426,10.684409722222222,1.6549305555555556
"TZ",7015,10.637800925925927,3.3951736111111113
"TJ",3760,10.478761574074074,0.6771527777777778
"OM",4867,10.186018518518518,3.243761574074074
"HN",7942,9.790173611111111,2.3527893518518517
"MN",8130,9.667789351851852,1.3574421296296297
"CN",20929,8.480104166666667,3.2643055555555556
"CI",6116,7.833368055555556,1.2279976851851853
"NI",3479,7.781331018518519,2.3272569444444446
"RE",14225,7.065729166666666,1.1834375
"PS",3259,7.011539351851852,0.557511574074074
"UG",4048,6.885879629629629,1.6353703703703704
"QA",7087,6.600162037037037,1.363912037037037
"AF",2710,5.57574074074074,2.0530092592592593
"GH",5012,5.533819444444444,1.590300925925926
"PR",8064,5.497013888888889,1.730150462962963
"TT",4648,5.252511574074074,0.6889583333333333
"BH",3474,4.449988425925926,0.6719560185185185
"JM",3175,4.425833333333333,0.8666550925925925
"FO",2427,4.006296296296297,0.2911111111111111
"SN",4947,3.9855439814814817,0.8104861111111111
"LY",2981,3.853287037037037,1.2327430555555556
"MT",5455,3.792199074074074,0.880613425925926
"YE",2742,3.7386226851851854,1.245625
"CD",2057,3.6419675925925925,1.2964930555555556
"CM",2667,3.5958680555555556,1.338298611111111
"RW",1986,3.329988425925926,0.8201273148148148
"MU",3883,3.153414351851852,0.5813310185185185
"ZM",1627,3.12712962962963,0.8007986111111111
"MO",1976,3.108865740740741,0.2780787037037037
"LB",3319,2.8920949074074076,0.7778125
"AO",2089,2.7864351851851854,0.5241435185185185
"GL",990,2.7852314814814814,0.17711805555555554
"MZ",1290,2.6831828703703704,0.9591203703703703
"MG",1993,2.6435069444444443,0.7923958333333333
"CU",4960,2.429502314814815,0.7631828703703704
"ZW",1492,2.1806597222222224,0.6769328703703704
"MV",2171,1.9927314814814814,0.41099537037037037
"NC",3582,1.7859027777777778,0.19106481481481483
"CG",808,1.7489583333333334,0.35582175925925924
"BJ",1269,1.7412037037037038,0.7954166666666667
"PG",411,1.7199421296296296,1.0442824074074073
"BF",1366,1.6855555555555555,0.4776736111111111
"CV",1273,1.6590162037037037,0.16020833333333334
"TG",1332,1.6311805555555556,0.43466435185185187
"MQ",4228,1.522349537037037,0.47056712962962965
"ML",967,1.4940277777777777,0.5473842592592593
"GP",3143,1.4444675925925925,0.4293634259259259
"CW",3028,1.341550925925926,0.18384259259259259
"TM",577,1.338599537037037,0.30496527777777777
"AD",2273,1.2643171296296296,0.1424189814814815
"SO",795,1.2484722222222222,0.4140740740740741
"PF",3331,1.215162037037037,0.25872685185185185
"GN",527,1.032349537037037,0.23979166666666665
"FJ",873,1.01375,0.09238425925925926
"NA",1121,0.9877083333333333,0.3851851851851852
"GI",2036,0.9595486111111111,0.06753472222222222
"BZ",1848,0.9182986111111111,0.39966435185185184
"GG",1264,0.9061805555555555,0.31091435185185184
"BN",1016,0.860462962962963,0.29412037037037037
"BW",737,0.8040393518518518,0.2550810185185185
"AW",1632,0.7782175925925926,0.21
"GY",619,0.7736689814814814,0.23171296296296295
"KY",2538,0.7735185185185185,0.05434027777777778
"NE",544,0.7609837962962963,0.49733796296296295
"HT",828,0.7592939814814815,0.2741550925925926
"IM",1142,0.7515625,0.2779861111111111
"JE",1674,0.7403587962962963,0.12081018518518519
"GA",715,0.7078125,0.26533564814814814
"MW",593,0.6396064814814815,0.2285300925925926
"MR",789,0.6051041666666667,0.20913194444444444
"SR",670,0.550162037037037,0.19283564814814816
"LI",993,0.5476273148148149,0.08219907407407408
"MF",499,0.5167824074074074,0.1432986111111111
"BB",1085,0.5127314814814815,0.13229166666666667
"BS",1240,0.4688888888888889,0.1013425925925926
"TL",227,0.4617361111111111,0.16733796296296297
"SL",332,0.43581018518518516,0.11909722222222222
"BM",1472,0.4301273148148148,0.06461805555555555
"TD",306,0.3919097222222222,0.19337962962962962
"SC",354,0.3866550925925926,0.10774305555555555
"GU",665,0.3432986111111111,0.1005324074074074
"VI",324,0.34025462962962966,0.1877199074074074
"MC",889,0.3385300925925926,0.03892361111111111
"BT",198,0.3371527777777778,0.2232523148148148
"GF",1286,0.3154166666666667,0.10665509259259259
"SM",436,0.26631944444444444,0.03622685185185185
"GD",612,0.2483912037037037,0.08556712962962963
"AG",307,0.24145833333333333,0.06530092592592593
"DJ",277,0.23962962962962964,0.05443287037037037
"SD",308,0.23719907407407406,0.09311342592592593
"BQ",771,0.22392361111111111,0.07171296296296296
"BI",510,0.2176736111111111,0.0690625
"GQ",92,0.21305555555555555,0.06050925925925926
"LC",388,0.19778935185185184,0.06849537037037037
"YT",322,0.18685185185185185,0.06820601851851851
"VC",331,0.1790625,0.07177083333333334
"TO",23,0.17651620370370372,0.009733796296296296
"SB",59,0.16899305555555555,0.015752314814814816
"GM",299,0.16332175925925926,0.0646412037037037
"SS",179,0.15177083333333333,0.06439814814814815
"GW",109,0.13971064814814815,0.016921296296296295
"SX",394,0.13947916666666665,0.03068287037037037
"VG",193,0.13620370370370372,0.05925925925925926
"LS",187,0.13391203703703702,0.07550925925925926
"LR",197,0.1254976851851852,0.04258101851851852
"SZ",197,0.10851851851851851,0.03857638888888889
"KN",180,0.09717592592592593,0.04716435185185185
"DM",101,0.08274305555555556,0.03607638888888889
"VU",100,0.07291666666666667,0.015914351851851853
"ST",47,0.07136574074074074,0.016307870370370372
"AX",59,0.06996527777777778,0.006423611111111111
"TC",199,0.06650462962962964,0.02013888888888889
"KM",49,0.06391203703703703,0.038935185185185184
"KI",21,0.060034722222222225,0.043125
"PW",31,0.052395833333333336,0.025590277777777778
"CF",50,0.047199074074074074,0.017534722222222222
"PM",82,0.04363425925925926,0.01363425925925926
"WS",51,0.04269675925925926,0.007997685185185186
"MP",62,0.03554398148148148,0.014479166666666666
"VA",35,0.031643518518518515,0.0021412037037037038
"AI",64,0.030358796296296297,0.014710648148148148
"FK",54,0.02508101851851852,0.011620370370370371
"CK",39,0.017800925925925925,0.0052662037037037035
"FM",27,0.01255787037037037,0.004097222222222223
"NF",11,0.011157407407407408,0.0031944444444444446
"AS",22,0.009189814814814816,0.00125
"BL",28,0.008263888888888888,0.0026967592592592594
"WF",13,0.007106481481481482,0.006099537037037037
"EU",6,0.005324074074074074,0.0009490740740740741
"MH",9,0.0033564814814814816,0.0013425925925925925
"CX",6,0.0015162037037037036,2.3148148148148147e-05
"MS",6,0.0006597222222222222,0.0002777777777777778
