"country","ips","tps","tps_miss"
"DE",2520025,1844.574976851852,182.50746527777778
"US",2754846,1616.072511574074,328.2397222222222
"FR",2650807,1564.3656944444444,125.04075231481481
"RU",597702,972.8383217592593,159.1700925925926
"PL",689210,964.8721527777777,103.32142361111111
"NL",640048,819.6309837962963,76.53018518518519
"GB",1070188,755.9754398148148,132.79805555555555
"BR",961644,648.7868171296296,43.80994212962963
"IR",1070991,621.376238425926,78.7768287037037
"ES",740735,588.6965393518518,51.07103009259259
"IT",1135829,587.245474537037,90.63675925925926
"IN",687004,564.3288078703704,81.29997685185185
"UA",339295,466.0241898148148,49.19216435185185
"MX",344564,387.5703819444444,34.70452546296296
"AR",258347,360.66527777777776,18.07548611111111
"JP",593093,343.18774305555553,63.37141203703704
"ID",351141,325.810625,40.70380787037037
"CA",360768,283.1244907407407,55.620810185185185
"BE",318571,241.0599652777778,23.736122685185187
"TR",276207,220.6720949074074,34.599953703703704
"SE",336151,202.6429861111111,25.094525462962963
"AU",233047,195.41355324074075,39.55217592592592
"CO",180555,183.1604976851852,15.506851851851852
"AT",196544,177.7962962962963,34.96219907407407
"HU",187198,175.2166435185185,30.340636574074075
"BY",99898,174.1380902777778,7.0991435185185185
"CH",151425,168.91953703703703,21.2453125
"CZ",193271,162.94949074074074,20.713090277777777
"FI",106756,155.0186226851852,32.27546296296296
"GR",220233,154.25076388888888,12.135104166666666
"PT",197046,131.15699074074075,8.518761574074073
"KZ",58405,127.15616898148149,9.096979166666667
"TW",107965,126.32277777777777,30.560023148148147
"RO",156030,125.8894675925926,13.803900462962963
"PE",91861,114.39393518518519,9.222916666666666
"DK",118285,112.99679398148149,15.447997685185186
"UZ",24468,112.07810185185186,16.430208333333333
"IE",284135,109.12164351851852,19.42209490740741
"NO",85548,97.04445601851852,15.556238425925926
"LT",55891,90.08491898148148,9.757465277777778
"KR",34918,86.32354166666667,30.541944444444443
"PH",69090,84.39508101851852,16.695381944444446
"SK",94394,81.8400462962963,10.14232638888889
"IL",79953,81.50538194444445,14.048946759259259
"MY",100225,80.32952546296296,12.623090277777777
"SA",119711,76.94662037037037,13.003460648148149
"HK",64001,75.66917824074073,13.740706018518518
"CL",97759,74.97283564814815,10.710613425925926
"RS",57764,73.88793981481481,8.935347222222223
"BG",83304,73.4241087962963,6.986863425925926
"MD",28109,72.39613425925926,2.295185185185185
"TH",110317,71.80613425925925,10.811469907407407
"EC",35904,69.94564814814815,11.718240740740741
"BD",25745,64.3928587962963,10.153425925925927
"IQ",28196,62.60482638888889,6.764780092592592
"HR",89907,62.18347222222222,8.060011574074075
"EG",56292,57.10987268518519,9.039826388888889
"LV",46198,57.08324074074074,7.24681712962963
"PK",40083,52.21072916666667,11.040648148148149
"SG",42498,51.29465277777778,7.987222222222222
"VN",99518,49.78924768518519,14.736516203703705
"NZ",57936,49.109537037037036,9.290335648148147
"AZ",32026,41.27690972222222,4.002685185185185
"EE",45995,41.24922453703704,5.200555555555556
"NG",20284,35.37085648148148,8.198877314814816
"ZA",58020,35.06896990740741,8.478807870370371
"SI",33992,27.08023148148148,3.906296296296296
"DZ",34969,25.687638888888888,7.018993055555556
"BO",16666,23.118206018518517,2.1582523148148147
"AE",35434,23.101388888888888,6.938703703703704
"UY",34451,21.826631944444443,1.2903125
"VE",35317,21.805092592592594,3.624340277777778
"MA",44011,21.565289351851852,4.92125
"GE",20098,21.437824074074076,3.576412037037037
"GT",18109,21.228055555555557,3.7361342592592592
"IS",28613,21.050104166666667,1.6141319444444444
"KG",19528,20.699143518518518,1.7306597222222222
"CN",17352,18.61866898148148,12.088078703703705
"NP",23304,18.147569444444443,3.181111111111111
"BA",24056,17.329143518518517,2.156574074074074
"JO",15373,15.7490625,1.8319444444444444
"PY",18580,15.388032407407408,1.4942824074074075
"SV",11011,15.149305555555555,2.004189814814815
"CR",11645,14.723912037037037,6.860856481481481
"AL",14202,13.678101851851851,2.890925925925926
"KE",11758,13.26275462962963,3.631273148148148
"TN",19626,13.067835648148149,2.4995717592592595
"LU",14910,12.884618055555556,1.6780555555555556
"LK",15632,12.695034722222223,2.201087962962963
"SY",13897,12.188032407407407,1.5788773148148147
"AM",7473,12.046747685185185,1.376412037037037
"ME",6831,11.98917824074074,1.4155092592592593
"KW",13480,11.560543981481482,1.6605092592592592
"MM",7782,11.050752314814815,3.0826736111111113
"KH",6825,10.738935185185186,2.0674421296296295
"CY",11761,10.453935185185186,1.532175925925926
"ET",2445,9.195775462962963,1.1363078703703704
"PA",8744,8.665671296296296,1.634074074074074
"PS",3645,8.492743055555556,0.866875
"MN",6069,8.235046296296296,1.7784953703703703
"MK",16661,8.062164351851852,0.8377546296296297
"DO",23387,6.915358796296296,2.1492939814814815
"CI",7148,6.501354166666666,1.2425694444444444
"TJ",3082,6.221064814814815,0.9256597222222223
"HN",4837,6.1155787037037035,1.7222800925925925
"LA",2094,5.913194444444445,1.2685185185185186
"RE",12449,5.903773148148148,1.0251851851851852
"TZ",4525,5.575104166666667,2.0463425925925924
"OM",4954,5.3678125,1.3133101851851852
"NI",2873,4.891979166666666,1.344074074074074
"QA",6102,4.7551041666666665,1.355763888888889
"GH",5339,4.700625,1.3734143518518518
"SN",4691,4.641944444444444,1.1808912037037036
"BH",3438,4.598275462962963,0.8543055555555555
"TT",3783,4.129479166666667,0.5012847222222222
"PR",7599,4.115983796296296,1.0381944444444444
"LY",3245,3.576435185185185,0.9101851851851852
"UG",2913,3.408923611111111,1.141539351851852
"MT",5946,3.318738425925926,0.598738425925926
"JM",2563,3.257048611111111,0.9457986111111111
"YE",3290,2.980601851851852,1.231122685185185
"FO",2915,2.917291666666667,0.2457175925925926
"AO",1611,2.863310185185185,0.49462962962962964
"AF",2184,2.7465277777777777,1.3107870370370371
"LB",3987,2.454085648148148,0.6353125
"CM",2173,2.43181712962963,0.9079050925925926
"GL",1278,2.367777777777778,0.1933912037037037
"NC",6723,2.293761574074074,0.28686342592592595
"MV",1756,2.2062037037037037,0.34828703703703706
"MZ",1388,2.163125,0.7374768518518519
"CD",2306,2.0210185185185185,0.814675925925926
"MU",3337,2.0163310185185184,0.506712962962963
"CU",5522,2.0068055555555557,0.4136574074074074
"BJ",1293,1.873888888888889,0.6446296296296297
"RW",1282,1.8480092592592592,0.557037037037037
"ZM",1481,1.829525462962963,0.6519097222222222
"ML",1102,1.6578472222222222,0.7307060185185185
"TM",1396,1.5943402777777778,0.6102777777777778
"MG",1538,1.4939120370370371,0.32079861111111113
"PG",559,1.4823032407407408,0.4510648148148148
"ZW",1317,1.4386458333333334,0.42663194444444447
"GP",3433,1.3824768518518518,0.357962962962963
"MO",1955,1.363611111111111,0.261712962962963
"TG",1408,1.361412037037037,0.4143865740740741
"AD",1884,1.3403472222222221,0.09630787037037038
"BZ",965,1.2830902777777777,0.32971064814814816
"KY",4409,1.2616203703703703,0.08952546296296296
"MQ",3980,1.2584143518518518,0.3680555555555556
"FJ",1046,1.1963657407407406,0.22141203703703705
"GI",1910,1.1781597222222222,0.06959490740740741
"PF",2779,1.0573263888888889,0.22649305555555554
"SO",823,1.0298611111111111,0.3699074074074074
"CW",1994,1.029236111111111,0.1203125
"BF",1109,0.9693518518518518,0.3186805555555556
"GN",743,0.9574305555555556,0.3331365740740741
"CG",745,0.9256481481481481,0.3464699074074074
"JE",1461,0.9250925925925926,0.08179398148148148
"IM",1324,0.9035185185185185,0.12734953703703702
"NA",1072,0.8752430555555556,0.30721064814814814
"CV",822,0.8567939814814814,0.07214120370370371
"BW",879,0.8447106481481481,0.28251157407407407
"GG",1376,0.8221412037037037,0.05747685185185185
"AW",1213,0.7947222222222222,0.1717013888888889
"AG",263,0.7382291666666667,0.23164351851851853
"MW",464,0.7074768518518518,0.19375
"LI",1037,0.6990393518518518,0.09465277777777778
"HT",1208,0.6932754629629629,0.3243171296296296
"MR",1226,0.6633449074074074,0.27042824074074073
"BS",1319,0.6507291666666667,0.1270486111111111
"GY",400,0.6437731481481481,0.17712962962962964
"SD",567,0.5499074074074074,0.22442129629629629
"BT",187,0.5369444444444444,0.22821759259259258
"GF",1193,0.5212037037037037,0.17744212962962963
"SL",281,0.5071180555555556,0.38231481481481483
"GA",699,0.49417824074074074,0.126875
"BN",782,0.4909837962962963,0.18100694444444446
"BB",702,0.35835648148148147,0.0922800925925926
"EU",136,0.3356134259259259,0.13623842592592592
"BM",961,0.3095023148148148,0.06547453703703704
"MC",787,0.2853472222222222,0.04680555555555556
"NE",507,0.25493055555555555,0.1121875
"GU",494,0.25145833333333334,0.10690972222222223
"BQ",530,0.2482175925925926,0.06503472222222222
"VI",280,0.24362268518518518,0.08873842592592593
"LR",189,0.23885416666666667,0.10197916666666666
"SC",317,0.23641203703703703,0.06497685185185186
"TD",259,0.22015046296296295,0.09640046296296297
"SR",501,0.2180324074074074,0.05744212962962963
"SM",473,0.2114814814814815,0.04836805555555555
"TL",169,0.20278935185185185,0.06329861111111111
"SS",189,0.1918287037037037,0.09164351851851851
"DJ",202,0.18877314814814813,0.06267361111111111
"LC",271,0.17614583333333333,0.047789351851851854
"VG",143,0.17498842592592592,0.06491898148148148
"GD",537,0.16925925925925925,0.0253125
"YT",348,0.15372685185185186,0.03869212962962963
"MF",392,0.1253240740740741,0.033229166666666664
"BI",184,0.12395833333333334,0.036516203703703703
"GM",236,0.11927083333333334,0.04494212962962963
"SZ",142,0.11695601851851851,0.032581018518518516
"LS",204,0.10761574074074073,0.041608796296296297
"SX",272,0.10034722222222223,0.01898148148148148
"KN",115,0.09744212962962963,0.04421296296296296
"SB",59,0.09496527777777777,0.025219907407407406
"VU",120,0.07684027777777777,0.011898148148148149
"VC",170,0.06984953703703704,0.017592592592592594
"WS",73,0.06741898148148148,0.023344907407407408
"DM",95,0.05576388888888889,0.018171296296296297
"MH",12,0.05460648148148148,0.024050925925925927
"GW",126,0.05427083333333333,0.01576388888888889
"CF",50,0.05348379629629629,0.027870370370370372
"TC",132,0.05108796296296296,0.013159722222222222
"KM",52,0.04982638888888889,0.026805555555555555
"AX",90,0.04835648148148148,0.01050925925925926
"AI",44,0.0359837962962963,0.017094907407407406
"ST",54,0.03462962962962963,0.009548611111111112
"MP",47,0.03270833333333333,0.010601851851851852
"TO",24,0.03253472222222222,0.01326388888888889
"GQ",74,0.03037037037037037,0.011956018518518519
"PM",71,0.02679398148148148,0.0103125
"WF",25,0.013495370370370371,0.008275462962962964
"PW",29,0.012199074074074074,0.010358796296296297
"FM",23,0.012002314814814815,0.006168981481481482
"KI",20,0.011354166666666667,0.007152777777777778
"CK",38,0.00988425925925926,0.0006944444444444445
"FK",49,0.009305555555555555,0.0011342592592592593
"VA",15,0.008472222222222223,0.0020949074074074073
"BL",20,0.008391203703703705,0.0019328703703703704
"AS",23,0.005462962962962963,0.0017592592592592592
"NF",11,0.0029976851851851853,0.00037037037037037035
"NR",4,0.002013888888888889,0.00010416666666666667
"KP",6,0.002013888888888889,0.0001388888888888889
"ER",5,0.0013657407407407407,5.787037037037037e-05
"MS",6,0.00047453703703703704,1.1574074074074073e-05
"SH",5,0.0004398148148148148,4.6296296296296294e-05
"TV",4,0.0003587962962962963,0.0002314814814814815
