"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1549.9588888888889,584.1531134259259
"com.atlas.eturjawali.dirty",414.31142361111114,1.4373958333333334
"flutter_map (*)",408.2477083333333,24.713287037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",358.3278587962963,18.494722222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",192.22149305555556,28.707349537037036
"kz.taksiregion.driver",137.10039351851853,5.641354166666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",121.10958333333333,1.9837152777777778
"Dart/* (dart:io)",119.29782407407407,13.07013888888889
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",117.20018518518519,23.23111111111111
"com.online.radar.kaf",114.87707175925927,58.14215277777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",107.16403935185186,15.938622685185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",98.62824074074074,15.842789351851852
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",81.77957175925926,1.6787268518518519
"Mozilla/5.0 (compatible; Marble/*)",73.82637731481482,32.65290509259259
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",71.80917824074074,4.124826388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",58.88430555555556,5.929409722222222
"com.tx.driver",56.255891203703705,0.38752314814814814
"com.tx.driver.ru.ru",52.603344907407404,0.6631712962962963
"ArcGIS Client Using WinInet",50.17903935185185,24.52332175925926
"MapProxy-*",45.795266203703704,22.98402777777778
"com.maps.radar.navigation.android2023",45.438043981481485,19.842233796296295
"ar.org.pami.prestadores",40.038657407407406,3.8940740740740742
"JOSM/1.5 *",38.677824074074074,19.00665509259259
"CityRadio2.exe",38.57270833333333,0.048310185185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",37.862627314814816,2.4989814814814815
"Graph Messenger T* - P*",36.71905092592593,8.011585648148149
"If you use BruTile please specify a user-agent specific to your app",34.88306712962963,12.702789351851852
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",34.05405092592593,6.711134259259259
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.229652777777776,7.44025462962963
"ru.fmore.samaratransport",29.85349537037037,0.3028472222222222
"com.vrlgroup.digitalvrl/*",29.092060185185186,3.5408217592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",28.22650462962963,4.363472222222223
"Mapbox iOS SDK (*)",28.031145833333333,0.8614004629629629
"com.maps.android.trafficradarapp",27.924837962962965,10.032847222222221
"appinventor.ai_kayipkayik.Maps",27.82671296296296,0.8709490740740741
"com.radarapp.trip.speedometer",27.781747685185184,10.156550925925925
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.503090277777776,8.668530092592592
"com.totvs.hr.mobile",25.15394675925926,0.7100925925925926
"com.luzdelsur.fac.geslec.lectura",24.744699074074074,0.25300925925925927
"com.facebook.katana",24.49207175925926,1.7090856481481482
"Nemo Outdoor",23.443784722222222,0.1928125
"Amazon CloudFront",23.331956018518518,13.984537037037038
"eu.akting.lurraldebus",23.156516203703703,0.06553240740740741
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.829664351851854,1.3113310185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",22.07689814814815,21.373692129629628
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",21.720347222222223,2.853738425925926
"qfield|*|*|*| QGIS/*",21.61859953703704,7.676782407407408
"com.secullum.pontoweb.centraldofuncionario",20.10033564814815,0.7781134259259259
"cgeo",19.993587962962962,2.0035648148148146
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",19.61277777777778,0.9044560185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",19.544421296296296,1.012349537037037
"libshumate/*",18.705335648148147,4.1729513888888885
"R&S OSMWizard 5.31",18.138460648148147,17.356458333333332
"Maperitive/*",17.225891203703704,12.700625
"com.mivselltech.mobilesales2",17.102337962962963,1.6322337962962963
"com.bkppdklaten.saenaga/*",17.001875,4.3115856481481485
"ir.bmi.bam.nativeweb/*",16.979861111111113,4.621458333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",16.944641203703704,2.5655324074074075
"com.google.android.apps.searchlite",16.84091435185185,1.555914351851852
"gps.navigation.maps.directions.location.finder.pro/*",16.76846064814815,6.240752314814815
"prod.bakikart.az",16.554421296296297,0.14027777777777778
"com.ssts.hms",16.321284722222224,0.4712037037037037
"com.tx.driver.izmail.izmail",16.248217592592592,0.03113425925925926
"com.instagram.android",15.964166666666667,0.671238425925926
"GeoTiler/*",15.720034722222222,0.47358796296296296
"com.tx.driver.newizmail.glob.al",15.565439814814814,0.03576388888888889
"com.number.locator.gps.location.family.locator.live.numberlocator",15.058078703703703,4.5824189814814815
"sipreti.malangkota.com",15.023634259259259,0.4361111111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.974016203703703,2.3378587962962962
"absensi.estamina",14.93011574074074,2.5424305555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",14.855115740740741,0.6589930555555555
"com.tacom.siumobilebh",13.948449074074073,0.40556712962962965
"com.winkgo",13.844398148148148,0.34120370370370373
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",13.549085648148148,3.0308912037037037
"com.mgp.cuandoLlega",13.395335648148148,0.06299768518518518
"com.duckduckgo.mobile.android",13.370138888888889,1.5171180555555555
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.23787037037037,3.2708680555555554
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",13.149097222222222,1.9000115740740742
"com.shopee.id",13.089328703703703,0.2529398148148148
"jxmapviewer2/2.5-SNAPSHOT",13.08855324074074,0.8423379629629629
"com.xitonix.www/*",12.988622685185184,5.453460648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",12.952465277777778,10.547233796296297
"FM-a-a",12.867314814814815,1.4178472222222223
"com.tx.driver.raion.aa",12.735972222222221,0.07486111111111111
"com.cartrack.fleet",12.433032407407408,4.477083333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.3321875,1.9384953703703705
"br.com.jadlogmobile",12.291828703703704,0.19826388888888888
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",12.280729166666667,1.001412037037037
"com.maps.radar.trafficappfordriving",12.254375,2.6949421296296294
"flutter_map_tile_caching for flutter_map (unknown)",11.98568287037037,5.379664351851852
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.759363425925926,1.4491319444444444
"it.biesse.smarttaxidriverbs",11.750451388888889,0.2710300925925926
"com.saphamrah/*",11.630358796296296,5.3275347222222225
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.616875,1.818275462962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",11.588530092592592,0.7883333333333333
"Taksimetre/* Mapbox/*",11.583842592592593,1.341377314814815
"ru.sblogistica.compass/*",11.511747685185185,2.509699074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.336886574074073,0.5584375
"uz.unical.salom.taxi.driver",11.22539351851852,1.7008333333333334
"project.listick.fakegps",11.167152777777778,4.029675925925926
"OpenStreetMap in Mapsui",11.072418981481482,1.5909837962962963
"com.vts.flitrack.vts",10.929108796296296,1.1232175925925927
"pl.assecods.innompa.m2go",10.5,0.40167824074074077
"app.ouvidoria.ouvidoriaept",10.38,0.08694444444444445
"OruxMaps *",10.297152777777777,4.019571759259259
"com.sailgrib4vr",10.207083333333333,0.023252314814814816
"Mozilla/4.0 (compatible;)",10.040775462962962,1.3546875
"railon.vonatDroid/*",9.927777777777777,1.5834027777777777
"CartoPy/*",9.789814814814815,2.9328819444444445
"com.acsyt.feria",9.784652777777778,0.09609953703703704
"com.tx.driver.izmail.glob.al",9.428136574074074,0.017708333333333333
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",9.342175925925925,4.863194444444445
"Qt Location based application",9.230891203703704,2.4285995370370372
"ru.tmdriver.new/*",9.158703703703704,1.8117939814814814
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.932453703703704,1.178125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.927685185185185,0.9523495370370371
"tamin.ir.inspection",8.875972222222222,4.048043981481482
"com.facebook.orca",8.835497685185185,0.6596875
"TECNativeMap/4.8\r\n",8.749386574074075,0.6043287037037037
"pl.jmpolska.clos0.mojabiedronka",8.74275462962963,0.7485300925925926
"com.elevenminds.citi",8.562847222222222,0.1655324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.435254629629629,0.33795138888888887
"android.taxi/*",8.364108796296296,1.410810185185185
"io.kodular.djleo891.LEO_MAPS",8.352083333333333,0.002928240740740741
"com.saudibus",8.335844907407408,0.11863425925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",8.255428240740741,1.214537037037037
"com.unipos.axsg/*",8.222025462962963,4.0684606481481485
"Wikiloc/* Mapbox/*",7.9839467592592595,0.6691898148148148
"3DWING",7.9443981481481485,0.003599537037037037
"TkinterMapView",7.861157407407408,1.7257523148148148
"ShippingExplorerAndroid",7.822349537037037,0.8864004629629629
"ir.otaghak.app/*",7.813877314814815,1.8877893518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",7.811539351851851,1.2905324074074074
"app.baly.passenger",7.519479166666667,0.20712962962962964
"com.luzdelsur.bt.inspecciones.ui",7.3953125,0.13592592592592592
"com.ism.adecco.ismMap/*",7.375081018518519,2.3460532407407406
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.360995370370371,0.5215625
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.222997685185185,3.0347222222222223
"com.bouygues.teov2/*",7.187326388888889,1.5516087962962963
"prasasti.mojokerto",7.14525462962963,1.223298611111111
"com.netinformatika.pinktaxibeogradtg/*",7.035636574074074,0.8548958333333333
"com.digikala.flex",6.916111111111111,0.43822916666666667
"com.ideal_group.recensement",6.898483796296296,0.03684027777777778
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.798090277777778,2.8553703703703706
"com.digikala",6.768287037037037,1.0980902777777777
"com.tx.driver.radiocom.dnestr",6.709305555555556,0.15622685185185184
"Taxomet",6.673043981481482,1.3423726851851852
"com.karumi.dexter",6.643877314814815,1.127372685185185
"com.mobiliha.badesaba/*",6.559259259259259,2.243761574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.423368055555556,0.8259837962962963
"dcc-taxi-driver",6.387418981481481,0.21766203703703704
"ru.assoft.taxi_taxist",6.350601851851851,0.002777777777777778
"ar.com.tracer",6.29449074074074,0.38635416666666667
"com.tacom.siumobilethe",6.1784490740740745,0.12850694444444444
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.16412037037037,2.454525462962963
"com.pickacab.driver",6.146631944444445,0.07540509259259259
"com.cineplanet/*",6.095023148148148,0.05890046296296296
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.0403125,0.008113425925925927
"de.schildbach.oeffi",5.940347222222222,0.3961226851851852
"eSeaGo/* Mapbox/*",5.901481481481482,0.47813657407407406
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.0 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",5.869016203703704,0.9796990740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36 Edg/105.0.1343.27",5.864652777777778,5.462962962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.71 Safari/537.36",5.8628935185185185,0.005844907407407407
"com.sokrat.gbr.webgrd",5.849583333333333,0.010289351851851852
"com.proint.hc.mobile",5.83125,0.13490740740740742
"RechercheApp/1.0 evaluation version Java/17.0.3",5.740671296296297,4.508912037037037
"iTrackApp/* Mapbox/*",5.731365740740741,0.7888888888888889
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/534.34 (KHTML, like Gecko) celios Safari/534.34",5.704189814814815,0.21359953703703705
"mb.embol.rtm",5.699351851851852,0.33131944444444444
"Atoll",5.680821759259259,1.6552546296296295
"mbdl",5.620405092592593,2.4379976851851852
"net.gpsserver.gpsservermobile",5.609456018518519,0.5356712962962963
"adsbexchange.com; mapproxy",5.6047569444444445,4.601678240740741
"com.applikationsprogramvara.osmviewer/*",5.543217592592592,2.1670949074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",5.542118055555555,0.6501736111111112
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.515625,0.22820601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.506099537037037,0.34802083333333333
"ru.tecel.black/*",5.4430555555555555,0.7186689814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.4374768518518515,0.1504976851851852
"com.sebbia.delivery/*",5.428101851851852,0.6396296296296297
"MapGraphics",5.390787037037037,0.19497685185185185
"2.28.8",5.376481481481481,1.4798842592592591
"com.digikala.diagon",5.365625,0.753287037037037
"GLONASSsoft/* Mapbox/*",5.308321759259259,0.5324652777777777
"com.tx.driver.sms.uman",5.30244212962963,0.05077546296296296
"lv.nordeka.serviss.utab/*",5.299236111111111,0.9327893518518519
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.288425925925926,0.6242708333333333
"app:/curam_air.swf",5.2820833333333335,0.18697916666666667
"tech.tcpip.woden",5.194571759259259,0.10994212962962963
"Mozilla/3.0 (compatible; HD-DXMap)",5.159108796296296,1.3978356481481482
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",5.138900462962963,1.8733217592592593
"GuzzleHttp/*",5.125740740740741,2.058611111111111
"mb.paresa.ventas",5.099340277777777,0.12089120370370371
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",5.0565625,0.26577546296296295
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.044317129629629,0.3813310185185185
"Cachly/* CFNetwork/* Darwin/*",5.011793981481482,0.6713888888888889
