"host","tps","tps_miss"
"openstreetmap.org",1533.0692245370371,491.13561342592595
"openrailwaymap.org",175.03546296296298,37.12792824074074
"localhost",134.93583333333333,24.100844907407406
"gites-de-france.com",114.16996527777778,7.032175925925926
"masstimes.org",104.33987268518518,16.929675925925928
"myrouteapp.com",84.28341435185185,24.921435185185185
"itspl.net",81.34554398148148,6.503414351851853
"onliner.by",77.14636574074073,3.440185185185185
"trackingo.in",74.58978009259269,6.688506944444456
"openguessr.netlify.app",72.1178125,10.603344907407408
"ad-production-stage.com",65.07273148148148,0.13100694444444444
"topographic-map.com",63.7838425925926,7.829317129629629
"adcombi.com",62.338298611111114,0.02738425925925926
"gays-cruising.com",57.76594907407407,3.6480555555555556
"rip.ie",56.349270833333335,0.1591898148148148
"mondialrelay.fr",54.22579861111111,3.7906134259259257
"bubatzkarte.de",53.99747685185185,4.61287037037037
"afstandmeten.nl",50.21832175925926,5.294768518518518
"tracksolidpro.com",50.11586805555556,9.234907407407407
"eclipse2024.org",48.62878472222222,7.097673611111111
"nakarte.me",47.55243055555555,11.782037037037037
"ilmeteo.it",47.05394675925926,0.3616898148148148
"fishermap.org",44.14841435185186,15.374444444444444
"127.0.0.1",41.788078703703704,3.7513541666666668
"skelbiu.lt",41.672592592592586,6.254074074074074
"openstreetmap.hu",41.438865740740745,5.90068287037037
"grannyfinder.com",41.13109953703704,0.6062731481481481
"natuurmonumenten.nl",40.97322916666667,2.437939814814815
"visugpx.com",40.59672453703703,6.669872685185185
"downloader.se",39.7137037037037,8.512118055555556
"visorando.com",38.311967592592595,4.414745370370371
"aydes.gov.tr",36.84306712962963,35.746377314814815
"openstreetmap.fr",35.994317129629636,5.2612152777777785
"capfun.com",35.94368055555555,1.2952199074074073
"groupalarm.com",34.1246875,0.048622685185185185
"cherryblossomwatch.com",33.79114583333333,4.961261574074074
"arcgis.com",33.08591435185176,6.6075115740740875
"calculitineraires.fr",32.787199074074074,5.023518518518519
"bmkg.go.id",32.60616898148148,0.7624074074074074
"etit-eg.com",32.451145833333335,2.6840046296296296
"flightsim.to",31.96378472222222,6.83002314814815
"simrail.app",31.619849537037037,2.180358796296296
"rubmaps.ch",31.194571759259258,2.8164699074074075
"cdsvyatka.com",30.12836805555556,0.3221527777777778
"redbus.in",29.71681712962963,1.8510995370370371
"statshunters.com",29.026875,3.211377314814815
"ipmetradar.com.br",28.69142361111111,0.41988425925925926
"amazon.dev",28.341180555555557,16.8178125
"d-flight.it",27.556828703703705,6.711388888888889
"geoworld.space",26.78019675925926,0.9551273148148148
"rainviewer.com",26.10783564814815,0.15194444444444444
"la-spa.fr",25.966539351851853,0.13273148148148148
"housing.com",25.91569444444444,2.5713657407407404
"cruisingmap.net",25.463391203703704,1.2282754629629629
"wpfmobilemap.app",23.500150462962964,3.7270601851851852
"geotree.ru",23.28574074074074,2.951041666666667
"boxnow.gr",23.12466435185185,0.7773842592592592
"trackbus.in",22.516296296296296,0.9650231481481482
"touristgah.com",22.49972222222222,1.2581944444444444
"fff.fr",21.430115740740757,1.0292708333333325
"footpathmap.co.uk",21.421805555555554,6.882962962962963
"prasarana.com.my",21.372060185185184,0.6014467592592592
"imile.com",20.94099537037037,1.5665046296296297
"haya.es",20.653472222222224,0.4923032407407407
"nehnutelnosti.sk",20.030300925925925,1.0239814814814814
"mk.local",19.886875,2.2868055555555555
"anwb.nl",19.812893518518518,1.0863657407407408
"museum-digital.org",19.810509259259266,0.7821527777777774
"spotwork.biz",19.73957175925926,1.0544907407407407
"monmaster.gouv.fr",19.5871875,0.20063657407407406
"rce-event.de",19.56760416666667,0.01105324074074074
"distances.io",19.40820601851852,0.22877314814814814
"atrbpn.go.id",19.26812499999999,3.2855787037037034
"iform.dk",19.266377314814815,3.2640277777777778
"getquickride.com",19.027824074074076,0.10121527777777777
"metrocuadrado.com",18.09053240740741,0.4249537037037037
"spain.info",18.032199074074075,2.1563310185185185
"sondehub.org",18.026006944444443,1.2603935185185184
"jabama.com",17.988194444444442,1.3354166666666667
"simplaza.org",17.68943287037037,1.7110648148148149
"serravalle.it",17.57667824074074,0.00042824074074074075
"czynaczas.pl",17.521840277777777,0.903587962962963
"brouter.de",17.314907407407407,3.634097222222222
"mapio.net",17.26703703703704,1.644201388888889
"geotastic.net",17.051631944444445,0.8597106481481481
"rocwildlife.com",16.87439814814815,0.002905092592592593
"wikiroutes.info",16.83329861111111,2.991574074074074
"filae.com",16.802372685185183,0.7901157407407408
"minsktrans.by",16.487858796296294,0.2023148148148148
"gpx.studio",16.388449074074074,4.831851851851852
"speedy.com.ar",16.38255787037037,0.5685763888888888
"fourc.net",16.37738425925926,0.0078125
"floodmap.net",16.285405092592594,1.6619212962962964
"overpass-turbo.eu",16.228090277777778,3.3796412037037036
"met.no",15.810324074074073,0.025532407407407406
"autotrack.nl",15.634930555555556,0.31135416666666665
"weathercloud.net",15.59201388888889,0.6996412037037038
"tilannehuone.fi",15.489398148148148,0.4816435185185185
"malangkota.go.id",15.177847222222223,0.17844907407407407
"drivetest.ca",15.139328703703704,0.1912037037037037
"nocowanie.pl",14.984953703703704,1.712743055555548
"returns.international",14.801539351851865,0.9579282407407411
"domoscope.com",14.733680555555555,3.1318055555555544
"waymarkedtrails.org",14.70125,2.766030092592593
"119.235.249.45",14.700983796296295,0.05753472222222222
"haart.co.uk",14.5775,0.3502777777777778
"wikiloc.com",14.530625000000002,4.538425925925926
"mapcustomizer.com",14.337314814814814,2.6518402777777776
"nycpokemap.com",14.302326388888888,1.0433680555555556
"opentechgr.com.br",14.240601851851855,0.8000462962962963
"itrack.top",14.161608796296296,1.0874652777777778
"m2mbd.com",14.15232638888889,1.2117939814814815
"spartan.com",14.11965277777778,0.29028935185185184
"flightera.net",14.078587962962962,0.9006365740740742
"openrouteservice.org",13.994884259259258,2.6418171296296293
"qualp.com.br",13.96320601851852,0.15875
"",13.961597222222222,5.333854166666667
"fishfacts.fo",13.892777777777777,1.0824189814814815
"plowtracker.com",13.827395833333332,8.523969907407407
"otenko.com",13.51275462962963,1.2460069444444444
"gdedps.com",13.471481481481481,0.4642824074074074
"agriturismo.it",13.360277777777778,1.7775578703703703
"inpost.es",13.358923611111111,0.669050925925926
"cirkwi.com",13.135798611111111,1.4765625000000002
"supercharge.info",13.025798611111112,1.885011574074074
"aqar.fm",13.007314814814814,0.48585648148148153
"dhl.pl",12.9809375,3.1546527777777778
"historicaerials.com",12.96800925925926,6.0637847222222225
"familio.org",12.827280092592593,4.300358796296297
"hurra-draussen.de",12.766041666666666,0.8171759259259259
"rutadirecta.com",12.70983796296296,0.31980324074074074
"e-turysta.pl",12.683171296296297,3.3107407407407408
"orderlord.com",12.60976851851852,0.9522337962962963
"edk.org.pl",12.572766203703704,1.0476851851851854
"komoot.com",12.539861111111112,4.142488425925926
"doz.pl",12.525474537037036,0.6063078703703704
"transdates.com",12.323275462962963,0.15518518518518518
"latlong.net",12.275914351851851,4.8729050925925925
"becasbenitojuarez.gob.mx",12.206828703703703,0.6046875
"geocaching.com",12.20324074074074,1.8991203703703705
"slowhop.com",12.061122685185186,0.9589351851851852
"btsearch.pl",12.019247685185185,1.4779166666666668
"freemaptools.com",11.834826388888889,1.4108796296296295
"nap-camp.com",11.76162037037037,0.63
"fleetx.io",11.214305555555555,1.5511342592592592
"micronauta.dnsalias.net",11.04230324074074,0.21968749999999998
"radar-opadow.pl",10.946979166666667,0.5009259259259259
"astro.com",10.920868055555555,0.7709259259259259
"tractive.com",10.728252314814815,7.276388888888889
"monitoreo360.com",10.651400462962963,0.4923263888888889
"atlasgr.com.br",10.615081018518518,0.24502314814814816
"linkfanel.net",10.565520833333334,0.2931712962962963
"mappedometer.com",10.463472222222222,3.217349537037037
"cls.fr",10.403113425925927,0.29625
"ktelbus.gr",10.398391203703703,1.3420486111111112
"woningnetregioamsterdam.nl",10.376354166666667,0.12709490740740742
"senamhi.gob.pe",10.374837962962964,0.5312615740740739
"meshmap.net",10.370763888888888,1.1139814814814815
"rescue1122.org",10.370532407407406,0.5226851851851853
"24hm.net",10.367719907407409,0.7949652777777778
"boxdelivery.com.br",10.300983796296299,0.10892361111111111
"hinode.pics",10.269247685185185,1.4783912037037037
"codigopostal.gov.co",10.228877314814815,0.9331828703703704
"stigmap.gr",10.180520833333333,0.9919212962962963
"rail.cc",10.140787037037038,0.5921296296296297
"mercadolivre.com.br",10.100335648148148,0.30799768518518517
"tallinn.ee",10.055914351851852,0.39350694444444445
"kelkkareitit.fi",9.98537037037037,1.5159722222222223
"ais.lv",9.872916666666667,0.7307986111111111
"goradar.ru",9.829375,1.1274652777777778
"mobiliz.com.tr",9.82074074074074,1.4812037037037036
"project-gc.com",9.799305555555556,1.2605439814814814
"lefigaro.fr",9.74138888888889,0.9594560185185186
"remoteeyeplsat.net",9.717060185185185,0.10996527777777779
"chowari.jp",9.700914351851852,0.7762037037037036
"osp.tech",9.646354166666669,1.5522916666666668
"squareyards.com",9.55832175925926,0.4046875
"evolveodm.co.uk",9.472453703703703,0.0005439814814814814
"traseo.pl",9.409641203703703,1.729814814814815
"biji.co",9.393564814814816,2.0800115740740743
"tendersingles.net",9.383599537037037,1.0454861111111111
"nits.com.bd",9.326805555555556,1.169386574074074
"ridewithgps.com",9.302847222222223,2.961921296296296
"eltiempo.es",9.228067129629629,0.06629629629629628
"sinopticoplus.com",9.183622685185185,0.16402777777777777
"eurobydleni.cz",9.111215277777777,1.2988657407407407
"verkehrslage.de",9.103240740740741,0.6049537037037037
"compareschoolrankings.org",9.074212962962964,0.697037037037037
"twpkinfo.com",9.072800925925925,1.9181944444444445
"annunci69.it",9.002662037037037,0.09018518518518519
"mapmagic.app",9.0009375,2.1284027777777776
"tracksolid.com",8.999988425925926,1.416585648148148
"educamaisbrasil.com.br",8.937291666666667,0.38547453703703705
"mijndak.nl",8.889664351851852,0.20983796296296298
"streetcheck.co.uk",8.872118055555555,1.5089583333333334
"nobat.ir",8.869699074074076,0.43047453703703703
"mercadolibre.com.mx",8.866793981481482,0.6230324074074074
"fireplug.be",8.844930555555557,0.0603587962962963
"trackandsnap.com",8.82826388888889,1.0405787037037038
"treinposities.nl",8.779664351851851,0.4516550925925926
"radiosondy.info",8.759537037037036,0.5237615740740741
"skaner.com",8.70648148148148,1.863877314814815
"statuspnr.in",8.65607638888889,0.6483796296296296
"supercasa.pt",8.639965277777778,1.378310185185185
"kemdikbud.go.id",8.636342592592593,0.5515046296296295
"erobella.com",8.594444444444445,0.3876736111111111
"geoportal.co.me",8.594155092592592,0.6804513888888889
"regacloud.ch",8.563449074074073,0.00015046296296296297
"distanciasentrecidades.com",8.51244212962963,0.10086805555555556
"gpsserver.xyz",8.491469907407403,0.0992939814814815
"opekepe.gov.gr",8.476122685185185,2.304375
"ministeriodelinterior.gob.ec",8.462071759259258,0.35930555555555554
"komparing.com",8.370960648148149,0.48311342592592593
"reality.sk",8.370625,0.8202430555555555
"siblu.fr",8.308981481481482,0.2078472222222222
"buscounchollo.com",8.297916666666666,0.3021527777777778
"kpt.kyiv.ua",8.282719907407408,0.1438773148148148
"worldpostalcode.com",8.259178240740741,2.190335648148148
"geamap.com",8.178576388888889,4.045439814814815
"fws.gov",8.174618055555555,1.2571527777777778
"abexacloud.com",8.157939814814815,0.024374999999999997
"carbu.com",8.155925925925926,0.31596064814814817
"rateyourmusic.com",8.122002314814814,0.7457754629629629
"saraksti.lv",8.120185185185186,0.32716435185185183
"elguardiero.com",8.119571759259259,0.0006018518518518519
"homeoutlet.com",8.099849537037038,0.06579861111111111
"rpdy.us",8.095694444444446,1.4729861111111104
"logistic.tools",8.069328703703704,1.1605092592592594
"pleinchamp.com",8.049722222222222,0.08115740740740741
"pets4homes.co.uk",8.032731481481482,0.2631134259259259
"mundraub.org",8.015,1.1220023148148148
"koponyeg.hu",8.006018518518518,0.11792824074074074
"streetmap.pl",7.986701388888889,1.7896180555555554
"mobilauto.com.ua",7.982025462962963,0.22616898148148148
"vau.aero",7.966944444444445,0.35822916666666665
"houjin.jp",7.954155092592592,0.34534722222222225
"topreality.sk",7.9423611111111105,0.7184837962962962
"securitrac.net",7.903587962962963,0.041875
"apvts-map.web.app",7.900567129629629,0.886724537037037
"dgt.es",7.852488425925926,0.5824421296296296
"infoclimat.fr",7.812581018518519,0.028912037037037038
"iplogger.org",7.766631944444445,0.4498726851851852
"drv-reha.de",7.7388310185185185,0.04918981481481482
"pieterpad.nl",7.684756944444445,0.21453703703703703
"blocket.se",7.675879629629629,0.5615856481481482
"gls-czech.cz",7.618668981481481,0.37363425925925925
"sitrack.com.mx",7.587002314814815,0.5926851851851852
"adultwork.com",7.58525462962963,0.7350231481481481
"mispicaderos.com",7.584664351851852,0.4464930555555556
"unam.mx",7.56712962962963,0.8197685185185184
"grameenphone.com",7.546643518518519,0.687962962962963
"clubocean.org",7.513553240740741,1.2886111111111112
"ligataxi.com",7.4021412037037,0.35027777777777763
"altituderando.com",7.373171296296297,0.8997685185185185
"niedersachsen.de",7.367824074074074,0.3552199074074074
"inmet.gov.br",7.35224537037037,0.16431712962962963
"relive.cc",7.303923611111111,0.5252314814814815
"stops.lt",7.299861111111111,0.3518402777777778
"logitracs.com",7.298032407407407,1.09625
"gaccom.jp",7.20125,0.9193518518518519
"te2.io",7.201064814814814,0.054502314814814816
"maiia.com",7.177696759259259,0.6598495370370371
"chaletsauquebec.com",7.164513888888889,1.288738425925926
"caminhoesecarretas.com.br",7.146585648148148,0.12936342592592595
"gov.hu",7.139803240740741,0.27178240740740744
"namaz.today",7.129976851851852,0.2878125
"ingress.com",7.114502314814815,1.1683217592592592
"aqicn.org",7.086516203703703,0.29768518518518516
"medu.ir",7.064756944444445,0.26641203703703703
"muttas.com.tr",7.063113425925926,0.11239583333333333
"relaiscolis.com",7.0386342592592595,0.357974537037037
"sonesta.com",7.0054745370370375,0.3410763888888889
"aleo.com",6.984143518518518,0.7943171296296296
"numbeo.com",6.95431712962963,0.07011574074074074
"cottagesincanada.com",6.9403125,1.032164351851852
"andalucia.org",6.816782407407407,1.242013888888889
"gloryshole.com",6.814641203703704,0.5025810185185186
"anglers.jp",6.8025925925925925,0.29584490740740743
"semob.df.gov.br",6.7184375,0.012129629629629629
"buonny.com.br",6.707974537037037,0.314375
"tourister.ru",6.680520833333331,1.1040277777777783
"m2bomber.com",6.659201388888888,0.4625115740740741
"sapo.pt",6.658738425925925,1.1942245370370368
"zzs-net.local",6.655486111111111,0.601550925925926
"agroinform.hu",6.593148148148148,0.03577546296296296
"cafeland.vn",6.581747685185185,0.881099537037037
"telkom.co.id",6.580995370370369,1.0301157407407404
"kazantransport.ru",6.573171296296296,0.12125
"uzgps.uz",6.567141203703703,0.8357291666666666
"gites.fr",6.562222222222222,1.7101157407407408
"geosetter.de",6.5154398148148145,1.8659722222222221
"1maps.ru",6.514351851851852,2.2375462962962964
"wifispc.com",6.5049421296296295,0.7134722222222222
"reifefrauen.com",6.499594907407407,0.1421875
"zditm.szczecin.pl",6.450555555555556,0.21399305555555556
"abs.gov.au",6.448229166666667,0.5157407407407407
"busplus.com.ar",6.417939814814815,0.6682291666666668
"wandeleninlimburg.be",6.39755787037037,0.2903935185185185
"isan.bike",6.396689814814815,0.7046296296296296
"loeberute.dk",6.3853587962962965,0.8828703703703704
"travic.app",6.365659722222222,0.6480555555555556
"delengine.com",6.36550925925926,0.9848842592592593
"epolice.ir",6.363877314814815,0.1608101851851852
"autobrennero.it",6.357164351851853,0.030162037037037036
"adminml.com",6.352199074074074,0.7795601851851852
"acme.com",6.345856481481482,2.0145370370370372
"gpsvisualizer.com",6.268344907407407,2.030011574074074
"ima.sc.gov.br",6.266979166666667,0.2095023148148148
"esa.int",6.245231481481481,0.017222222222222222
"svr.nl",6.240671296296297,0.20542824074074073
"codecab.biz",6.234340277777778,0.0590162037037037
"tcdd.gov.tr",6.20761574074074,1.2172453703703705
"turismoroma.it",6.204907407407407,0.48358796296296297
"getrak.com",6.193263888888889,0.2185300925925926
"capfun.nl",6.121793981481481,0.4367824074074074
"knightlab.com",6.111041666666667,1.0446064814814815
"e-leiloes.pt",6.095636574074074,0.12429398148148149
"esri.com",6.068159722222222,2.4906712962962967
"smartmovepro.net",6.0448148148148135,0.2877777777777777
"topuniversities.com",6.008414351851852,0.24078703703703705
"leafletjs.com",5.9856134259259255,0.2554166666666667
"auto-karta-hrvatske.com",5.981215277777777,0.8854513888888889
"geodac.com.ar",5.942974537037036,0.06443287037037038
"cnig.es",5.941458333333333,1.0921527777777778
"10.68.35.93",5.938101851851852,0.07877314814814815
"clevacances.com",5.929456018518518,0.26079861111111113
"vriskoapostasi.gr",5.837303240740741,0.5873379629629629
"10.236.9.29",5.8013310185185185,0.1841435185185185
"celesc.com.br",5.792002314814813,0.281412037037037
"infonieve.es",5.7745138888888885,0.11297453703703704
"sptrans.com.br",5.7694212962962945,0.06739583333333332
"tha.kz",5.765462962962963,0.24905092592592593
"phototrans.pl",5.7586458333333335,1.4823726851851853
"parkhaus.hk",5.694363425925926,0.23600694444444445
"vrzen.org",5.68113425925926,0.18122685185185186
"192.168.228.130",5.676921296296296,0.0018981481481481482
"openstreetmap.de",5.667789351851852,1.0075925925925924
"sancy.com",5.662071759259259,0.26796296296296296
"ebill.coop",5.649918981481484,0.054907407407407405
"kerala.gov.in",5.634467592592593,0.6149189814814816
"freizeitmonster.de",5.628252314814815,0.2198263888888889
"angazadesign.com",5.623530092592593,0.3470138888888889
"lasy.gov.pl",5.622974537037035,1.6937152777777778
"buser.com.br",5.61400462962963,0.13578703703703704
"fleetlogiis",5.597962962962963,0.32025462962962964
"gps-webcam-binnenvaart.nl",5.586215277777778,0.37325231481481486
"embalses.net",5.582233796296296,0.22564814814814815
"ipma.pt",5.580578703703703,0.006898148148148148
"practiscore.com",5.579340277777779,0.2522800925925926
"it-wms.com",5.555706018518513,0.03679398148148144
"gddkia.gov.pl",5.553935185185185,0.8405902777777777
"goelia.com",5.544826388888889,0.1685300925925926
"osm4wiki.toolforge.org",5.522071759259259,2.053888888888889
"polska-org.pl",5.508437500000003,1.7467129629629627
"mapillary.com",5.453043981481481,1.6346064814814816
"altanredes.com",5.44775462962963,0.7574537037037037
"url.edu.gt",5.4151851851851855,0.0077314814814814815
"anuntul.ro",5.405972222222221,0.21960648148148149
"mimamoru-kuruma.jp",5.379872685185185,1.085613425925926
"missioncall.app",5.379375,0.2824074074074074
"e-plan.gov.tr",5.374502314814815,1.5945023148148147
"wlink.com.np",5.3588657407407405,0.46721064814814817
"mapsdirections.info",5.353518518518518,0.9961458333333333
"redtaxi.co.in",5.335659722222222,0.16576388888888885
"geodnet.com",5.2710185185185185,0.3741782407407407
"bargheman.com",5.248900462962963,0.40206018518518516
"prochitecture.com",5.241932870370371,0.9343865740740741
"mrud.ir",5.228391203703704,0.3257175925925926
"omnilink.com.br",5.223923611111111,0.42659722222222224
"rybalku.ru",5.222141203703703,0.9784953703703704
"assistcargo.com",5.211261574074074,0.3528009259259259
"policia.gov.co",5.193518518518518,0.29901620370370374
"simrail-edr.de",5.1406481481481485,0.2618287037037037
"widetech.co",5.12130787037037,0.8639236111111112
"wikimapia.org",5.118518518518519,1.6306944444444444
"manfinder1.com",5.0894560185185185,0.07820601851851852
"foundi.info",5.08087962962963,1.4356944444444444
"bikerouter.de",5.077569444444444,0.9358217592592593
"arcticobserving.org",5.064224537037037,0.01945601851851852
"gps.az",5.046331018518519,0.15796296296296297
"game.es",5.042685185185185,0.0441087962962963
"visitzuidlimburg.nl",5.03037037037037,0.3935416666666667
