"host","tps","tps_miss"
"openstreetmap.org",1771.740891203704,426.68306712962953
"eclipse2024.org",298.04108796296293,20.856145833333333
"cherryblossomwatch.com",296.1415740740741,6.280115740740741
"bubatzkarte.de",254.60662037037036,15.745775462962962
"openrailwaymap.org",168.05350694444445,27.40767361111111
"localhost",134.45314814814816,20.986030092592593
"wifimap.io",131.67575231481482,10.379872685185186
"topographic-map.com",104.47880787037036,8.38825231481482
"itspl.net",95.8390625,10.064918981481481
"tracksolidpro.com",93.82767361111111,19.58435185185185
"ad-production-stage.com",88.20255787037037,0.2644675925925926
"myrouteapp.com",83.06902777777778,17.99221064814815
"masstimes.org",76.95512731481482,17.52226851851852
"mondialrelay.fr",72.34366898148149,3.0233680555555558
"trackingo.in",71.31599537037022,7.834270833333333
"scigames.org",69.71825231481482,8.717465277777778
"onliner.by",61.48079861111111,2.444988425925926
"nakarte.me",58.738680555555554,12.756388888888887
"rip.ie",58.72717592592593,0.22775462962962964
"gays-cruising.com",58.30896990740741,3.2760069444444446
"imile.com",57.71828703703704,4.1478125
"anwb.nl",53.63670138888889,2.1780787037037035
"gites-de-france.com",53.47850694444445,2.9566550925925923
"visorando.com",46.21704861111111,3.3315740740740742
"afstandmeten.nl",46.214756944444446,4.105648148148148
"openstreetmap.hu",45.97518518518519,6.323541666666666
"thegreatmorel.com",45.87416666666667,1.7249189814814814
"adminml.com",44.754502314814815,2.2249305555555554
"aprs.fi",43.331041666666664,6.06945601851852
"127.0.0.1",41.72090277777778,3.595462962962963
"fishermap.org",41.547407407407405,12.945844907407407
"medu.ir",39.209456018518516,1.004398148148148
"visugpx.com",39.1459837962963,3.736261574074074
"skelbiu.lt",38.95142361111112,5.76056712962963
"natuurmonumenten.nl",38.041608796296295,2.072604166666667
"kadastr.live",37.575625,8.668298611111112
"openstreetmap.fr",36.81894675925926,6.307696759259259
"amazon.dev",35.40053240740741,23.593113425925928
"simrail.app",35.19435185185185,2.8917939814814813
"calculitineraires.fr",33.97340277777778,3.5886574074074074
"arcgis.com",33.97143518518516,6.4800694444444575
"araskargo.com.tr",32.4725925925926,3.414108796296296
"theskylive.com",31.786909722222223,0.6719791666666667
"statshunters.com",30.956145833333334,2.711539351851852
"geotracks.co.uk",30.2719212962963,1.5858333333333332
"rubmaps.ch",29.978645833333335,1.8505324074074074
"cdsvyatka.com",29.563715277777778,0.3227083333333334
"flightsim.to",29.01314814814814,6.0630555555555565
"mobiliz.com.tr",28.77045138888888,3.958449074074074
"groupalarm.com",27.60121527777778,0.04538194444444445
"jabama.com",27.45164351851852,1.744537037037037
"downloader.se",27.343611111111112,5.819143518518518
"qualp.com.br",27.31584490740741,0.34900462962962964
"119.235.249.45",27.195497685185185,0.22818287037037038
"mk.local",27.14865740740741,2.7226967592592595
"d-flight.it",26.656157407407406,6.786168981481482
"cruisingmap.net",25.62525462962963,1.5461342592592593
"czynaczas.pl",25.270011574074076,1.0415046296296295
"redbus.in",25.062141203703703,2.2266550925925928
"serravalle.it",24.925844907407406,0.0006828703703703704
"spotwork.biz",24.355532407407406,1.2980324074074074
"wpfmobilemap.app",24.14003472222222,3.319861111111111
"housing.com",23.932280092592595,2.502384259259259
"fleetx.io",23.557777777777776,4.512881944444445
"atlasgr.com.br",23.214166666666667,0.5985648148148148
"geotree.ru",23.003831018518518,2.510335648148148
"drivetest.ca",22.952881944444442,0.30319444444444443
"nhec.com",22.60267361111111,0.2142824074074074
"rainviewer.com",22.462152777777778,0.1265162037037037
"geotastic.net",21.87130787037037,0.8956828703703704
"fff.fr",21.745902777777783,0.7090393518518517
"trackbus.in",21.41447916666667,1.3920833333333333
"iform.dk",21.261608796296297,4.265243055555556
"footpathmap.co.uk",21.117615740740742,6.185949074074074
"wikiroutes.info",20.954085648148148,2.48556712962963
"nobat.ir",20.387800925925927,0.9317939814814814
"brouter.de",19.986886574074074,3.853761574074074
"prasarana.com.my",19.687499999999996,0.5591782407407407
"gdedps.com",19.52167824074074,0.513449074074074
"minsktrans.by",19.139305555555556,0.1898263888888889
"openhouseroma.org",19.03420138888889,1.0607638888888888
"kerala.gov.in",18.991817129629627,3.3504166666666677
"opentechgr.com.br",18.73336805555556,1.351550925925926
"getquickride.com",18.70373842592593,0.18049768518518516
"zeilvaartwarmond.nl",18.61186342592593,1.0559953703703704
"wikiloc.com",18.51717592592593,5.249363425925926
"autogari.ro",18.329456018518535,0.4023495370370374
"boxnow.gr",18.29167824074074,0.6286458333333332
"gpx.studio",17.788414351851852,4.934328703703704
"",17.660104166666667,6.48587962962963
"elguardiero.com",17.504166666666666,0.0006481481481481481
"etit-eg.com",17.494583333333335,2.504814814814815
"cirkwi.com",17.171435185185192,1.2741898148148147
"floodmap.net",16.85357638888889,1.9843287037037036
"sii.cl",16.807314814814816,2.0230439814814813
"cleardarksky.com",16.750266203703703,1.0849074074074074
"bmkg.go.id",16.10042824074074,0.39645833333333347
"sondehub.org",16.016122685185184,1.2982291666666668
"rutadirecta.com",15.956412037037037,0.412662037037037
"simplaza.org",15.940358796296296,1.1443865740740742
"rce-event.de",15.938645833333334,0.018020833333333333
"allrivers.info",15.914363425925927,0.7329745370370371
"cls.fr",15.84480324074074,0.4109375
"remoteeyeplsat.net",15.810520833333335,0.2851388888888889
"nap-camp.com",15.661388888888888,0.719849537037037
"chowari.jp",15.455393518518518,0.9277777777777778
"tilannehuone.fi",15.166168981481482,0.48811342592592594
"supercharge.info",15.053749999999999,1.8266435185185186
"metrocuadrado.com",15.049398148148148,0.3465972222222222
"la-spa.fr",14.902222222222223,0.09430555555555556
"overpass-turbo.eu",14.85792824074074,2.815173611111111
"tracksolid.com",14.798298611111111,2.057835648148148
"cerema.fr",14.740949074074072,0.8832523148148147
"spain.info",14.629317129629628,1.596840277777778
"capfun.com",14.52435185185185,0.4039930555555556
"haart.co.uk",14.492916666666666,0.3070601851851852
"openguessr.netlify.app",14.11125,2.0666087962962965
"statuspnr.in",13.946331018518517,1.2066550925925925
"flightera.net",13.913692129629629,0.7379745370370371
"monitoreo360.com",13.906412037037036,0.7385069444444444
"eghamat24.com",13.826296296296297,0.7056134259259259
"latlong.net",13.67050925925926,4.7767939814814815
"codigopostal.gov.co",13.505578703703703,1.258912037037037
"kemdikbud.go.id",13.476504629629627,0.5565740740740739
"radar-opadow.pl",13.471793981481483,0.3834837962962963
"24hm.net",13.36980324074074,1.5320023148148145
"mapmagic.app",13.193599537037038,2.4612268518518516
"waymarkedtrails.org",13.144733796296297,2.2333796296296295
"otenko.com",13.014490740740742,1.2463194444444443
"abexacloud.com",12.93273148148148,0.052141203703703703
"relaiscolis.com",12.87130787037037,0.38109953703703703
"filae.com",12.862395833333332,0.41538194444444443
"mapio.net",12.8209375,1.0729861111111112
"m2mbd.com",12.766041666666666,1.3027893518518519
"fireplug.be",12.694525462962964,0.0853125
"anubesport.com",12.63337962962963,1.097002314814815
"mapcustomizer.com",12.630324074074075,2.2749421296296295
"mappedometer.com",12.62613425925926,3.058460648148148
"sinopticoplus.com",12.560648148148148,0.6126851851851851
"vrzen.org",12.540092592592593,0.40335648148148145
"panhomestores.com",12.534270833333334,0.14351851851851852
"nehnutelnosti.sk",12.435613425925926,0.7615625
"openrouteservice.org",12.425127314814814,2.0155439814814815
"senamhi.gob.pe",12.42508101851852,1.052986111111111
"sitrack.com.mx",12.424444444444445,0.8419444444444445
"grannyfinder.com",12.403194444444445,0.31614583333333335
"funliday.com",12.292488425925926,1.576111111111111
"telkom.co.id",12.23966435185185,2.8509837962962963
"weathercloud.net",12.22613425925926,0.4637384259259259
"itrack.top",12.162569444444445,1.3117939814814814
"distances.io",12.135925925925926,0.14681712962962962
"semob.df.gov.br",12.089178240740742,0.05271990740740741
"buonny.com.br",12.084814814814814,0.5647685185185185
"ridewithgps.com",12.041655092592592,3.0339814814814816
"orderlord.com",12.031817129629628,1.0535416666666666
"ridingazua.cc",11.871041666666667,1.1933564814814814
"freemaptools.com",11.710752314814815,1.4908680555555556
"shopee.co.id",11.688136574074074,0.23269675925925926
"elsalvadormaps.sv",11.552407407407408,1.5053587962962962
"verkehrslage.de",11.526736111111111,0.5204050925925926
"familio.org",11.401678240740742,3.1621296296296295
"micronauta.dnsalias.net",11.384733796296297,0.264525462962963
"getrak.com",11.315034722222222,0.5902430555555556
"rescue1122.org",11.17199074074074,0.7682175925925926
"returns.international",11.114733796296292,0.6400810185185186
"komoot.com",11.08886574074074,2.9214814814814813
"anglers.jp",11.036770833333334,0.46475694444444443
"nocowanie.pl",11.001666666666642,0.9612152777777765
"geoworld.space",10.950694444444444,0.44805555555555554
"nycpokemap.com",10.908703703703704,0.8132638888888889
"meshmap.net",10.901145833333333,0.9643287037037037
"tallinn.ee",10.887928240740742,0.45510416666666664
"omnilink.com.br",10.780243055555555,1.0827546296296295
"inpost.pl",10.71306712962963,0.7888657407407408
"geocaching.com",10.708472222222222,1.3805439814814815
"historicaerials.com",10.657847222222221,4.487604166666666
"tendersingles.net",10.62599537037037,0.7159722222222222
"lostplace.club",10.624374999999999,0.3182175925925926
"kosmosnimki.ru",10.582951388888892,3.3583101851851853
"missioncall.app",10.580104166666667,0.4625925925925926
"url.edu.gt",10.48324074074074,0.009907407407407408
"astro.com",10.362962962962962,0.6876851851851852
"mundraub.org",10.358101851851853,1.058101851851852
"altituderando.com",10.35329861111111,0.9678356481481482
"novapost.world",10.291759259259258,0.7803240740740741
"e-turysta.pl",10.173032407407408,2.3393402777777776
"tractive.com",10.17017361111111,6.008657407407408
"ipmetradar.com.br",10.034791666666665,0.23803240740740741
"mijndak.nl",9.921909722222223,0.1956944444444445
"dhl.pl",9.905949074074075,1.7215625
"breizhchrono.com",9.857222222222223,0.1103125
"ine.gob.cl",9.831331018518519,1.1559259259259258
"att.com",9.818113425925922,0.9470717592592597
"boxdelivery.com.br",9.713703703703704,0.14894675925925926
"kpt.kyiv.ua",9.68349537037037,0.11366898148148148
"educamaisbrasil.com.br",9.637673611111111,0.8206597222222223
"aqicn.org",9.607175925925926,0.2978125
"epolice.ir",9.579456018518519,0.4025
"nits.com.bd",9.46326388888889,1.5696875
"ktelbus.gr",9.449965277777778,1.1094097222222221
"woningnetregioamsterdam.nl",9.438460648148148,0.08859953703703703
"streetcheck.co.uk",9.432858796296296,1.3845370370370371
"bandung.go.id",9.373611111111108,0.13127314814814814
"fourc.net",9.322349537037036,0.023553240740740743
"hurra-draussen.de",9.308402777777777,0.4992476851851852
"muttas.com.tr",9.295891203703704,0.12736111111111112
"evolveodm.co.uk",9.294791666666667,0.0009490740740740741
"mobilauto.com.ua",9.286111111111111,0.30170138888888887
"osp.tech",9.184606481481483,1.400046296296296
"annunci69.it",9.179178240740741,0.09378472222222223
"inpost.es",9.132708333333333,0.3477314814814815
"ebill.coop",8.96759259259259,0.052199074074074085
"logitracs.com",8.949050925925928,1.7338425925925927
"lefigaro.fr",8.93658564814815,0.6309837962962963
"geodnet.com",8.905625,0.49474537037037036
"10.68.35.93",8.855115740740741,0.17141203703703703
"malangkota.go.id",8.851666666666667,0.09217592592592593
"smartmovepro.net",8.792789351851852,0.5656481481481482
"hinode.pics",8.792581018518518,1.3173032407407408
"androcab.com",8.770949074074071,0.7549421296296297
"tipax.ir",8.748842592592592,0.24662037037037035
"linkfanel.net",8.7340625,0.27077546296296295
"teatmik.ee",8.733171296296296,1.5505208333333333
"carsync.com",8.720289351851854,0.7119791666666666
"relive.cc",8.71326388888889,0.49583333333333335
"doz.pl",8.674328703703704,0.3209722222222222
"sonesta.com",8.656157407407408,0.4191319444444444
"ministeriodelinterior.gob.ec",8.59366898148148,0.5821759259259259
"zditm.szczecin.pl",8.576527777777779,0.2425115740740741
"rpdy.us",8.559016203703708,1.347094907407407
"treinposities.nl",8.55005787037037,0.38232638888888887
"touristgah.com",8.476400462962964,0.7536574074074074
"ccc.eu",8.45287037037037,0.18662037037037038
"dost.gov.ph",8.434259259259258,1.590486111111111
"icnf.pt",8.42957175925926,0.885451388888889
"gpsvisualizer.com",8.425335648148149,2.4757060185185185
"angazadesign.com",8.41349537037037,0.5020254629629629
"pieterpad.nl",8.389594907407407,0.2520601851851852
"goradar.ru",8.359907407407407,0.6966898148148148
"utmb.world",8.35607638888889,0.6609953703703704
"regacloud.ch",8.331226851851852,0.0005324074074074074
"komparing.com",8.312893518518518,0.3783680555555556
"fws.gov",8.311215277777778,1.0411921296296296
"brgm.fr",8.301944444444445,0.3481828703703703
"mrud.ir",8.251412037037037,0.6110069444444445
"satwork.net",8.179606481481482,0.7834027777777778
"stigmap.gr",8.135474537037037,0.5493981481481481
"securitrac.net",8.085324074074073,0.08822916666666666
"tranzy.ai",8.058738425925926,0.07592592592592594
"ligataxi.com",8.024594907407412,0.4242824074074076
"haya.es",8.015277777777778,0.19784722222222223
"trackgps.ro",8.006203703703704,1.0038078703703703
"sptrans.com.br",8.003125,0.09853009259259259
"agriturismo.it",7.974479166666667,1.0031944444444445
"atrbpn.go.id",7.953171296296295,1.620810185185185
"territoryhelper.com",7.919293981481482,1.4827662037037037
"autotrack.nl",7.9084375,0.015162037037037036
"met.ie",7.9013078703703705,0.010138888888888888
"codecab.biz",7.881782407407408,0.16385416666666672
"compareschoolrankings.org",7.871342592592592,0.5103240740740741
"traseo.pl",7.8644791666666665,1.3761689814814815
"vau.aero",7.8474305555555555,0.25894675925925925
"delengine.com",7.843194444444444,1.1480208333333333
"namaz.today",7.810625,0.26885416666666667
"stoptheskimp.com",7.7697569444444445,0.3005671296296296
"fishfacts.fo",7.760821759259259,0.5990740740740741
"rotasbrasil.com.br",7.73681712962963,0.3891203703703704
"project-gc.com",7.733356481481482,0.8435763888888889
"btsearch.pl",7.7332523148148145,0.7647222222222223
"colnagocyclingfestival.com",7.717199074074074,0.19383101851851853
"uzgps.uz",7.700729166666667,0.7279398148148148
"apvts-map.web.app",7.640949074074074,0.9353703703703704
"slowhop.com",7.638043981481482,0.5036226851851852
"10.206.1.210",7.615532407407407,0.5143171296296296
"celesc.com.br",7.569502314814815,0.6765972222222223
"saraksti.lv",7.562476851851852,0.2594328703703704
"motcmpb.gov.tw",7.559849537037038,0.8957407407407407
"pets4homes.co.uk",7.490625,0.2774074074074074
"glidernet.org",7.477094907407408,0.6878472222222223
"kazantransport.ru",7.468553240740741,0.13462962962962963
"mispicaderos.com",7.36474537037037,0.3587152777777778
"ais.lv",7.356921296296297,0.44581018518518517
"tourister.ru",7.339247685185174,1.0687500000000014
"activetrac.mx",7.328090277777778,2.0104166666666665
"gaccom.jp",7.30962962962963,1.0270138888888891
"widetech.co",7.258842592592592,1.2355208333333334
"gov.hu",7.205219907407408,0.23249999999999996
"altanredes.com",7.20474537037037,1.4003356481481481
"erobella.com",7.187835648148148,0.2887152777777778
"biji.co",7.180474537037037,1.6690509259259259
"twpkinfo.com",7.1644907407407405,1.5482407407407408
"worldpostalcode.com",7.152141203703704,1.9280555555555556
"rateyourmusic.com",7.147256944444444,0.5050578703703704
"huntermonitoreo.com",7.138668981481482,0.5933101851851852
"rybalku.ru",7.112430555555555,0.9665625
"ravex.com.br",7.073564814814815,0.36325231481481485
"spartan.com",7.071168981481485,0.12701388888888887
"kunsthandwerkstage.de",7.068344907407407,0.15634259259259256
"foundi.info",7.065520833333333,2.0711805555555554
"desolate.zone",7.061944444444444,0.4646296296296296
"1nitetent.com",7.029699074074074,0.45850694444444445
"inmet.gov.br",6.98980324074074,0.15018518518518517
"stops.lt",6.971273148148148,0.3171064814814815
"lvgmc.lv",6.967685185185184,0.16407407407407407
"rail.cc",6.8888541666666665,0.39363425925925927
"acme.com",6.878726851851852,2.029074074074074
"e-wigo.co",6.843298611111111,0.9118750000000001
"bergtour-online.de",6.834675925925926,0.4230324074074074
"blocket.se",6.620428240740741,0.45318287037037036
"pttn.com",6.613946759259259,0.2914699074074074
"sie.gob.bo",6.589467592592593,0.9095717592592593
"zzs-net.local",6.575393518518519,0.8762268518518519
"streetmap.pl",6.556006944444444,1.4035300925925924
"tha.kz",6.517789351851852,0.2074652777777778
"shalom.pe",6.476574074074074,0.2172916666666667
"tornadohq.com",6.475393518518518,0.4380787037037037
"caminhoesecarretas.com.br",6.470706018518519,0.10321759259259258
"semarangkota.go.id",6.4366666666666665,0.1718402777777778
"geamap.com",6.418703703703704,2.6109722222222222
"gloryshole.com",6.387141203703703,0.42233796296296294
"iplogger.org",6.385,0.3669212962962963
"ext-twitch.tv",6.361643518518518,0.36917824074074074
"fulltrackapp.com",6.3499074074074,1.269328703703704
"radiosondy.info",6.3413310185185185,0.3498032407407407
"koponyeg.hu",6.325069444444445,0.10078703703703704
"thegamestoday.com",6.322384259259259,0.007962962962962963
"supercasa.pt",6.285659722222222,0.8628356481481482
"homeoutlet.com",6.262372685185185,0.05686342592592592
"tcdd.gov.tr",6.224004629629629,0.8548263888888888
"travelgay.com",6.207349537037039,1.0335185185185183
"knightlab.com",6.199965277777777,0.8595023148148148
"parkhaus.hk",6.113587962962963,0.22086805555555555
"balikesirulasim.com.tr",6.100266203703704,0.23076388888888888
"logistic.tools",6.0972685185185185,0.6134490740740741
"bargheman.com",6.077847222222222,0.6457870370370371
"mapsdirections.info",6.050335648148148,0.9541666666666667
"tnb.org.tr",6.043622685185185,0.44233796296296296
"adultwork.com",6.013333333333334,0.5379861111111112
"gls-pakete.de",5.982881944444444,0.2791550925925926
"travic.app",5.9792708333333335,0.3570833333333333
"tidetimes.org.uk",5.973391203703704,0.12366898148148148
"visitmyrtlebeach.com",5.958240740740741,0.07710648148148148
"aqar.fm",5.950532407407407,0.47206018518518517
"bwesglobal.com",5.936527777777778,0.5146990740740741
"wandeleninlimburg.be",5.934305555555556,0.25675925925925924
"shab.ir",5.929398148148149,0.09958333333333333
"geoportal.co.me",5.928217592592593,0.7636342592592592
"lasy.gov.pl",5.924108796296295,1.6127777777777779
"atlantida2.mx",5.92337962962963,0.386724537037037
"loeberute.dk",5.921863425925927,0.8568402777777777
"eurobydleni.cz",5.919652777777778,0.740775462962963
"buser.com.br",5.9109143518518525,0.17087962962962963
"aleo.com",5.901296296296296,0.5609143518518519
"topomap.ir",5.889618055555556,1.6348726851851851
"transdates.com",5.845347222222222,0.08121527777777778
"wassertemperatur.org",5.839155092592593,0.07497685185185185
"skaner.com",5.838229166666667,1.224074074074074
"busplus.com.ar",5.815833333333333,0.9219560185185186
"te2.io",5.812488425925926,0.03989583333333333
"igis-transport.ru",5.7894097222222225,0.04428240740740741
"turismoroma.it",5.777638888888888,0.40413194444444445
"la-flamme-rouge.eu",5.775347222222222,1.4167476851851852
"leafletjs.com",5.773310185185185,0.19783564814814814
"vriskoapostasi.gr",5.753159722222223,0.40674768518518517
"overseetracking.com",5.740266203703704,1.7873032407407408
"bikerouter.de",5.730868055555556,0.6853472222222222
"geodac.com.ar",5.699317129629631,0.10562499999999998
"spotair.mobi",5.696006944444445,0.08127314814814815
"tracedetrail.fr",5.685092592592592,0.8719097222222222
"sab.gov.co",5.678530092592593,0.0040625
"numbeo.com",5.665613425925925,0.04972222222222222
"policia.gob.pe",5.6572453703703705,0.8715393518518518
"truck-control.by",5.63386574074074,0.2558333333333333
"deepwater.com",5.628287037037036,0.002361111111111111
"brono.com",5.621736111111111,0.7206250000000002
"dgt.es",5.618692129629629,0.34625
"chaldal.com",5.614733796296297,0.36386574074074074
"visitzuidlimburg.nl",5.57375,0.2968287037037037
"routezoeker.com",5.572280092592592,0.5714236111111111
"mimamoru-kuruma.jp",5.560520833333334,1.093287037037037
"siblu.fr",5.548668981481481,0.10873842592592593
"osm4wiki.toolforge.org",5.540636574074074,1.7681597222222223
"dominos.com.tr",5.471516203703704,0.3671990740740741
"doctoreto.com",5.464317129629629,0.6538541666666666
"practiscore.com",5.445416666666666,0.23940972222222223
"kirandulastippek.hu",5.427129629629629,0.20570601851851852
"seyirmobil.com",5.41943287037037,0.5764814814814815
"fishfacts.com",5.349814814814815,0.32383101851851853
"gps.az",5.340914351851852,0.1156712962962963
"kelkkareitit.fi",5.332106481481482,1.1126157407407407
"track-pod.com",5.3299768518518515,0.26836805555555554
"reality.sk",5.328530092592592,0.4549768518518519
"maiia.com",5.3109375,0.2808912037037037
"esri.com",5.308310185185185,1.8349652777777778
"small-world.co.il",5.305370370370371,0.4619212962962963
"ca.gov",5.277905092592592,0.29839120370370376
"assistcargo.com",5.261678240740741,0.44743055555555555
"topreality.sk",5.2494097222222225,0.6859375
"gls-czech.cz",5.247974537037037,0.3420486111111111
"andalucia.org",5.232523148148148,0.7952430555555555
"m11n.de",5.19769675925926,1.3397453703703703
"ufficiocamerale.it",5.153009259259259,0.43827546296296294
"iett.gov.tr",5.132789351851852,0.2049189814814815
"codesa.com.uy",5.126053240740741,0.03428240740740741
"domoscope.com",5.089039351851854,2.036793981481482
"centraldofuncionario.com.br",5.088576388888889,0.1445949074074074
"transport.cv.ua",5.079421296296296,0.08313657407407407
"buscounchollo.com",5.0640625,0.1651041666666667
"neoris.io",5.052025462962962,0.990011574074074
"bursakart.com.tr",5.045277777777778,0.2554050925925926
"clubocean.org",5.040868055555555,0.7487847222222223
"ingress.com",5.031747685185185,0.8656134259259259
"telekom.de",5.017708333333334,0.4201620370370371
"ifoodxt.com.br",5.0012847222222225,0.22723379629629628
