"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1418.709224537037,545.4832638888889
"com.atlas.eturjawali.dirty",421.36373842592593,1.1117708333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",412.91641203703705,18.511944444444445
"flutter_map (*)",404.04905092592594,24.359560185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",273.3385648148148,38.79615740740741
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",177.77318287037036,2.9331365740740742
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",125.91712962962963,22.858738425925925
"com.online.radar.kaf",123.1920486111111,61.50324074074074
"Dart/* (dart:io)",116.75126157407408,10.81263888888889
"kz.taksiregion.driver",115.72143518518519,5.44400462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",109.98733796296297,17.136747685185185
"Mozilla/5.0 (compatible; Marble/*)",73.30155092592592,30.718321759259258
"com.tx.driver.ru.ru",71.56675925925926,0.6703703703703704
"com.tx.driver",69.08864583333333,0.5016550925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",64.11209490740741,3.1822685185185184
"ArcGIS Client Using WinInet",51.311331018518516,29.619641203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",49.33810185185185,4.957604166666667
"com.maps.android.trafficradarapp",49.2524537037037,17.170914351851852
"com.maps.radar.navigation.android2023",46.099467592592596,18.685439814814814
"Graph Messenger T* - P*",39.48877314814815,8.84980324074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",39.377939814814816,2.294513888888889
"com.tx.driver.newizmail.glob.al",38.6165162037037,0.031238425925925926
"ar.org.pami.prestadores",38.25609953703704,3.1934722222222223
"JOSM/1.5 *",36.15027777777778,16.390208333333334
"appinventor.ai_kayipkayik.Maps",35.24084490740741,0.8690625
"com.tx.driver.izmail.izmail",34.96771990740741,0.11600694444444444
"ru.fmore.samaratransport",34.51833333333333,0.36899305555555556
"MapProxy-*",33.211840277777775,18.487453703703704
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",33.190439814814816,10.904502314814815
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",32.80008101851852,6.570833333333334
"com.radarapp.trip.speedometer",29.936516203703704,10.324305555555556
"eu.akting.lurraldebus",29.537141203703705,0.07042824074074074
"3DWING",28.325520833333332,0.008715277777777778
"com.luzdelsur.fac.geslec.lectura",27.028310185185184,0.17291666666666666
"Kivy-garden.mapview",26.97079861111111,7.7195833333333335
"com.vrlgroup.digitalvrl/*",26.765381944444446,3.593541666666667
"Amazon CloudFront",26.551689814814814,16.673622685185187
"com.sailgrib4vr",25.437430555555554,0.04521990740740741
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.056064814814814,6.687083333333334
"com.tx.driver.radiocom.dnestr",24.61412037037037,0.14623842592592592
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",24.476134259259258,1.1489467592592593
"cgeo",23.39984953703704,2.1818518518518517
"libshumate/*",23.384363425925926,5.1625
"com.totvs.hr.mobile",22.42159722222222,0.5294791666666666
"Mapbox iOS SDK (*)",21.97710648148148,0.8685763888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",21.409837962962964,2.519837962962963
"com.facebook.katana",20.93753472222222,1.2639351851851852
"com.tx.driver.izmail.glob.al",20.773310185185185,0.017708333333333333
"com.secullum.pontoweb.centraldofuncionario",20.758530092592594,0.6155671296296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",20.213113425925926,1.0631365740740741
"sipreti.malangkota.com",19.96446759259259,0.33327546296296295
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",19.640451388888888,2.914340277777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",19.617893518518517,3.170798611111111
"gps.navigation.maps.directions.location.finder.pro/*",17.912511574074074,6.340046296296296
"Nemo Outdoor",17.382256944444446,0.1540162037037037
"qfield|*|*|*| QGIS/*",16.91607638888889,6.316574074074074
"Maperitive/*",16.873344907407407,11.462326388888888
"com.google.android.apps.searchlite",16.424722222222222,1.3625925925925926
"com.instagram.android",16.09721064814815,0.6103472222222223
"com.mivselltech.mobilesales2",15.846666666666666,1.9255902777777778
"prod.bakikart.az",15.79556712962963,0.12761574074074075
"R&S OSMWizard 5.31",15.750868055555555,11.23
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.951342592592592,2.2590162037037036
"com.bkppdklaten.saenaga/*",14.812106481481482,3.0478703703703705
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",14.541087962962964,0.4530092592592593
"ir.bmi.bam.nativeweb/*",14.370740740740741,3.311238425925926
"com.duckduckgo.mobile.android",14.237337962962963,1.5356828703703704
"com.tacom.siumobilebh",14.167731481481482,0.2530439814814815
"If you use BruTile please specify a user-agent specific to your app",13.96863425925926,2.5764699074074073
"zqnx8jbk297g34fr5jfd1iki",13.792303240740742,2.905011574074074
"pl.jmpolska.clos0.mojabiedronka",13.783645833333333,1.3105439814814814
"FM-a-a",13.639074074074074,1.4809375
"absensi.estamina",13.603900462962963,1.8321990740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",13.52863425925926,1.9761458333333333
"ru.sblogistica.compass/*",13.339907407407408,3.0346180555555557
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.310081018518519,2.8516898148148146
"com.xitonix.www/*",13.260752314814814,4.651331018518518
"com.winkgo",13.012037037037038,0.5454861111111111
"tamin.ir.inspection",12.980393518518518,3.3891203703703705
"com.ssts.hms",12.892430555555556,0.6060185185185185
"com.saudibus",12.849097222222222,0.05597222222222222
"uz.unical.salom.taxi.driver",12.769317129629629,1.704386574074074
"com.cartrack.fleet",12.767835648148148,4.152337962962963
"com.number.locator.gps.location.family.locator.live.numberlocator",12.749803240740741,3.66287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.10150462962963,0.8846643518518519
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",11.986215277777777,0.8970601851851852
"br.com.jadlogmobile",11.985347222222222,0.11748842592592593
"com.shopee.id",11.920729166666666,0.15627314814814816
"com.tx.driver.ofoz.kn",11.877222222222223,0.03418981481481481
"Mozilla/4.0 (compatible;)",11.867546296296297,2.166539351851852
"com.earthmap.location.tracker.shareaddress.routefinder/*",11.832361111111112,4.2825347222222225
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.696331018518519,1.6267129629629629
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.577789351851852,1.6013541666666666
"project.listick.fakegps",11.43644675925926,3.9741203703703705
"com.tx.driver.sms.uman",11.426793981481481,0.05216435185185185
"Taksimetre/* Mapbox/*",11.142106481481482,1.2716319444444444
"app.ouvidoria.ouvidoriaept",10.986296296296297,0.0603587962962963
"jxmapviewer2/2.5-SNAPSHOT",10.920520833333333,1.3767013888888888
"com.vts.flitrack.vts",10.801238425925925,1.7477662037037036
"OruxMaps *",10.800694444444444,4.759282407407407
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",10.77599537037037,4.984421296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",10.58851851851852,10.35457175925926
"com.mgp.cuandoLlega",10.517719907407407,0.05443287037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.489131944444445,0.4575925925925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.463020833333333,0.7168171296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",10.450601851851852,1.3174884259259259
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.31829861111111,5.404085648148148
"OpenStreetMap in Mapsui",10.181851851851851,1.4377199074074074
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.132719907407408,0.32895833333333335
"flutter_map_tile_caching for flutter_map (unknown)",9.941620370370371,3.0275
"com.saphamrah/*",9.930023148148148,3.5557291666666666
"pl.assecods.innompa.m2go",9.866585648148147,0.4679861111111111
"com.maps.radar.trafficappfordriving",9.773900462962963,2.2783564814814814
"railon.vonatDroid/*",9.755416666666667,1.8248842592592593
"ua.taxipilot.fordriver",9.717592592592593,0.07202546296296296
"GeoTiler/*",9.335567129629629,0.4375462962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",9.194537037037037,1.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.72 Safari/537.36",9.159456018518519,0.010590277777777778
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.129444444444445,1.1761342592592592
"it.biesse.smarttaxidriverbs",9.11619212962963,0.25300925925925927
"Wikiloc/* Mapbox/*",9.00025462962963,0.7154166666666667
"com.acsyt.feria",8.7978125,0.16355324074074074
"android.taxi/*",8.712824074074074,1.2713425925925925
"ru.tmdriver.new/*",8.603553240740741,1.6419560185185185
"com.facebook.orca",8.596273148148148,0.661261574074074
"ShippingExplorerAndroid",8.58380787037037,1.0046296296296295
"com.elevenminds.citi",8.505729166666667,0.23982638888888888
"TECNativeMap/4.8\r\n",8.418842592592593,0.6028240740740741
"Qt Location based application",8.365393518518518,2.233622685185185
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.159050925925927,0.5983101851851852
"com.ism.adecco.ismMap/*",8.136608796296295,2.209212962962963
"com.karumi.dexter",8.091458333333334,1.0124537037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",8.076851851851853,0.33905092592592595
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.046215277777778,0.8539699074074074
"ggpeonel",7.642731481481482,5.724444444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.641111111111111,0.25635416666666666
"TkinterMapView",7.531956018518518,1.5187962962962962
"com.bouygues.teov2/*",7.517361111111111,1.3688425925925927
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.407280092592592,3.218472222222222
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.361481481481482,3.134710648148148
"com.lcwaikiki.android",7.305532407407408,0.15282407407407408
"app:/curam_air.swf",7.2801736111111115,0.2092013888888889
"com.netinformatika.pinktaxibeogradtg/*",7.262881944444445,0.8930092592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.248252314814815,0.7391550925925926
"u2jak74tijx5",7.128368055555556,1.3700925925925926
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",7.079953703703704,0.7988078703703704
"com.fogs.detransport/*",7.024247685185185,0.42929398148148146
"prasasti.mojokerto",6.985810185185185,0.9707407407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/119.0.6045.200 Safari/537.36",6.967928240740741,0.4381481481481482
"MapGraphics",6.967361111111111,0.05541666666666667
"com.tiskel.tma.lodzgreencab",6.955717592592593,0.0010300925925925926
"xfshs5uv",6.938483796296296,6.430405092592593
"com.evermorelabs.polygonsharp/*",6.931979166666666,1.6521643518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",6.914803240740741,0.44033564814814813
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",6.897083333333334,0.9122916666666666
"bk2mu6534jin5mkxn8qjsc",6.877141203703704,4.705162037037037
"com.pickacab.driver",6.846678240740741,0.05655092592592593
"dcc-taxi-driver",6.73494212962963,0.2421412037037037
"8csrb581isg8ey5n4d",6.637534722222222,6.637199074074074
"com.digikala",6.480891203703703,0.8125810185185185
"com.unipos.axsg/*",6.4763773148148145,3.3594560185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.1 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",6.419386574074074,1.168900462962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",6.411840277777777,0.18592592592592594
"com.mobiliha.badesaba/*",6.408541666666666,1.7430324074074075
"uz.unical.startaxi.driver",6.254571759259259,1.5225925925925925
"com.cineplanet/*",6.230925925925926,0.04939814814814815
"com.sebbia.delivery/*",6.171886574074074,0.6598032407407407
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",6.124594907407407,1.086111111111111
"Taxomet",6.110798611111111,1.1802314814814814
"com.proint.hc.mobile",6.079814814814815,0.09180555555555556
"mb.paresa.ventas",6.039467592592593,0.1361226851851852
"GLONASSsoft/* Mapbox/*",6.025405092592592,0.5790509259259259
"lv.nordeka.serviss.utab/*",6.01224537037037,1.0002662037037038
"sinet.startup.inDriver",5.982662037037037,0.7127430555555555
"mbdl",5.964224537037037,2.6909722222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",5.932627314814815,0.969363425925926
"net.gpsserver.gpsservermobile",5.869155092592592,0.5008912037037037
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.845879629629629,0.028738425925925924
"com.example.motherload",5.6262847222222225,0.008657407407407407
"AirMate/* CFNetwork/* Darwin/*",5.622199074074074,2.073472222222222
"iTrackApp/* Mapbox/*",5.616446759259259,0.8295601851851852
"de.schildbach.oeffi",5.600879629629629,0.41193287037037035
"com.tacom.siumobilethe",5.537303240740741,0.15259259259259259
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.45537037037037,2.33806712962963
"ar.com.tracer",5.438032407407407,0.24322916666666666
"tak525.lg",5.404039351851852,0.03674768518518518
"com.applikationsprogramvara.osmviewer/*",5.392175925925926,1.8937268518518517
"Mozilla/3.0 (compatible; Oper)",5.381111111111111,0.26309027777777777
"com.digikala.flex",5.289525462962963,0.24972222222222223
"id.dev.subang.sijawara_ui_concept/*",5.270960648148148,0.31126157407407407
"tech.tcpip.woden",5.221273148148148,0.09178240740740741
"org.traccar.manager",5.17505787037037,0.6615277777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.166574074074074,0.6968518518518518
"com.digikala.diagon",5.154050925925926,0.5682291666666667
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",5.146238425925926,0.38633101851851853
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.1181018518518515,2.191400462962963
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.078738425925926,0.5546643518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.077858796296296,0.12938657407407408
"br.com.buser.AppBuser",5.035115740740741,0.060856481481481484
"com.home.weather.radar",5.007847222222222,0.4136342592592593
