"host","tps","tps_miss"
"openstreetmap.org",3068.3597685185177,802.7389351851848
"fogos.pt",619.0850694444445,7.643263888888889
"localhost",468.62388888888887,47.36921296296296
"openrailwaymap.org",336.06608796296297,47.93789351851852
"routesmart.com",265.9287268518518,64.9089351851852
"lightningmaps.org",229.74875,15.845138888888888
"onliner.by",220.94208333333333,3.7338194444444444
"myrouteapp.com",216.60814814814816,34.48150462962963
"anwb.nl",186.92997685185185,3.4294444444444445
"mondialrelay.fr",181.21912037037038,5.248472222222222
"tvil.ru",179.89534722222223,3.0330092592592592
"arcgis.com",164.05796296296268,28.83374999999999
"sentinel-hub.com",141.7025,25.043217592592594
"gites-de-france.com",138.1079398148148,4.9961111111111105
"qualp.com.br",137.90537037037038,1.6057407407407407
"fishermap.org",134.19696759259259,39.710347222222225
"nakarte.me",125.91569444444445,25.08375
"kadastr.live",124.78861111111111,33.58884259259259
"opekepe.gov.gr",122.49331018518518,22.688842592592593
"tracksolid.com",122.23101851851851,13.299930555555557
"skelbiu.lt",117.8220601851852,9.677384259259258
"ad-production-stage.com",116.18946759259259,0.05106481481481481
"nocowanie.pl",112.29145833333332,3.615416666666651
"topographic-map.com",111.057962962963,9.160879629629624
"afstandmeten.nl",109.30250000000001,6.747939814814814
"mobiliz.com.tr",108.60081018518518,8.803611111111111
"rainviewer.com",106.12016203703703,0.692962962962963
"floridarambler.com",104.194375,6.44125
"imobiliare.ro",99.66412037037037,3.453333333333333
"calculitineraires.fr",97.03423611111111,11.846458333333333
"solutudo.com.br",93.23085648148148,1.2955787037037036
"ibge.gov.br",92.28657407407408,19.292754629629627
"127.0.0.1",91.31650462962963,7.843171296296297
"visugpx.com",89.23652777777778,12.011458333333334
"atrbpn.go.id",88.99497685185185,19.012824074074075
"sinopticoplus.com",87.99268518518518,1.6591898148148148
"rubmaps.ch",85.51759259259259,2.453101851851852
"openstreetmap.fr",82.60534722222224,6.000648148148148
"drivetest.ca",77.92833333333333,0.562962962962963
"makemydrivefun.com",77.24303240740741,3.191527777777778
"gays-cruising.com",77.22039351851852,2.312291666666667
"atlasgr.com.br",75.56108796296297,1.4308796296296296
"ilmeteo.it",75.11541666666666,0.21
"all-routes.ru",74.44412037037037,6.864027777777777
"setetrack.it",73.87284722222222,3.1407175925925928
"wikiroutes.info",73.83472222222223,8.78462962962963
"araskargo.com.tr",73.68592592592593,3.0097453703703705
"d-flight.it",73.57902777777778,11.030023148148148
"ceb.lk",70.92643518518518,1.546226851851852
"geotree.ru",70.36067129629629,8.003472222222221
"windfinder.com",67.3480787037037,4.571990740740742
"jajiga.com",67.19717592592592,0.5312037037037037
"",65.02425925925925,16.234467592592594
"openseamap.org",64.53622685185185,13.688981481481482
"omnicomm.ru",63.93918981481481,8.468217592592591
"busti.me",63.26657407407407,1.4824305555555555
"cirkwi.com",62.905509259259254,2.56875
"statshunters.com",62.839375000000004,4.3067824074074075
"trackgps.ro",62.13925925925926,5.972569444444444
"cdsvyatka.com",61.614328703703706,0.431550925925926
"metrocuadrado.com",61.54796296296296,0.5721759259259259
"brouter.de",60.38206018518519,9.67585648148148
"aqar.fm",60.0925462962963,2.914722222222222
"rutadirecta.com",59.44268518518517,0.8243287037037038
"dhl.pl",55.06532407407408,7.19625
"radar-opadow.pl",55.00520833333334,1.1218055555555555
"codigopostal.gov.co",54.30888888888889,2.977685185185185
"lyft.net",53.918935185185184,13.757361111111111
"pastvu.com",53.87259259259259,6.087523148148148
"cruisingmap.net",53.422037037037036,1.5006481481481482
"retromap.ru",52.03648148148148,9.596064814814815
"adsbexchange.com",51.29256944444444,3.397152777777778
"mapcustomizer.com",50.37613425925926,5.961180555555556
"satwork.net",49.95736111111111,3.2086342592592594
"glonasssoft.ru",49.50231481481481,5.12037037037037
"royallepage.ca",48.58645833333333,1.675462962962963
"navifleet.pl",47.0811574074074,4.333611111111112
"ruptela.com",46.33599537037037,4.454097222222222
"opentechgr.com.br",46.30233796296296,2.4748148148148146
"m2mbd.com",46.19210648148148,1.8997222222222223
"trackingo.in",45.65805555555555,3.9250462962962938
"openrouteservice.org",45.6125,6.266319444444445
"omnilink.com.br",45.385000000000005,3.4995833333333333
"att.com",45.15375000000001,4.155555555555555
"slowhop.com",44.793449074074076,1.2146759259259259
"footpathmap.co.uk",44.69844907407408,11.174652777777778
"rotasbrasil.com.br",44.60722222222222,1.7938194444444444
"esri.com",44.24,16.52138888888889
"astro.com",44.12016203703703,1.430787037037037
"openstreetmap.hu",43.72398148148148,5.92712962962963
"gpstrackerxy.com",43.691319444444446,2.8459953703703706
"monitoreo360.com",43.123194444444444,2.1722222222222225
"buscounchollo.com",42.25310185185185,0.5032175925925926
"ravex.com.br",41.35085648148148,1.192800925925926
"hsc.gov.ua",40.86863425925926,0.36939814814814814
"natuurmonumenten.nl",40.793819444444445,1.340138888888889
"tracksolidpro.com",40.76837962962962,6.384305555555556
"mindat.org",40.666111111111114,7.805555555555556
"policia.gov.co",40.444652777777776,1.4464814814814815
"lescrous.fr",40.40638888888889,0.3603240740740741
"wpfmobilemap.app",40.32319444444445,5.352777777777778
"ruta0.com",40.29935185185185,2.294675925925926
"angazadesign.com",40.01027777777778,0.8609953703703703
"rail.cc",39.93171296296296,1.1190046296296297
"moscarossa.biz",39.91627314814815,0.5401157407407408
"komparing.com",38.60259259259259,0.9873611111111111
"la-spa.fr",38.37368055555555,0.17981481481481482
"searates.com",37.995879629629634,0.24337962962962964
"phototravellers.de",37.936712962962964,0.5585648148148148
"fort-monitor.ru",37.84613425925926,4.049467592592593
"ifood.com.br",37.76657407407408,0.21094907407407407
"latlong.net",37.74773148148148,12.372175925925927
"agriturismo.it",37.71458333333333,1.9955555555555555
"mapio.net",37.50736111111111,3.0788657407407407
"nycpokemap.com",37.466064814814814,1.6089814814814816
"cargorun.ru",36.788078703703704,1.2330787037037036
"becasbenitojuarez.gob.mx",36.70729166666666,1.2139814814814816
"fuelgr.gr",36.34752314814815,1.079398148148148
"capfun.com",36.14759259259259,0.7365277777777778
"tilannehuone.fi",36.00974537037037,0.7414120370370371
"getrak.com",35.9149074074074,1.0728935185185184
"ridewithgps.com",35.87738425925926,10.406296296296297
"detectme.net",35.37259259259259,0.11296296296296296
"sii.cl",34.79298611111111,5.859027777777778
"lefigaro.fr",34.59131944444445,1.8864814814814816
"vriskoapostasi.gr",34.415046296296296,1.6578703703703703
"verkehrslage.de",34.36453703703704,1.1880324074074073
"haya.es",34.26229166666667,0.47770833333333335
"worldpostalcode.com",34.11909722222222,7.051666666666667
"inpost.es",33.955925925925925,0.601574074074074
"waymarkedtrails.org",33.92462962962963,5.485763888888889
"sirap.fr",33.800208333333316,9.455300925925927
"lwz-vorarlberg.at",33.76462962962963,0.07129629629629629
"doz.pl",33.7293287037037,0.505162037037037
"findlatitudeandlongitude.com",33.554212962962964,7.501875
"findstarlink.com",33.35976851851852,0.7359953703703703
"watsen.info",33.10425925925926,0.7292824074074075
"altituderando.com",33.08814814814814,1.2450231481481482
"freemaptools.com",32.83925925925926,3.0031712962962964
"minsktrans.by",31.97048611111111,0.1018287037037037
"fires.ru",31.950416666666666,3.1858564814814816
"telkom.co.id",31.611898148148146,1.6958333333333333
"digitrack.pl",31.366226851851852,2.2783333333333333
"semob.df.gov.br",30.759050925925926,0.06847222222222223
"huntermonitoreo.com",30.704375,1.745763888888889
"activetrip.me",30.393217592592592,5.333888888888889
"bilkom.pl",30.37900462962963,0.2903935185185185
"biji.co",30.36488425925926,3.1268287037037035
"nap-camp.com",30.15460648148148,1.8150925925925927
"infis.pl",29.958703703703705,5.76412037037037
"mutu-kgn.ru",29.185439814814814,0.37030092592592595
"kemdikbud.go.id",29.15157407407407,1.0252314814814814
"gov.hu",29.076087962962962,0.4527083333333334
"meteocentrum.cz",28.912754629629628,0.16240740740740742
"fpln.ru",28.87675925925926,2.160972222222222
"samsung.com",28.854837962962964,11.033958333333333
"glidernet.org",28.7931712962963,2.0414814814814815
"ministeriodegobierno.gob.ec",28.60666666666667,1.285300925925926
"gloryshole.com",28.605300925925928,1.03875
"fourc.net",28.560694444444444,0.046134259259259264
"normandie-tourisme.fr",28.47212962962963,0.6079398148148147
"e-turysta.pl",28.134305555555557,3.2925462962962966
"arpa.veneto.it",28.088657407407407,0.7801157407407407
"abexacloud.com",27.80275462962963,0.037083333333333336
"nehnutelnosti.sk",27.771041666666665,2.1079166666666667
"world-weather.ru",27.673425925925926,1.5026157407407408
"floodmap.net",27.661898148148147,1.8792824074074075
"iform.dk",27.357222222222223,2.3760648148148147
"historicaerials.com",27.23090277777778,9.99150462962963
"hac.hr",27.15025462962963,1.4097222222222223
"fetchgis.com",27.14574074074074,6.789189814814814
"amazon.com",26.988217592592587,7.238101851851851
"streetcheck.co.uk",26.850324074074074,2.189722222222222
"wikiloc.com",26.6493287037037,6.429652777777778
"nits.com.bd",26.536875,2.6335416666666664
"kojaro.com",26.485046296296296,0.5273148148148148
"itrack.com.br",26.350833333333334,2.698703703703704
"stigmap.gr",26.33974537037037,1.2438194444444444
"marvalsa.com",26.271226851851853,0.00636574074074074
"overpass-turbo.eu",26.15125,4.019953703703703
"boxdelivery.com.br",25.990185185185187,0.09835648148148148
"mappedometer.com",25.98638888888889,5.745671296296297
"mundraub.org",25.81601851851852,2.4656712962962963
"prasarana.com.my",25.739074074074075,0.3770601851851852
"orientering.se",25.617453703703703,1.1821527777777778
"dgt.es",25.591180555555553,1.0542592592592592
"project-gc.com",25.503541666666667,2.5170601851851853
"emporis.com",25.421412037037037,6.938518518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",25.36983796296296,7.681574074074074
"arpae.it",25.259189814814814,0.45546296296296296
"119.235.249.45",24.783981481481483,0.0787037037037037
"groupalarm.com",24.62675925925926,0.01590277777777778
"recorditalia.net",24.62141203703704,3.6894675925925924
"tha.kz",24.594953703703705,0.23298611111111112
"nobat.ir",24.446435185185184,0.07314814814814816
"glidertracker.de",24.325462962962963,2.0505324074074074
"cottagesincanada.com",24.26550925925926,2.0160416666666667
"10.206.1.210",24.25034722222222,0.33675925925925926
"ligataxi.com",24.1804861111111,0.5024074074074076
"locator.ua",24.14618055555556,1.2403240740740733
"fuelo.net",24.13201388888888,1.0216898148148152
"supercharge.info",24.076944444444443,1.8130092592592593
"addressesandpostcodes.co.uk",23.996180555555554,5.020138888888889
"eais.go.kr",23.824814814814815,2.0084027777777775
"traseo.pl",23.78361111111111,3.156226851851852
"abs.gov.au",23.75537037037037,1.1133564814814816
"micronauta.dnsalias.net",23.747152777777778,0.36159722222222224
"kpt.kyiv.ua",23.44358796296296,0.15613425925925925
"autotrack.nl",23.443125,0.2425
"kooora.com",23.387662037037035,0.38712962962962966
"brono.com",23.36310185185185,2.0575925925925924
"simplaza.org",23.329652777777778,1.014699074074074
"civico.com",23.266712962962963,0.14101851851851852
"m2bomber.com",23.2619212962963,0.6885185185185186
"securitrac.net",23.04923611111111,0.1491435185185185
"datasystem.pl",22.97425925925926,3.2129166666666666
"cabs.gr",22.971851851851852,0.12282407407407407
"eurobydleni.cz",22.94326388888889,2.2553935185185185
"flixbus.com",22.778472222222216,0.15944444444444444
"smartivo.com",22.7399537037037,1.5014814814814814
"rightech.io",22.68689814814815,1.4516435185185184
"truck-control.by",22.67638888888889,1.9330324074074074
"la-flamme-rouge.eu",22.577824074074073,4.606435185185185
"kensetumap.com",22.576666666666668,3.037175925925926
"www.gov.pl",22.553935185185185,1.8572453703703704
"touristgah.com",22.539166666666667,0.954212962962963
"bus62.ru",22.422060185185185,0.6822222222222223
"spain.info",22.42074074074074,1.5361805555555554
"ozon.ru",22.40835648148148,0.3438657407407407
"kosmosnimki.ru",22.36268518518519,3.4113425925925926
"foundi.info",22.27925925925926,3.2269212962962963
"protezionecivile.it",22.108287037037037,0.3440509259259259
"iplogger.org",22.102662037037035,1.0525
"reality.sk",21.92662037037037,1.1540740740740743
"tekom.pl",21.913657407407406,3.7160185185185184
"visir.is",21.770069444444445,0.9986574074074074
"annunci69.it",21.743125,0.09958333333333333
"itspl.net",21.69247685185185,0.8162268518518518
"carbu.com",21.692337962962963,0.35608796296296297
"sre.gob.mx",21.42125,0.4113425925925926
"orderlord.com",21.381064814814817,0.9108101851851852
"regione.emilia-romagna.it",21.346643518518515,0.18745370370370373
"rescue1122.org",21.27287037037037,0.46979166666666666
"sitrack.mx",21.220833333333335,1.5162037037037037
"itrack.top",21.21386574074074,1.6278935185185186
"weathercloud.net",21.164953703703702,0.7415972222222222
"telekom.de",21.1531712962963,3.4843287037037043
"mappeweb.it",20.927916666666665,4.780717592592593
"axega112.gal",20.864907407407408,0.033541666666666664
"apple.com",20.849768518518516,10.754953703703702
"filae.com",20.730810185185184,0.536087962962963
"zoomradar.net",20.716296296296296,0.6615277777777778
"remoteeyeplsat.com",20.709398148148146,0.9784953703703704
"tractive.com",20.70099537037037,9.99738425925926
"mtrack.eu",20.660486111111112,0.9270833333333333
"transport.cv.ua",20.614074074074075,0.04247685185185185
"komoot.de",20.605740740740742,5.193726851851852
"freedar.uk",20.45335648148148,0.5502314814814815
"speedy.com.ar",20.433055555555555,1.385324074074074
"koordinaten-umrechner.de",20.28798611111111,3.299236111111111
"hinode.pics",20.286967592592593,1.8203472222222221
"stops.lt",20.259652777777777,0.49597222222222226
"healthpoint.co.nz",20.16835648148148,0.5829166666666666
"randogps.net",20.022916666666667,3.093472222222222
"greyhound.com",20.00263888888889,2.049097222222222
"firstcamp.se",19.971782407407407,0.4009259259259259
"openstreetmap.de",19.874050925925932,3.409236111111111
"gestya.com",19.788796296296294,1.1951157407407405
"gpsvisualizer.com",19.776921296296294,5.137777777777778
"rotamapas.com.br",19.739050925925927,1.378611111111111
"geotastic.net",19.70912037037037,0.6345138888888889
"tallinn.ee",19.65020833333333,0.6773842592592593
"gpstracking.ro",19.600462962962965,1.863888888888889
"gaccom.jp",19.580694444444443,1.6056944444444445
"centraldofuncionario.com.br",19.54550925925926,0.19502314814814814
"10.10.20.18",19.477592592592593,0.10875
"geocaching.com",19.467037037037038,2.0772453703703704
"sapo.pt",19.45909722222222,2.432152777777778
"geoportalgasolineras.es",19.435208333333332,0.7033333333333334
"brunoespiao.com.br",19.423657407407408,1.586111111111111
"smartmovepro.net",19.39138888888889,0.5380092592592594
"citas.med.ec",19.322986111111113,0.22270833333333337
"mapsdirections.info",19.30263888888889,1.5914351851851851
"fws.gov",19.300185185185185,1.828310185185185
"haritamap.com",19.22111111111111,4.621527777777778
"talabatey.com",19.216157407407408,0.5963888888888889
"geoportal.co.me",19.194074074074074,1.239976851851852
"nextbike.de",19.132800925925928,1.4503240740740742
"paradisu.de",19.106620370370372,0.601087962962963
"ivao.aero",19.070231481481482,1.3272453703703704
"ridingazua.cc",19.054074074074073,1.3454166666666667
"rega.ch",18.97615740740741,0.0011574074074074073
"vau.aero",18.97488425925926,0.221875
"kazantransport.ru",18.964027777777776,0.11768518518518518
"201.140.100.144",18.96071759259259,0.2784027777777778
"cartoradio.fr",18.858958333333334,4.773935185185185
"anglers.jp",18.777407407407406,0.418287037037037
"gpsmanager.pl",18.706134259259258,3.741296296296296
"tracergps.com",18.67386574074074,0.7538194444444445
"nex.ba",18.61263888888889,0.66625
"statuspnr.in",18.59261574074074,1.1913657407407405
"shipxpert.de",18.567337962962963,6.533587962962963
"finder-portal.com",18.501342592592593,1.5918055555555555
"service-public.fr",18.46821759259259,3.2445138888888887
"adultwork.com",18.40476851851852,0.9271527777777778
"freetrack.com.ua",18.323287037037037,1.219537037037037
"topgeometri.it",18.308611111111112,6.869166666666667
"busplus.com.ar",18.295416666666668,0.892800925925926
"overseetracking.com",18.207106481481482,3.6073611111111115
"bargheman.com",17.99525462962963,1.1960185185185184
"rybalku.ru",17.925555555555555,2.4073611111111113
"cyclomedia.com",17.915347222222223,5.317407407407408
"simple-dating.life",17.83099537037037,0.758449074074074
"koponyeg.hu",17.68923611111111,0.0025462962962962965
"compareschoolrankings.org",17.677083333333332,0.8871527777777778
"gdedps.com",17.649375,0.3181481481481481
"alio.lt",17.629166666666666,1.4924537037037038
"mk.local",17.614444444444448,0.799351851851852
"sucursales.net",17.574560185185184,0.4267592592592593
"maklarhuset.se",17.528750000000002,0.30018518518518517
"deine-berge.de",17.515486111111112,1.8598379629629629
"greenbuses.gr",17.409351851851852,1.053287037037037
"lardi-trans.com",17.37465277777778,0.15199074074074073
"registradores.org",17.361736111111114,2.964861111111111
"scout-gps.ru",17.318796296296295,1.596412037037037
"masstimes.org",17.309328703703702,2.4025925925925926
"fulltrackapp.com",17.29895833333333,2.388749999999999
"politiadefrontiera.ro",17.252407407407407,0.19951388888888888
"mobilenumbertracker.com",17.011412037037037,0.5075462962962963
"leafletjs.com",17.01039351851852,0.4829398148148148
"topreality.sk",16.931689814814813,1.1777314814814814
"smprojects.ru",16.87923611111111,0.4884953703703703
"gps.id",16.877662037037037,0.9883101851851852
"13.235.213.74",16.849421296296295,0.8739814814814815
"logitracs.com",16.828888888888887,2.4700231481481487
"e-leiloes.pt",16.708472222222223,0.3525
"infobus.eu",16.70048611111111,0.19493055555555555
"rpdy.us",16.551666666666662,2.188749999999993
"paca-ate.fr",16.44726851851852,0.061828703703703705
"originalcottages.co.uk",16.44166666666667,0.5317361111111111
"polskieszlaki.pl",16.414583333333336,1.1109722222222225
"epolice.ir",16.30074074074074,0.3055555555555556
"jaesmp.com",16.292824074074073,0.16092592592592592
"relive.cc",16.25347222222222,0.739837962962963
"otenko.com",16.24627314814815,1.1210185185185186
"traffic-update.co.uk",16.24125,0.6497685185185185
"radareu.cz",16.231435185185184,0.48986111111111114
"mapillary.com",16.131921296296298,5.6506944444444445
"geomappe.org",16.12736111111111,4.927199074074074
"bulurum.com",16.008333333333333,2.345
"urentbike.ru",15.973611111111111,1.3244212962962962
"maiia.com",15.886250000000002,0.8102777777777778
"tidetimes.org.uk",15.885625,0.17824074074074073
"googleusercontent.com",15.820115740740862,1.8188888888888861
"gps-viewer.com",15.799490740740737,1.238865740740741
"pttn.com",15.789421296296297,0.28953703703703704
"senamhi.gob.pe",15.772939814814816,0.9128703703703703
"transmobil.pl",15.76162037037037,1.6328703703703704
"apartmanija.hr",15.735,0.2730787037037037
"ot76.ru",15.720462962962962,0.15224537037037036
"rambler.ru",15.686782407407406,0.09537037037037037
"autogari.ro",15.602685185185186,0.3395370370370371
"6090yy.org",15.461574074074074,0.0004398148148148148
"loeberute.dk",15.46076388888889,1.0321064814814815
"epaka.pl",15.40972222222221,0.5416666666666679
"alarma.ro",15.357777777777784,0.9425694444444448
"maxoptra.ru",15.329212962962966,0.35277777777777775
"infornet.com.br",15.323449074074075,1.1912962962962963
"sw-management.at",15.198796296296296,1.3996296296296296
"force.com",15.179097222222223,1.5671064814814815
"digtix.com",15.128564814814814,3.885972222222222
"buildtheearth.net",15.093726851851853,1.8788657407407405
"kukarta.ru",14.942824074074075,0.45416666666666666
"jcyl.es",14.798379629629633,0.10976851851851853
"utagawavtt.com",14.602777777777778,1.7932175925925926
"lastsecond.ir",14.580439814814815,1.0047916666666667
"followmychallenge.com",14.498032407407408,2.4633101851851853
"spotwork.biz",14.48423611111111,0.5501851851851852
"webcam-binnenvaart.nl",14.456435185185185,0.42613425925925924
"yellowfox.de",14.408472222222223,1.2672222222222222
"lardi-trans.ua",14.36474537037037,0.08405092592592593
"cybo.com",14.355069444444448,1.0041203703703705
"grameenphone.com",14.329166666666664,1.754513888888889
"comune.roma.it",14.326435185185185,0.5266666666666666
"mobilauto.com.ua",14.321412037037037,0.30648148148148147
"weatherwx.com",14.248148148148148,0.7085185185185185
"e-server.com.pl",14.23574074074074,1.5119212962962962
"m3risk.com.br",14.20925925925926,0.832361111111111
"chaletsauquebec.com",14.193078703703703,1.4310648148148148
"radiosondy.info",14.187847222222222,0.5255555555555556
"solustop.com",14.176759259259258,0.6200462962962963
"distanciacidades.net",14.141550925925927,0.7955787037037038
"quaeldich.de",14.032893518518517,0.3277546296296296
"squareyards.com",13.985138888888889,0.43601851851851847
"skybrake.lv",13.964212962962963,1.1144212962962963
"digitalglobe.com",13.962662037037036,5.14976851851852
"wassertemperatur.org",13.944768518518519,0.1424537037037037
"k2track.in",13.931921296296297,0.9121990740740741
"geoworld.space",13.925069444444444,0.7321064814814815
"prodigycad.com",13.879791666666666,3.1441666666666666
"kemenkopukm.go.id",13.830486111111112,2.9050000000000002
"annuaire-mairie.fr",13.765092592592593,1.5015509259259259
"cnig.es",13.764722222222222,2.1524305555555556
"paradisu.info",13.75849537037037,0.26689814814814816
"logisticadcn.com",13.742407407407407,0.7662268518518518
"bestmaps.ru",13.734976851851853,2.2025925925925924
"buste.in",13.721388888888889,1.4622916666666668
"zditm.szczecin.pl",13.634143518518519,0.19106481481481483
"lvceli.lv",13.599421296296295,1.1334027777777778
"contact.page",13.581180555553534,0.9668981481482126
"104.com.tw",13.579143518518519,0.19462962962962962
"nav.by",13.542314814814814,0.6426851851851851
"skyfms.com",13.521805555555554,1.107199074074074
"easylocator.net",13.427708333333333,0.4727777777777778
"udg.mx",13.416574074074074,0.46261574074074074
"apisul.com.br",13.386388888888888,0.5946064814814814
"sledi.eu",13.386388888888888,0.7988888888888889
"russianpost.ru",13.383287037037038,0.7704629629629628
"cityzeum.com",13.358935185185185,0.48868055555555556
"lake-link.com",13.356458333333334,2.7394212962962965
"czaswlas.pl",13.286574074074075,2.8655092592592593
"schiffsradar-marinetraffic.de",13.270185185185186,0.24594907407407407
"vk-hunt.com",13.260787037037037,0.030578703703703705
"skaner.com",13.258564814814816,2.7663194444444446
"celesc.com.br",13.240925925925927,1.137037037037037
"decea.mil.br",13.235532407407412,0.840462962962963
"tophifi.pl",13.230810185185184,0.0042824074074074075
"hamgardi.com",13.211041666666667,1.1193287037037036
"pathfindsistema.com.br",13.208495370370368,1.2893518518518516
"alliance-catalog.ru",13.183541666666667,0.1375925925925926
"flota-online.pl",13.154629629629632,1.9592592592592586
"geocache.fi",13.152314814814815,1.1102546296296294
"outdoorproject.com",13.145092592592592,3.245578703703704
"acme.com",13.135694444444445,3.144305555555555
"stc.srv.br",13.124722222222223,0.5940046296296296
"parking.spb.ru",13.111828703703704,0.06949074074074074
"darksky.org",13.089444444444444,0.31842592592592595
"huawei.com",13.047939814814812,1.761458333333334
"maproulette.org",13.013310185185185,6.115300925925927
"mytransics.com",12.925902777777777,0.8035416666666666
"educamaisbrasil.com.br",12.91324074074074,1.1658333333333333
"geopoint.host",12.896018518518519,0.8462037037037038
"noa.gr",12.872476851851852,0.24921296296296297
"healthywa.wa.gov.au",12.857708333333333,0.1274537037037037
"wedosport.net",12.827546296296296,1.0817824074074074
"dokladno.com",12.810486111111114,1.4089583333333333
"citypoint.ru",12.753425925925928,1.6245833333333333
"viacargo.com.ar",12.716180555555557,0.10453703703703704
"nauticando.net",12.659351851851852,2.3008333333333333
"sitrack.com",12.58537037037037,0.7539814814814815
"373soft.ru",12.575694444444444,0.4784722222222222
"tourister.ru",12.557962962962975,0.9368055555555549
"bst.digital",12.52993055555556,0.6380324074074075
"ports.com",12.51863425925926,1.6703703703703703
"fm-track.com",12.504398148148145,1.3758101851851854
"rce-event.de",12.502731481481481,0.0033333333333333335
"ufalinux.ru",12.472314814814816,0.024907407407407406
"mimamoru-kuruma.jp",12.455254629629628,1.956550925925926
"m11n.de",12.453842592592592,1.8753472222222223
"metasail.it",12.44574074074074,0.4540972222222222
"ktrack.ro",12.415393518518519,0.7079166666666667
"haritatr.com",12.395925925925926,2.5882638888888887
"livegpstracks.com",12.391597222222222,1.0102546296296295
"geodac.com.ar",12.36777777777778,0.029328703703703714
"lontex.pl",12.348888888888888,0.9743287037037037
"topuniversities.com",12.33849537037037,0.31319444444444444
"logirastreo.com",12.30787037037037,0.7347222222222222
"asnetgps.net",12.283055555555555,1.303125
"supercasa.pt",12.244398148148148,0.9917824074074074
"trafikverket.se",12.226782407407407,0.049629629629629635
"rigassatiksme.lv",12.197847222222222,0.1607638888888889
"lteitaly.it",12.191921296296297,1.3446296296296296
"osm4wiki.toolforge.org",12.18738425925926,3.556087962962963
"openstreetmap.ru",12.149513888888889,2.3975231481481485
"persat.com.ar",12.121481481481483,0.295787037037037
"momenta.cn",12.106157407407403,3.7848611111111112
"ramajudicial.gov.co",12.105972222222222,0.03868055555555556
"mtbroutes.nl",12.093912037037038,0.23375
"fish-search.ru",12.066365740740741,1.4816898148148148
"catastro.gov.py",12.040810185185185,2.6955324074074074
"aktif.com",12.030856481481482,1.482962962962963
"satelitalmonterrey.com",12.026990740740741,0.3548148148148148
"wikimapia.org",11.979305555555555,3.3896759259259257
"cargotrack.ro",11.937245370370373,1.1420833333333331
"track-pod.com",11.896597222222221,0.5444212962962963
"dssgroup.it",11.895648148148146,2.1583333333333337
"registrosocial.gob.ec",11.871759259259258,0.9680324074074074
"mygpsfiles.com",11.858773148148149,2.562314814814815
"avval.ir",11.840555555555556,0.1309722222222222
"distancecalculator.net",11.822847222222222,1.8355555555555556
"divisiongps.com.ar",11.800601851851852,0.15150462962962963
"pieterpad.nl",11.757199074074073,0.2708101851851852
"catalunya.com",11.748217592592592,1.4596064814814815
"collectplus.co.uk",11.739189814814814,0.17155092592592594
"photocrowd.com",11.712453703703703,0.08516203703703704
"aqicn.org",11.709976851851852,0.16375
"glideandseek.com",11.701921296296296,1.2214814814814814
"localizaregratis.ro",11.689305555555555,0.8388888888888889
"mosreg.ru",11.651944444444446,1.8664814814814819
"realbus.pl",11.64886574074074,0.15493055555555554
"elcar-online.pl",11.64875,1.3843055555555555
"tishineh.com",11.642175925925926,0.469837962962963
"busy-krk.pl",11.636180555555555,0.3393055555555556
"ondroad.net",11.632476851851852,0.3232638888888889
"tcdd.gov.tr",11.608148148148146,1.0192129629629632
"distancefromto.net",11.595578703703703,1.5809490740740741
"autosatnet.eu",11.57261574074074,1.2589583333333332
"showmelocal.com",11.566666666666668,3.5472916666666667
"gooddealgps.com",11.498287037037038,4.758449074074074
"minsal.cl",11.491898148148149,0.04868055555555555
"mineducacion.gov.co",11.434467592592593,0.028356481481481483
"zoznam.sk",11.42275462962963,1.0621064814814813
"mondialrelay.be",11.409837962962962,0.3271527777777778
"p-on.ru",11.409328703703704,1.0864814814814814
"regione.fvg.it",11.403425925925928,1.5303935185185187
"garage-gps.com",11.39451388888889,0.4883564814814815
"impresaitalia.info",11.375046296296297,2.1279398148148148
"sondehub.org",11.366643518518517,0.6980555555555557
"codigopostal.gob.pe",11.321643518518519,0.23229166666666667
"onlinetours.ru",11.316851851851851,0.3744212962962963
"redremax.com",11.295162037037038,0.06627314814814815
"citya.com",11.294652777777777,0.0688425925925926
"geamap.com",11.285972222222222,3.6460648148148147
"lp-portal.pl",11.219143518518525,3.3268518518518517
"metatrak.it",11.21738425925926,0.9460416666666667
"dataremis.com",11.212476851851852,0.06585648148148147
"widetech.co",11.157175925925927,0.669074074074074
"ingress.com",11.142847222222223,1.0812037037037037
"iett.gov.tr",11.138935185185186,0.12692129629629634
"caminhoesecarretas.com.br",11.132060185185185,0.12182870370370372
"performance-al.com.br",11.105833333333333,0.5161805555555555
"mspyonline.com",11.099675925925926,0.6954166666666667
"arvento.com",11.098402777777778,2.1147222222222224
"mosgortrans.com",11.09125,0.3103472222222222
"mispicaderos.com",11.073472222222222,0.321712962962963
"agileprocess.com.br",11.050740740740743,0.6220601851851852
"grofers.com",11.030138888888889,0.2781018518518519
"idatabaze.cz",11.024189814814815,0.7916435185185186
"yamahack.com",11.021689814814815,0.3876851851851852
"homsa.net",10.991689814814816,0.20608796296296297
"codecab.biz",10.978541666666667,0.013125
"airportviewer.com",10.971689814814814,0.799837962962963
"atlantida2.mx",10.95925925925926,0.5523379629629629
"mapcam.info",10.923032407407407,2.6637962962962964
