"country","ips","tps","tps_miss"
"DE",2921712,2266.9699305555555,272.83024305555557
"US",3297619,2255.1615046296297,604.137199074074
"FR",2751511,2152.6082523148148,247.92560185185187
"RU",725813,1519.5176157407407,251.74269675925925
"PL",717378,1496.093599537037,198.69184027777777
"GB",1092422,1002.9512731481482,177.91296296296295
"IT",1368265,925.2189351851852,154.92222222222222
"BR",1274057,909.9007638888888,84.72238425925926
"NL",864223,859.8672685185185,150.24555555555557
"ID",609236,856.9636805555556,101.78141203703704
"ES",769578,788.4507638888889,69.8512037037037
"MX",546749,781.6434606481481,84.40664351851852
"AR",393242,741.3833912037037,37.07206018518519
"IN",691389,698.1962268518519,154.49734953703702
"UA",411272,675.6979861111112,60.204340277777774
"IR",932774,519.1469444444444,73.61732638888888
"TR",402835,407.2166550925926,59.30114583333334
"CA",425565,397.79994212962964,74.51396990740741
"JP",517051,392.6840162037037,79.22715277777777
"CO",267878,337.77390046296296,33.69032407407408
"TW",150757,337.7660648148148,161.9973148148148
"AU",288890,314.8680092592593,59.0877662037037
"BE",320301,286.6604513888889,34.14659722222222
"KZ",94744,278.44457175925925,16.042881944444446
"PE",112881,253.0320023148148,16.78625
"RO",184058,250.7674537037037,24.417939814814815
"AT",173174,244.38921296296297,42.37782407407408
"BY",128709,233.9443287037037,14.66201388888889
"HU",195603,218.8348726851852,21.80059027777778
"CZ",236206,214.07462962962964,25.06621527777778
"GR",217241,212.9400925925926,16.3115625
"SE",264993,212.45942129629628,38.769814814814815
"CH",152658,192.42149305555554,31.903969907407408
"EC",63891,187.76631944444443,13.834699074074074
"PT",210622,187.63155092592592,29.339293981481482
"DK",142810,171.49114583333332,24.695405092592594
"FI",110924,169.05541666666667,25.896863425925925
"IE",349323,163.48300925925926,24.693414351851853
"CL",130432,151.14386574074075,20.510474537037037
"PH",98398,150.29361111111112,28.13189814814815
"HK",56785,138.62028935185185,18.09488425925926
"TH",163444,137.06730324074073,21.264386574074074
"UZ",26620,135.80310185185186,11.990381944444444
"LT",62938,131.7857060185185,13.601550925925926
"MY",129605,128.89413194444444,21.796296296296298
"RS",56357,124.44554398148148,15.4671875
"MD",36137,121.84370370370371,4.630787037037037
"NO",111299,117.65114583333333,20.892025462962962
"BG",98827,116.55975694444444,11.967685185185186
"LV",56000,112.36960648148148,19.487222222222222
"KR",47169,110.31810185185185,14.724988425925925
"SK",109481,108.15284722222222,12.208842592592593
"ZA",76356,91.60283564814814,26.712592592592593
"SA",119535,91.19435185185185,15.979548611111111
"SG",57767,90.8736574074074,13.821805555555555
"HR",80561,82.28106481481481,10.892060185185185
"VN",107826,81.77511574074074,20.182476851851852
"PK",45988,76.29203703703703,16.94011574074074
"AZ",39852,75.5245949074074,8.230497685185185
"MA",39050,72.36760416666667,41.232337962962966
"EG",59494,72.2683912037037,18.17869212962963
"IL",63699,70.25969907407408,10.622453703703703
"BD",25423,66.41226851851852,12.41275462962963
"IQ",37759,66.06258101851851,7.897002314814815
"BO",31983,65.06770833333333,5.700717592592593
"BA",24342,62.21195601851852,7.3989467592592595
"NZ",72753,60.932916666666664,9.681539351851852
"CN",20283,56.91740740740741,47.68112268518519
"AE",41078,54.91695601851852,21.676585648148148
"PY",29760,54.55306712962963,5.426446759259259
"VE",58033,46.71572916666667,6.662083333333333
"UY",47232,46.356319444444445,3.811886574074074
"EE",45991,45.152430555555554,5.77162037037037
"GT",30808,42.40085648148148,6.391851851851852
"NG",22455,39.996875,9.717407407407407
"SI",33703,35.68699074074074,6.406493055555556
"DZ",35313,30.87355324074074,8.856354166666666
"TN",22878,30.474074074074075,5.693530092592592
"KG",22773,29.796689814814815,2.070520833333333
"KE",17748,28.7996875,6.792048611111111
"GE",22158,27.85394675925926,6.305856481481482
"MM",12423,27.82758101851852,7.76894675925926
"LU",15723,23.753634259259258,9.332766203703704
"CR",13541,23.028761574074075,6.6079282407407405
"ME",6703,22.74480324074074,2.1324421296296294
"AM",20613,21.33064814814815,2.354525462962963
"KH",9526,21.237349537037037,4.293831018518518
"LK",17501,21.21954861111111,3.9097916666666666
"SV",9681,19.89431712962963,4.168564814814815
"AL",16702,18.55150462962963,3.4993171296296297
"DO",27362,17.23752314814815,3.5781597222222223
"MK",20938,16.7028125,3.5691087962962964
"KW",17182,16.187291666666667,1.4572800925925926
"JO",13662,16.145891203703705,1.969837962962963
"ET",3753,16.14238425925926,2.794351851851852
"CY",13801,15.950173611111111,2.723726851851852
"MN",8317,15.016076388888889,3.0107060185185186
"HN",9068,12.853981481481481,2.9741319444444443
"LA",3329,12.408483796296297,3.1235069444444443
"PA",13887,11.906400462962964,1.7050578703703703
"IS",23844,11.745613425925926,1.3810416666666667
"NI",4577,11.47912037037037,3.1574189814814817
"GH",6747,11.027384259259259,2.7941319444444446
"TZ",5564,10.90755787037037,3.1321064814814816
"RE",16833,10.451736111111112,1.7201041666666668
"FO",4234,9.899814814814814,0.5843287037037037
"TT",4820,9.315833333333334,1.3664814814814814
"TJ",3329,9.303784722222222,1.067199074074074
"CI",7358,9.275335648148149,1.5148611111111112
"SN",7327,9.199432870370371,2.007650462962963
"SY",5367,8.482708333333333,1.5960185185185185
"PR",8313,8.049791666666666,3.060914351851852
"UG",4497,7.4784143518518515,2.0586805555555556
"MZ",2074,7.3361226851851855,4.135347222222222
"NP",10640,7.284965277777777,1.855150462962963
"MG",2844,7.054675925925926,2.1841435185185185
"QA",5549,6.278252314814814,1.6050925925925925
"YE",3514,6.1675810185185185,2.5203356481481483
"CM",3300,6.040821759259259,2.1751388888888887
"MU",5136,5.891921296296296,1.1088773148148148
"JM",3734,5.547835648148149,1.1148726851851851
"CD",3032,5.4196180555555555,2.0633333333333335
"CU",8319,5.3583796296296295,1.1860069444444445
"PS",2279,5.142465277777778,0.48387731481481483
"LY",3239,4.991875,1.8683912037037036
"OM",4073,4.920393518518519,1.212037037037037
"MT",5687,4.917835648148148,1.1533796296296297
"AF",3386,4.877210648148148,1.3763657407407408
"BH",3235,4.599768518518519,0.6410069444444444
"AO",2648,4.565243055555555,0.8034143518518518
"TG",2436,4.486354166666667,0.8265509259259259
"LB",3937,4.21818287037037,1.0968287037037037
"ZM",1727,3.9596180555555556,0.870636574074074
"BJ",1802,3.8100694444444443,1.3676041666666667
"MO",2318,3.735636574074074,0.3324652777777778
"ML",1368,3.327002314814815,0.6169907407407408
"NC",4938,3.2331944444444445,0.39761574074074074
"ZW",2189,3.1780324074074073,1.0056828703703704
"CG",917,2.8757407407407407,0.6280555555555556
"RW",1966,2.6942476851851853,0.7322800925925926
"MQ",5373,2.568321759259259,0.7621412037037038
"GP",4142,2.4689236111111112,0.6135185185185185
"PG",634,2.2923958333333334,0.9398842592592592
"MV",1939,2.1316435185185183,0.34923611111111114
"BZ",1786,2.103101851851852,0.8355671296296296
"BF",1522,2.0965046296296297,0.6498611111111111
"PF",3029,2.0567939814814813,0.5576157407407407
"MW",759,1.9575347222222221,0.563587962962963
"TM",1352,1.8495949074074074,0.41934027777777777
"NA",1704,1.8153356481481482,0.7072337962962963
"GL",945,1.7905208333333333,0.18207175925925925
"CW",2919,1.7116319444444446,0.24902777777777776
"KY",4477,1.705787037037037,0.12243055555555556
"GN",983,1.6883449074074075,0.47197916666666667
"AD",2675,1.6722685185185184,0.10435185185185185
"BW",1241,1.6451041666666666,0.5152314814814815
"FJ",809,1.6273032407407408,0.25175925925925924
"CV",1430,1.570324074074074,0.11700231481481481
"IM",1114,1.4860648148148148,0.2940277777777778
"GY",639,1.398587962962963,0.469837962962963
"SO",824,1.3735648148148147,0.45091435185185186
"AW",1997,1.3259837962962964,0.23033564814814814
"GA",920,1.1883564814814815,0.30975694444444446
"BB",941,1.052650462962963,0.27949074074074076
"LI",1174,1.0238657407407408,0.12174768518518518
"BN",883,0.973113425925926,0.3440972222222222
"PM",85,0.9725462962962963,0.016400462962962964
"GI",1994,0.9538773148148149,0.03412037037037037
"GF",1481,0.9450231481481481,0.33568287037037037
"HT",1044,0.933587962962963,0.3789236111111111
"MC",1402,0.9204398148148148,0.13710648148148147
"JE",1607,0.9083217592592593,0.08945601851851852
"BS",1928,0.8424537037037036,0.1307986111111111
"SR",662,0.8034953703703703,0.3464583333333333
"GG",1454,0.7697337962962963,0.09519675925925926
"SD",652,0.753275462962963,0.2742824074074074
"MR",867,0.7526157407407408,0.28912037037037036
"SL",473,0.7472337962962963,0.18655092592592593
"GM",377,0.5988888888888889,0.19980324074074074
"BT",287,0.5918634259259259,0.2037037037037037
"NE",747,0.5910763888888889,0.25319444444444444
"SS",265,0.5515277777777777,0.1963888888888889
"LC",445,0.49552083333333335,0.1865625
"BM",1250,0.4617824074074074,0.11398148148148148
"VI",313,0.4616087962962963,0.27881944444444445
"BI",417,0.4326041666666667,0.10630787037037037
"SM",564,0.4294675925925926,0.030266203703703705
"YT",424,0.4071412037037037,0.11556712962962963
"GU",782,0.39696759259259257,0.13923611111111112
"TL",290,0.3761921296296296,0.11527777777777778
"TD",338,0.37297453703703703,0.16871527777777778
"SC",350,0.32135416666666666,0.09383101851851852
"SZ",282,0.30430555555555555,0.07525462962962963
"LR",248,0.2982986111111111,0.12534722222222222
"DJ",212,0.28913194444444446,0.0713425925925926
"AG",396,0.27555555555555555,0.06552083333333333
"GD",529,0.26383101851851853,0.055636574074074074
"BQ",770,0.26003472222222224,0.05596064814814815
"VC",269,0.25125,0.08342592592592593
"VU",162,0.25081018518518516,0.07788194444444445
"MF",542,0.24666666666666667,0.08665509259259259
"LS",322,0.21689814814814815,0.07542824074074074
"SB",99,0.21541666666666667,0.08403935185185185
"SX",390,0.20783564814814814,0.05075231481481481
"KN",185,0.1928587962962963,0.07769675925925926
"DM",166,0.18074074074074073,0.06637731481481482
"GQ",109,0.15434027777777778,0.060648148148148145
"AX",84,0.15241898148148147,0.02605324074074074
"VG",198,0.13453703703703704,0.04082175925925926
"CK",45,0.12611111111111112,0.03423611111111111
"CF",64,0.1150925925925926,0.06891203703703704
"TC",210,0.08605324074074074,0.016666666666666666
"ER",9,0.08234953703703704,0.08100694444444445
"KM",69,0.08140046296296297,0.026354166666666668
"FK",38,0.0772337962962963,0.037083333333333336
"ST",58,0.06755787037037037,0.016724537037037038
"VA",91,0.06340277777777778,0.011655092592592592
"WS",86,0.05872685185185185,0.011840277777777778
"MP",78,0.054247685185185184,0.015358796296296296
"GW",128,0.05423611111111111,0.012210648148148148
"TO",40,0.04601851851851852,0.01443287037037037
"AS",27,0.04412037037037037,0.021203703703703704
"EU",117,0.04125,0.002789351851851852
"FM",30,0.03608796296296296,0.012916666666666667
"MH",20,0.03608796296296296,0.014537037037037038
"PW",39,0.028854166666666667,0.01494212962962963
"AI",59,0.02474537037037037,0.005
"WF",35,0.02409722222222222,0.012916666666666667
"KI",19,0.021122685185185185,0.013217592592592593
"NR",7,0.010983796296296297,0.001724537037037037
"BL",23,0.010081018518518519,0.003125
"NU",5,0.007048611111111111,0.0002546296296296296
"NF",9,0.005104166666666667,0.0016319444444444445
"CX",10,0.002384259259259259,0.00010416666666666667
"MS",7,0.0006597222222222222,9.259259259259259e-05
"TV",6,0.0005208333333333333,5.787037037037037e-05
