"country","ips","tps","tps_miss"
"US",2934914,2223.6122685185187,448.26255787037036
"RU",673804,2108.685636574074,380.9014814814815
"DE",2092148,1956.8930324074074,276.7318055555556
"FR",2206422,1823.0289467592593,181.1383101851852
"PL",596938,1371.8904282407407,164.3436111111111
"BR",1476821,1298.1412731481482,86.46032407407408
"IN",645924,1024.6164583333334,118.5815625
"IT",1443965,995.4558564814815,130.63571759259258
"GB",966327,929.4658333333333,191.63283564814816
"ID",471766,709.7949652777778,47.947118055555556
"ES",646977,668.5396643518518,55.67797453703704
"NL",562961,658.0159837962963,62.194155092592595
"MX",394436,622.0249537037037,54.126539351851854
"UA",380402,556.6734259259259,74.51453703703703
"AR",298649,543.8937615740741,33.801504629629626
"JP",532340,432.0312962962963,107.63125
"CA",345058,404.8624884259259,63.33925925925926
"CO",247106,355.6737037037037,20.608113425925925
"IR",690983,344.4974537037037,37.22637731481481
"TR",314613,316.0207291666667,40.927025462962966
"AU",254649,280.13119212962965,53.657719907407404
"BE",261139,254.51619212962962,28.32920138888889
"BY",104035,248.67037037037036,22.55034722222222
"RO",141329,232.10018518518518,27.273854166666666
"HK",55190,216.36275462962962,100.3254861111111
"AT",134153,211.15983796296297,25.752094907407407
"HU",164099,193.1729050925926,42.07761574074074
"PE",98156,191.85087962962962,11.006747685185186
"SE",218985,186.06733796296297,23.385856481481483
"TW",121478,178.90137731481482,53.60768518518518
"CZ",172212,178.58253472222222,21.31392361111111
"CH",129151,170.3394675925926,23.816770833333333
"EC",61241,169.04164351851853,17.987511574074073
"FI",103449,162.63342592592593,22.667233796296298
"PT",168118,150.89074074074074,16.228657407407407
"DK",152274,149.26535879629628,24.809965277777778
"CL",120286,147.39516203703704,14.515266203703703
"GR",159598,142.1770949074074,12.58576388888889
"PH",81631,138.9740162037037,26.231643518518517
"SG",40869,135.54871527777777,73.95494212962963
"LT",54504,121.81225694444444,12.12486111111111
"KZ",68792,121.65016203703703,16.361296296296295
"KR",44466,118.51934027777777,26.036921296296295
"MY",110315,108.0190625,9.155625
"IE",79512,103.66177083333334,20.150092592592593
"RS",48128,101.76739583333334,11.24741898148148
"BG",76342,101.68270833333334,9.975335648148148
"LV",49058,100.34181712962963,9.806192129629629
"TH",119138,98.87155092592593,16.836122685185185
"SK",93769,95.65924768518518,9.897881944444444
"NO",90780,93.82369212962963,17.880046296296296
"UZ",22678,85.92487268518518,13.152094907407408
"HR",69450,75.44965277777777,9.607743055555556
"VN",105504,72.40130787037037,12.697673611111112
"ZA",70765,65.52961805555556,11.94556712962963
"IL",69201,64.06832175925926,7.978715277777778
"BD",20841,57.860671296296296,6.266111111111111
"BA",21872,56.67715277777778,5.020231481481481
"EG",46658,55.269953703703706,17.687118055555555
"SA",95381,53.70181712962963,7.319131944444444
"NZ",62441,51.37444444444444,8.501886574074074
"PK",35505,48.08240740740741,3.7971643518518516
"EE",36186,48.05032407407408,13.181840277777777
"GT",28057,46.66916666666667,4.321111111111111
"NG",21570,44.32775462962963,11.635011574074074
"MA",105775,44.01386574074074,7.341446759259259
"BO",20403,39.2190162037037,4.406423611111111
"IQ",17269,35.827777777777776,4.881030092592592
"KE",17275,35.664537037037036,5.502268518518519
"UY",29959,34.53560185185185,2.107291666666667
"AE",38871,33.41172453703704,7.2246875
"SI",29499,32.85625,5.4030555555555555
"KG",20826,30.65622685185185,3.135775462962963
"AZ",23676,29.989675925925926,2.486261574074074
"MD",26375,29.75662037037037,4.092662037037037
"GE",19954,28.188252314814815,3.2616782407407405
"TN",23550,26.020520833333332,3.722638888888889
"DZ",33983,24.660405092592594,6.27662037037037
"LK",49417,24.40255787037037,2.144270833333333
"VE",38598,23.734675925925927,2.616435185185185
"IS",23334,20.157118055555557,1.9771180555555556
"ME",7774,20.015578703703703,1.902835648148148
"CI",5743,19.11523148148148,3.3004398148148146
"SV",7075,18.55327546296296,2.6544328703703703
"CR",11359,18.425520833333334,2.712523148148148
"MM",10578,18.354247685185186,3.302997685185185
"AM",9725,17.910740740740742,1.8689814814814816
"PY",16894,17.403368055555557,1.8100925925925926
"LU",13220,16.985590277777778,2.4261921296296296
"MK",17554,16.29396990740741,2.781111111111111
"NP",16214,15.831180555555555,2.8633796296296294
"MN",5760,15.549571759259258,3.0061574074074073
"CY",11289,15.546435185185185,1.7264814814814815
"CN",23462,15.471782407407407,4.9430555555555555
"SN",5552,15.395405092592593,1.2858564814814815
"JO",19692,14.552650462962964,1.7525231481481482
"AL",10416,13.291724537037037,1.5429282407407408
"DO",18733,12.942465277777778,2.4994791666666667
"KW",11551,12.533310185185185,1.0511689814814815
"LA",2320,11.95375,1.9875925925925926
"PA",10442,10.888148148148149,1.1851967592592592
"GH",8100,10.722847222222223,2.3044907407407407
"TZ",5282,9.913657407407408,1.6068402777777777
"NI",3402,9.740474537037038,1.5769328703703704
"RE",12712,9.638356481481482,1.2147800925925927
"LB",4063,9.256180555555556,3.937361111111111
"HN",6740,8.815706018518519,1.125474537037037
"ET",3038,8.733460648148148,1.4943402777777777
"UG",4011,8.566122685185185,1.7185648148148147
"KH",5255,8.499699074074075,0.9785995370370371
"TT",4716,8.37616898148148,0.9935995370370371
"PR",10707,8.341099537037037,1.5674305555555557
"FO",4620,8.00707175925926,0.46773148148148147
"TJ",3503,7.825381944444445,0.5894212962962962
"PS",4288,7.420740740740741,0.6731712962962964
"MG",2379,6.029502314814815,1.4952430555555556
"QA",5420,5.900636574074074,0.690300925925926
"MU",3927,5.612534722222223,1.8698726851851852
"JM",3540,5.39511574074074,0.9796180555555556
"OM",4866,5.204965277777778,0.8128935185185185
"MZ",1750,4.941701388888889,0.7539467592592592
"CM",2968,4.691909722222222,1.4176967592592593
"BH",2895,4.636817129629629,0.6148726851851852
"SY",2636,4.558634259259259,0.7903819444444444
"MT",4782,4.263217592592593,0.6329398148148148
"CD",2946,4.104791666666666,0.9439814814814815
"TG",1798,4.033993055555555,1.9735069444444444
"SC",871,3.7405671296296297,0.12846064814814814
"LY",3502,3.7002546296296295,0.7158564814814815
"SD",2245,3.064212962962963,0.6543634259259259
"ZM",1859,3.0321180555555554,0.9251388888888888
"AO",2112,2.8929976851851853,0.6441087962962962
"ML",1112,2.8108217592592593,0.7089930555555556
"NC",5144,2.7991550925925925,0.3754513888888889
"GA",903,2.7103125,0.7217476851851852
"ZW",2050,2.701400462962963,0.8044675925925926
"RW",1812,2.661608796296296,0.5543402777777777
"GP",3636,2.657372685185185,0.5088194444444445
"CU",5813,2.5779976851851854,0.5832175925925925
"LI",1304,2.417175925925926,0.2254861111111111
"CW",5148,2.3708564814814816,0.2452314814814815
"YE",3006,2.3069444444444445,0.8671643518518518
"BJ",1477,2.249108796296296,0.6917245370370371
"MO",1621,2.229953703703704,0.1882638888888889
"MQ",3518,2.114525462962963,0.4572569444444444
"BS",3353,1.9962384259259258,0.13041666666666665
"MV",1482,1.9733333333333334,0.41858796296296297
"PF",2348,1.9003125,0.5062962962962962
"AF",1627,1.823599537037037,0.8194212962962963
"AW",2441,1.7133912037037038,0.2427662037037037
"CG",976,1.6290277777777777,0.49842592592592594
"GL",828,1.5769212962962964,0.18611111111111112
"BF",1360,1.5295949074074073,0.5653356481481482
"AD",2522,1.507638888888889,0.1690162037037037
"EU",106,1.4907175925925926,0.04303240740740741
"KY",3114,1.4742708333333334,0.1341550925925926
"PG",417,1.4269907407407407,0.5227662037037037
"BZ",1166,1.3902430555555556,0.2979976851851852
"NA",1445,1.3554629629629629,0.3945138888888889
"BW",1042,1.3536342592592592,0.36291666666666667
"CV",1032,1.3531365740740742,0.17405092592592591
"GI",1662,1.3502430555555556,0.06412037037037037
"GN",785,1.1537847222222222,0.4814467592592593
"BN",778,1.115775462962963,0.2595138888888889
"JE",1303,1.0146296296296295,0.08953703703703704
"MC",1167,0.929837962962963,0.08452546296296297
"GY",591,0.9165740740740741,0.17300925925925925
"TM",688,0.9079513888888889,0.26949074074074075
"SM",1065,0.9063078703703704,0.05670138888888889
"HT",2254,0.9023842592592592,0.24232638888888888
"BB",851,0.8930324074074074,0.18601851851851853
"FJ",607,0.8631365740740741,0.1960763888888889
"IM",1026,0.8171875,0.1880787037037037
"SL",457,0.7804629629629629,0.20715277777777777
"GF",1324,0.721574074074074,0.2087152777777778
"SO",667,0.7152430555555556,0.21356481481481482
"MW",576,0.7119560185185185,0.21400462962962963
"GG",2083,0.6883217592592593,0.0941550925925926
"SR",650,0.6596875,0.19354166666666667
"MR",766,0.6466087962962963,0.19855324074074074
"NE",684,0.6272800925925925,0.28130787037037036
"VI",333,0.5141087962962962,0.25732638888888887
"YT",388,0.5025462962962963,0.10438657407407408
"BM",1612,0.4951041666666667,0.05530092592592593
"BQ",1320,0.43203703703703705,0.10203703703703704
"SS",247,0.37754629629629627,0.13483796296296297
"SX",352,0.3725810185185185,0.03365740740740741
"BT",290,0.349375,0.09436342592592592
"LR",268,0.3311226851851852,0.1226388888888889
"LC",358,0.31710648148148146,0.11599537037037037
"GU",690,0.3153125,0.10300925925925926
"KN",203,0.30833333333333335,0.07928240740740741
"BI",257,0.30266203703703703,0.05976851851851852
"GM",278,0.2977546296296296,0.1165625
"GD",498,0.2959837962962963,0.06875
"MF",372,0.28542824074074075,0.06671296296296296
"TD",329,0.25155092592592593,0.06420138888888889
"AG",378,0.2310763888888889,0.04123842592592593
"AX",100,0.20667824074074073,0.018680555555555554
"TL",135,0.19729166666666667,0.046064814814814815
"DM",118,0.18755787037037036,0.06247685185185185
"VG",257,0.1815625,0.03232638888888889
"DJ",207,0.17672453703703703,0.026018518518518517
"GQ",98,0.16445601851851852,0.05115740740740741
"VC",233,0.15417824074074074,0.025902777777777778
"ST",62,0.14140046296296296,0.0641550925925926
"SB",65,0.12869212962962964,0.03832175925925926
"TC",224,0.11542824074074073,0.028981481481481483
"SZ",214,0.11269675925925926,0.022928240740740742
"KM",57,0.10332175925925927,0.03355324074074074
"VU",136,0.09359953703703704,0.024166666666666666
"LS",267,0.08979166666666667,0.01925925925925926
"MP",109,0.07380787037037037,0.012083333333333333
"WS",49,0.06641203703703703,0.02091435185185185
"AI",61,0.06278935185185185,0.019097222222222224
"PM",95,0.061238425925925925,0.01363425925925926
"GW",260,0.058854166666666666,0.01835648148148148
"VA",91,0.058541666666666665,0.0035416666666666665
"CF",71,0.05103009259259259,0.012615740740740742
"WF",28,0.036238425925925924,0.017546296296296296
"PW",25,0.03439814814814815,0.02304398148148148
"TO",36,0.03234953703703704,0.010821759259259258
"FM",23,0.029131944444444443,0.025844907407407407
"FK",40,0.02861111111111111,0.015196759259259259
"CK",41,0.02726851851851852,0.01099537037037037
"MS",10,0.026585648148148146,0.007361111111111111
"BL",12,0.01888888888888889,0.001724537037037037
"KI",17,0.0178125,0.00869212962962963
"MH",15,0.008923611111111111,0.00474537037037037
"NU",4,0.007905092592592592,0.005381944444444444
"AS",26,0.0052199074074074075,0.0005092592592592592
"CX",7,0.003738425925925926,0.00018518518518518518
"NF",10,0.0021296296296296298,6.944444444444444e-05
"NR",4,0.0004050925925925926,0.0
"IO",5,0.00028935185185185184,0.00010416666666666667
