"country","ips","tps","tps_miss"
"US",3256409,2264.0463078703706,471.8606712962963
"DE",2573897,2162.0399421296297,196.5470486111111
"FR",2584730,1945.2389930555555,175.6212037037037
"RU",659032,1667.1947222222223,339.9835532407407
"BR",1698060,1438.7331712962964,72.09039351851852
"PL",661666,1376.2110416666667,140.62969907407407
"GB",1109741,997.6295138888889,160.20361111111112
"IT",1370464,951.2016782407408,130.51015046296297
"UA",407211,776.031238425926,84.72565972222222
"NL",676761,765.0217824074074,74.67467592592592
"IN",777505,756.5663773148148,201.25193287037038
"ID",542003,751.1017245370371,61.6309375
"ES",755382,694.6424189814815,51.43965277777778
"MX",429148,626.3557638888889,57.82731481481481
"AR",312843,506.63122685185186,15.734710648148148
"JP",613489,461.69461805555557,78.15310185185186
"CA",424850,407.5644791666667,62.813090277777775
"TR",372432,380.81799768518516,44.09865740740741
"CO",244389,325.51846064814816,25.90625
"BE",323568,303.2241550925926,29.91699074074074
"KZ",94611,294.05457175925926,17.53332175925926
"IR",671301,283.1727199074074,33.869675925925925
"TW",151984,255.55094907407408,46.528136574074075
"AU",269131,254.5292476851852,37.48123842592592
"BY",130263,242.40547453703704,13.274212962962963
"SE",297576,231.38922453703702,30.484641203703703
"RO",158991,230.63126157407407,22.952175925925925
"PE",107926,227.3550462962963,13.434988425925926
"HU",202389,225.6276851851852,19.50054398148148
"GR",215161,224.08515046296296,16.857511574074074
"AT",194591,199.89108796296296,22.881875
"PT",203295,197.0152199074074,14.674247685185184
"CZ",211512,195.4519212962963,20.576886574074074
"CH",142056,184.98055555555555,22.474664351851853
"EC",59277,182.85032407407408,12.917997685185185
"FI",114297,171.10135416666665,21.123854166666668
"HK",62537,156.2271412037037,13.332523148148148
"DK",125504,152.12119212962963,18.57991898148148
"PH",85700,142.04453703703703,22.517650462962962
"IE",312342,141.86769675925925,19.96446759259259
"CL",121963,133.96952546296296,13.326087962962964
"NO",135734,133.14912037037038,17.983483796296298
"RS",50278,124.3079861111111,15.625405092592592
"LT",61283,124.12231481481481,11.756296296296297
"UZ",26216,117.83300925925926,11.67738425925926
"MD",31222,116.00364583333334,3.91625
"MY",119045,111.42335648148148,11.538993055555556
"KR",43998,110.7333912037037,15.616099537037037
"BG",85356,110.7270949074074,9.945347222222223
"LV",56794,102.81137731481482,10.589108796296296
"SK",96651,95.86177083333334,8.976111111111111
"SG",60637,92.4065625,13.038171296296296
"TH",110701,91.19577546296296,12.108657407407408
"HR",74000,76.72975694444445,8.645810185185185
"VN",107392,75.98225694444444,12.516747685185186
"PK",46160,72.04048611111111,11.06925925925926
"AZ",36294,70.72519675925926,6.971921296296296
"ZA",70667,70.54194444444444,14.274340277777778
"PY",28959,57.693888888888885,3.2138773148148148
"BA",23309,57.49568287037037,5.209594907407407
"BO",28838,56.43171296296296,3.782939814814815
"BD",21277,50.006261574074074,13.818125
"EE",48652,48.03237268518519,4.741446759259259
"NZ",60172,48.02930555555555,8.65204861111111
"IQ",23591,46.618738425925926,3.7146296296296297
"UY",46170,43.86178240740741,2.6746527777777778
"MA",34461,43.44290509259259,14.152766203703704
"NG",22024,40.54908564814815,7.993946759259259
"SA",86688,39.67548611111111,6.024201388888889
"GT",28000,38.75105324074074,5.351006944444444
"EG",41439,36.06959490740741,4.604363425925926
"SI",33858,35.04112268518519,5.2069675925925925
"VE",53183,34.09482638888889,4.3429166666666665
"AE",36318,33.96530092592592,9.24855324074074
"IL",40361,33.39054398148148,3.267013888888889
"KG",20257,29.686747685185185,2.180474537037037
"KE",16548,27.47462962962963,5.761724537037037
"TN",20036,26.783969907407407,3.9931828703703705
"IS",24527,26.164236111111112,1.8042245370370371
"GE",21334,25.990497685185186,4.512453703703704
"MM",11797,23.24564814814815,4.832106481481482
"CR",12787,20.7346875,5.364363425925926
"ME",6601,20.190555555555555,1.3040625
"LK",15547,19.826030092592593,3.733784722222222
"SV",9603,19.72974537037037,3.7033449074074074
"AM",9873,19.575011574074075,1.8547800925925926
"MN",7709,18.762037037037036,2.821863425925926
"DZ",26203,18.681805555555556,3.9547800925925927
"NP",21955,18.380671296296295,2.6618287037037036
"DO",27648,18.168773148148148,4.250648148148148
"ET",3538,18.076412037037038,1.761122685185185
"LU",15794,17.43894675925926,1.9395833333333334
"CN",20912,17.376261574074075,7.940069444444444
"AL",15217,17.295300925925925,2.6019328703703706
"MK",21292,16.237037037037037,2.687546296296296
"CI",7616,15.77361111111111,2.2688888888888887
"CY",13991,15.306689814814815,1.9741435185185185
"HN",7692,12.037627314814815,2.988090277777778
"PA",13106,11.940694444444444,1.3754050925925927
"NI",4148,11.279247685185185,2.844513888888889
"SN",6375,10.925787037037036,1.0090972222222223
"TZ",4693,10.488703703703704,2.767037037037037
"RE",14573,9.703148148148149,2.4911689814814815
"GH",6302,9.406469907407407,1.9041898148148149
"JO",16241,9.284699074074075,0.8677893518518518
"KW",15097,9.112928240740741,0.8166435185185185
"TT",4718,9.043842592592593,0.987175925925926
"KH",5394,8.96744212962963,2.034409722222222
"LA",2888,8.79943287037037,1.9480208333333333
"TJ",3510,8.251863425925926,0.6156365740740741
"UG",4492,7.718009259259259,2.0846643518518517
"PR",8006,7.568206018518518,2.8032175925925924
"JM",3544,7.433495370370371,1.2210069444444445
"MO",2252,7.254594907407407,0.3603703703703704
"ZM",1633,6.0455902777777775,2.1528703703703704
"MG",2434,5.7103125,1.470925925925926
"CM",3533,5.695532407407407,1.9952662037037037
"MU",4722,5.464247685185185,0.9814814814814815
"FO",3979,5.304282407407407,0.2925
"SY",4150,5.234895833333334,1.5791550925925926
"MT",5934,4.974085648148148,0.7078009259259259
"CD",2871,4.891331018518518,1.7244791666666666
"LB",3844,4.4928125,0.8991203703703704
"KY",4384,4.457337962962963,0.0920138888888889
"AO",2214,4.234733796296296,0.7102662037037037
"TG",2024,4.1752314814814815,1.525798611111111
"MZ",1816,4.051111111111111,1.0610648148148147
"CU",5786,3.914849537037037,1.698576388888889
"BJ",1820,3.353645833333333,0.9173032407407408
"YE",2880,3.062314814814815,1.2594097222222222
"RW",1788,2.9977199074074075,0.9134837962962963
"PS",2320,2.9853935185185185,0.29715277777777777
"QA",5301,2.9475231481481483,0.7564004629629629
"ZW",2110,2.8448842592592594,0.7604398148148148
"OM",3176,2.589710648148148,0.4854976851851852
"ML",1285,2.5875,0.4931828703703704
"GL",1139,2.5411574074074075,0.15677083333333333
"NC",3686,2.4041087962962964,0.3061921296296296
"CG",1054,2.2605787037037035,0.4529976851851852
"LY",2344,2.193136574074074,0.593599537037037
"BH",2531,2.1909722222222223,0.24655092592592592
"MQ",5233,2.184178240740741,0.6237731481481481
"BF",1444,2.182071759259259,0.44277777777777777
"MV",1546,2.103553240740741,0.3015277777777778
"TM",1689,2.0658796296296296,0.3373263888888889
"GP",3950,2.0289467592592594,0.3803125
"PF",3191,1.9681018518518518,0.3757638888888889
"AD",2496,1.8521412037037037,0.10770833333333334
"AF",1557,1.7173842592592592,0.6851157407407408
"CW",2418,1.6975347222222221,0.25832175925925926
"GN",913,1.672962962962963,0.5107407407407407
"BW",1057,1.4964930555555556,0.38807870370370373
"CV",1207,1.4806944444444445,0.09670138888888889
"PG",561,1.4383449074074075,0.45415509259259257
"NA",1431,1.4211921296296297,0.48160879629629627
"BZ",1527,1.3979513888888888,0.2612962962962963
"AW",1334,1.3278472222222222,0.23
"GY",568,1.2637847222222223,0.2909375
"MW",698,1.1069675925925926,0.44732638888888887
"GI",2273,1.0627777777777778,0.04318287037037037
"SL",404,1.0139814814814814,0.1509837962962963
"GA",960,1.0047337962962963,0.19604166666666667
"FJ",698,0.9998842592592593,0.13174768518518518
"JE",1613,0.9906018518518519,0.06577546296296297
"BB",887,0.9890740740740741,0.22636574074074073
"IM",1038,0.9062268518518518,0.1675347222222222
"HT",988,0.9019907407407407,0.2281712962962963
"SO",674,0.8786111111111111,0.3413773148148148
"GG",1465,0.8261226851851852,0.07020833333333333
"SR",620,0.8124652777777778,0.31811342592592595
"MC",1295,0.746099537037037,0.08119212962962963
"BS",1390,0.6564351851851852,0.08650462962962963
"GF",1391,0.6542476851851852,0.16940972222222223
"LI",1099,0.6499421296296296,0.06767361111111111
"BN",809,0.6498958333333333,0.18090277777777777
"WF",43,0.6258564814814814,0.32505787037037037
"NE",763,0.6170717592592593,0.2905787037037037
"SD",644,0.6099189814814815,0.2561689814814815
"MR",726,0.577650462962963,0.1628587962962963
"YT",352,0.5736458333333333,0.14189814814814813
"BT",297,0.537337962962963,0.2704976851851852
"SM",515,0.47983796296296294,0.05167824074074074
"SC",368,0.4128703703703704,0.13633101851851853
"TD",453,0.4007175925925926,0.1710648148148148
"TL",237,0.3977777777777778,0.11078703703703703
"BM",1086,0.39090277777777777,0.09152777777777778
"SS",302,0.36930555555555555,0.10111111111111111
"GU",647,0.3680439814814815,0.16392361111111112
"LC",362,0.3604513888888889,0.09291666666666666
"LR",278,0.34381944444444446,0.074375
"VI",256,0.338125,0.17511574074074074
"AG",318,0.30734953703703705,0.057604166666666665
"BI",274,0.2996990740740741,0.06523148148148149
"VC",211,0.2593287037037037,0.053287037037037036
"CK",58,0.2480324074074074,0.13690972222222222
"PM",72,0.22875,0.1830324074074074
"GM",285,0.22694444444444445,0.08928240740740741
"GD",570,0.22576388888888888,0.05247685185185185
"MF",507,0.2248263888888889,0.06975694444444444
"SX",274,0.2152777777777778,0.030162037037037036
"BQ",484,0.20082175925925927,0.03561342592592592
"GQ",101,0.19695601851851852,0.07590277777777778
"AX",98,0.18912037037037038,0.019699074074074074
"SZ",201,0.18150462962962963,0.06013888888888889
"DM",101,0.1645486111111111,0.05946759259259259
"VG",178,0.1629861111111111,0.041261574074074076
"VU",124,0.14327546296296295,0.031956018518518516
"LS",306,0.1414351851851852,0.028668981481481483
"DJ",164,0.13775462962962962,0.025092592592592593
"MH",18,0.13158564814814816,0.024872685185185185
"TO",33,0.11439814814814815,0.002928240740740741
"SB",65,0.11285879629629629,0.028182870370370372
"TC",151,0.10210648148148148,0.024421296296296295
"KN",135,0.08967592592592592,0.030833333333333334
"CF",82,0.08876157407407408,0.04016203703703704
"EU",129,0.08834490740740741,0.009155092592592593
"ST",77,0.08788194444444444,0.013020833333333334
"FK",49,0.07554398148148148,0.05453703703703704
"GW",117,0.05800925925925926,0.01646990740740741
"VA",105,0.05575231481481482,0.01511574074074074
"MP",69,0.045266203703703704,0.013321759259259259
"WS",57,0.043819444444444446,0.006122685185185185
"AI",44,0.02574074074074074,0.004178240740740741
"KI",18,0.019479166666666665,0.0090625
"KM",58,0.019131944444444444,0.002777777777777778
"AS",16,0.016435185185185185,0.0030092592592592593
"BL",27,0.013206018518518518,0.0037731481481481483
"PW",26,0.01258101851851852,0.003321759259259259
"ER",8,0.009293981481481481,0.004247685185185185
"FM",17,0.007604166666666667,0.004155092592592592
"MS",22,0.006539351851851852,0.0012847222222222223
"CX",7,0.004791666666666666,0.0001388888888888889
"KP",4,0.002951388888888889,0.0003935185185185185
"TV",5,0.0012847222222222223,0.0008564814814814815
"IO",6,0.0009143518518518518,0.00018518518518518518
"NF",9,0.0004166666666666667,6.944444444444444e-05
