"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1099.9495949074073,382.7136574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",309.3831597222222,14.167881944444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",267.7965046296296,32.236493055555556
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",223.3607638888889,3.207453703703704
"flutter_map (*)",157.68984953703705,8.505868055555556
"Dart/* (dart:io)",140.02520833333332,9.804074074074075
"MapProxy-*",89.73065972222223,64.67435185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",77.53962962962963,9.63758101851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",74.96533564814816,11.380706018518518
"Mozilla/5.0 (compatible; Marble/*)",72.10438657407407,30.106435185185184
"com.facebook.katana",67.5130787037037,2.502037037037037
"Axis/*",67.41550925925925,0.0008564814814814815
"ArcGIS Client Using WinInet",65.4937962962963,32.272962962962964
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",63.73412037037037,62.93802083333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.711793981481485,7.826203703703704
"com.elena.schoolbusmanagementsystem",48.38616898148148,0.31855324074074076
"SynxHealthTest",47.959212962962965,0.0
"GeoTiler/*",45.8425462962963,0.3244444444444444
"Maperitive/*",45.1337037037037,29.911354166666666
"com.ssts.hms",43.38690972222222,0.9567129629629629
"JOSM/1.5 *",41.59571759259259,18.722962962962963
"ru.firstmt.adbus",41.228912037037034,0.9211111111111111
"ar.org.pami.prestadores",37.72119212962963,5.876064814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",36.104421296296294,1.702349537037037
"CityRadio2.exe",29.948136574074073,0.010428240740740741
"cgeo",29.579097222222224,5.135173611111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",28.939710648148147,2.328275462962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",26.890752314814815,1.0563657407407407
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.307685185185186,6.376458333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.128657407407406,1.379837962962963
"Graph Messenger T9.3.3 - P10.6.1",24.98349537037037,4.89287037037037
"hk.gov.mardep.eSeaGo",24.822916666666668,0.07037037037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",24.797326388888887,3.8803472222222224
"ru.fmore.samaratransport",24.12431712962963,0.3263773148148148
"Amazon CloudFront",23.254189814814815,14.905405092592593
"R&S OSMWizard 5.16",22.754641203703702,11.31886574074074
"com.bkppdklaten.saenaga/*",22.553379629629628,7.31025462962963
"edu.mit.appinventor.aicompanion3",22.44877314814815,0.3711574074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",22.2609375,3.5178125
"com.mitaxidonald.taxi",21.016967592592593,0.00474537037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",20.992511574074076,2.2825462962962964
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.94564814814815,2.246412037037037
"com.google.android.apps.searchlite",19.975474537037037,1.7268518518518519
"appinventor.ai_kayipkayik.Maps",19.756215277777777,0.6729398148148148
"com.luzdelsur.fac.geslec.lectura",19.348229166666666,0.09883101851851851
"qfield|*|*|*| QGIS/*",18.296435185185185,8.003483796296296
"Nemo Outdoor",17.680115740740742,0.15537037037037038
"ru.wb.go/*",17.469467592592594,1.218900462962963
"absensi.estamina",17.352546296296296,2.946863425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.18976851851852,1.4800462962962964
"it.biesse.smarttaxidriverbs",16.707048611111112,0.17033564814814814
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",16.704155092592593,1.8801967592592592
"com.gps.maps.navigation.webcam.translator/*",16.229930555555555,6.918622685185185
"ua.taxipilot.fordriver",16.21699074074074,0.07729166666666666
"Golang_Spider_Bot/*",16.188020833333333,0.3098032407407407
"com.vrlgroup.digitalvrl/*",16.071828703703705,2.819398148148148
"eu.akting.lurraldebus",15.837905092592592,0.03861111111111111
"libshumate/*",15.833263888888888,3.9209027777777776
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",15.748657407407407,0.028576388888888887
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",15.727314814814815,0.6355208333333333
"com.visiobox.visioboxplayer",15.707384259259259,0.0005092592592592592
"com.instagram.android",15.486284722222223,0.4709259259259259
"OruxMaps *",15.081423611111111,6.98087962962963
"com.mivselltech.mobilesales2",14.41625,4.647893518518519
"com.evermorelabs.polygonsharp/*",14.373113425925926,2.4521527777777776
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",14.32369212962963,4.247627314814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.033946759259258,0.5982523148148148
"ru.ilnarsoultanov.citypoint",13.673159722222222,0.8783333333333333
"com.duckduckgo.mobile.android",13.478912037037038,1.1175578703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.381122685185185,1.2857291666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",13.066608796296297,10.972835648148148
"com.secullum.pontoweb.centraldofuncionario",12.847002314814814,0.6882870370370371
"tamin.ir.inspection",12.840636574074074,4.427685185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.837476851851852,0.7540162037037037
"com.acsyt.feria",12.649895833333334,0.10678240740740741
"com.xitonix.www/*",12.430335648148148,4.381967592592592
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",12.207476851851851,4.369259259259259
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.563449074074073,4.35212962962963
"net.iGap/*",11.489722222222222,3.3236458333333334
"com.mgp.cuandoLlega",11.446238425925927,0.11771990740740741
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.960810185185185,3.7496875
"com.facebook.orca",10.861215277777777,0.5444212962962963
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",10.795057870370371,0.2350925925925926
"prasasti.mojokerto",10.777685185185184,2.0183912037037035
"pl.jmpolska.clos0.mojabiedronka",10.648634259259259,0.6250810185185185
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",10.64761574074074,0.5416203703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.523946759259259,0.9822569444444444
"Wikiloc *",10.40638888888889,2.331261574074074
"com.veeroute.courier",10.37431712962963,0.6749189814814814
"com.kazitservice.smartshymkent",10.28082175925926,0.06597222222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",10.278333333333334,1.3002777777777779
"ru.kih.transport.sochi",10.277835648148148,0.1657523148148148
"com.umapio",10.221296296296297,0.32885416666666667
"com.qualteh.mobtaxi.android.client",10.220787037037036,0.20824074074074075
"jxmapviewer2/2.5-SNAPSHOT",10.054085648148147,1.3196875
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.95732638888889,1.3513773148148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",9.747002314814814,0.5046990740740741
"br.com.jadlogmobile",9.7178125,0.11771990740740741
"com.elevenminds.citi",9.556678240740741,0.34414351851851854
"project.listick.fakegps",9.541041666666667,3.6033217592592592
"OpenStreetMap in Mapsui",9.521909722222222,1.1875462962962964
"lv.nordeka.serviss.utab/*",9.14494212962963,0.3805208333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.052627314814815,0.4106712962962963
"2.19.0",8.879085648148148,1.6488657407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",8.81087962962963,1.0125578703703704
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.805983796296296,2.624513888888889
"app.baly.passenger",8.77599537037037,0.18575231481481483
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.741157407407407,0.7392592592592593
"de.axelspringer.yana.zeropage",8.726585648148149,0.0005324074074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.692407407407407,0.8556597222222222
"ru.piteravto.avtocomm/*",8.5190625,1.0884143518518519
"com.maps.radar.mapapp22",8.514965277777778,2.3980671296296294
"ru.tmdriver.new/*",8.513553240740741,1.658263888888889
"com.bouygues.teov2/*",8.160150462962964,1.180925925925926
"com.totvs.hr.mobile",8.146655092592592,0.44332175925925926
"Mozilla/4.0 (compatible;)",8.105046296296296,0.8790393518518519
"ru.sblogistica.compass/*",8.060115740740741,1.397175925925926
"it.dflight.app",8.027037037037037,0.7494791666666667
"Mapbox iOS SDK (*)",7.9759722222222225,1.2252083333333332
"com.rectmedia.absensipolda/*",7.782118055555555,0.6977546296296296
"com.home.weather.radar",7.635902777777778,0.5396643518518518
"com.darewro.rider",7.552719907407408,0.2539351851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.46912037037037,0.47813657407407406
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.1.1138 Yowser/2.5 Safari/537.36",7.463136574074074,1.5704166666666666
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",7.4184375,0.2961226851851852
"user-agent-of-RootDomain",7.411782407407407,0.7432986111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.37162037037037,0.6266666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",7.216342592592593,2.512951388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.190335648148148,0.34425925925925926
"libchamplain/*",7.1477662037037035,1.7501041666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",7.053032407407407,0.9135416666666667
"AxiomExamine",6.952569444444444,0.22394675925925925
"com.saphamrah/*",6.874953703703704,2.492349537037037
"mbdl",6.850833333333333,3.0059953703703703
"com.caynax.sportstracker/*",6.813703703703704,3.3519560185185187
"TreeRasterInetMaps/*",6.7367939814814815,1.7093171296296297
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.421597222222222,0.82125
"com.geolon.tracking.m",6.406967592592593,0.287962962962963
"ShippingExplorerAndroid",6.38431712962963,0.5434143518518518
"ru.assoft.taxi_taxist",6.374837962962963,0.014525462962962962
"com.luzdelsur.bt.inspecciones.ui",6.362372685185186,0.03679398148148148
"com.rsm.muoversiaroma",6.232673611111111,1.7040277777777777
"Cachly/* CFNetwork/* Darwin/*",6.212592592592593,0.8813888888888889
"com.cineplanet/*",6.204328703703704,0.019467592592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 OPR/94.0.0.0",6.190173611111111,0.6234837962962962
"com.atlas.eturjawali.dirty",6.150729166666666,0.05517361111111111
"Graph Messenger T9.0.2 - P10.3",6.136643518518518,1.3819444444444444
"com.gpsserver.gpsservermobile",5.994918981481481,0.3457060185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.993379629629629,0.1633564814814815
"NaviCar GPS software",5.948252314814815,0.9663425925925926
"com.arf.weatherstation",5.8743287037037035,0.08109953703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.851168981481481,0.6834953703703703
"Atoll",5.832118055555555,1.4022800925925927
"RouteConverter Map Client/*",5.816863425925926,2.6719444444444442
"JMapViewer Java/*",5.7842824074074075,0.7710416666666666
"at.tbirn.lfkapp/*",5.758043981481482,0.5918287037037037
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.6940625,0.21099537037037036
"ir.otaghak.app/*",5.692314814814814,1.2837268518518519
"TkinterMapView",5.6629398148148145,0.6235763888888889
"com.southgnss.egstar3",5.649583333333333,0.2837152777777778
"com.KayaDevStudio.depremverileri/*",5.608530092592592,1.4189351851851852
"JTileDownloader/*",5.607430555555555,4.93755787037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.51056712962963,0.6512268518518518
"mb.paresa.ventas",5.440451388888889,0.14792824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.428483796296296,0.2969097222222222
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.424282407407407,0.7893055555555556
"dcc-taxi-driver",5.405543981481482,0.2234375
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.3536574074074075,0.7948842592592592
"com.netinformatika.pinktaxibeogradtg/*",5.245775462962963,0.6752662037037037
"TAK",5.209224537037037,1.2662962962962963
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",5.124560185185185,0.023634259259259258
"Taxomet",5.078738425925926,1.1971875
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.034050925925926,0.5162847222222222
"ru.spaceapp.infocity.android.app/*",5.030763888888889,0.11943287037037037
