"host","tps","tps_miss"
"openstreetmap.org",1227.9999537037038,346.57653935185186
"becasbenitojuarez.gob.mx",373.6241782407407,8.40162037037037
"val.se",164.82596064814814,2.4253819444444447
"openrailwaymap.org",149.02509259259259,23.25141203703704
"localhost",90.20982638888889,10.877337962962963
"onliner.by",85.77064814814815,1.3985185185185185
"myrouteapp.com",74.10100694444445,13.149895833333334
"ad-production-stage.com",71.01887731481482,0.02021990740740741
"anwb.nl",70.6732175925926,1.0743518518518518
"karnaval.ir",64.57159722222222,2.6878356481481482
"mondialrelay.fr",63.79209490740741,1.5182638888888889
"routesmart.com",61.289803240740746,12.233043981481481
"radar-opadow.pl",53.98292824074074,0.8155439814814816
"afstandmeten.nl",50.01216435185185,1.8692592592592594
"topographic-map.com",48.200763888888886,4.018634259259257
"gites-de-france.com",47.57637731481481,2.066574074074074
"jajiga.com",46.792870370370366,0.3642476851851852
"skelbiu.lt",45.787465277777784,4.772789351851851
"calculitineraires.fr",41.83144675925926,5.442372685185186
"rainviewer.com",41.376921296296295,0.19956018518518517
"royallepage.ca",39.57535879629629,0.9504050925925926
"trackingo.in",36.68395833333333,2.502604166666666
"rubmaps.ch",36.501041666666666,0.9384259259259259
"sentinel-hub.com",36.1006712962963,8.27008101851852
"mundraub.org",35.11795138888889,2.7757638888888887
"masstimes.org",34.42579861111111,3.925150462962963
"natuurmonumenten.nl",33.32559027777778,1.1194328703703704
"fishermap.org",33.024675925925926,9.226655092592592
"nakarte.me",32.56956018518518,6.334675925925926
"gays-cruising.com",32.16373842592593,1.045474537037037
"drivetest.ca",32.06342592592593,0.11728009259259259
"la-spa.fr",31.386145833333334,0.10105324074074074
"visugpx.com",30.34034722222222,4.438587962962963
"openstreetmap.fr",30.00133101851852,2.5940162037037036
"arcgis.com",27.479942129629627,3.7580787037037053
"malangkota.go.id",27.34517361111111,0.1365740740740741
"busti.me",26.76527777777778,0.6894212962962963
"hinode.pics",26.216921296296295,1.6574421296296296
"statshunters.com",25.988344907407406,1.5594675925925927
"127.0.0.1",25.297743055555557,1.8611111111111112
"randonneurs.fi",24.36453703703704,1.4722569444444444
"cruisingmap.net",24.15659722222222,0.9889699074074074
"footpathmap.co.uk",23.951886574074074,6.110648148148148
"aqar.fm",23.904004629629632,1.070509259259259
"nap-camp.com",23.767824074074074,0.9286226851851852
"imobiliare.ro",23.645659722222224,1.043564814814815
"wikiroutes.info",23.480208333333334,2.625787037037037
"itspl.net",23.4684375,0.9402199074074075
"cdsvyatka.com",23.391770833333332,0.18047453703703706
"trackcourse.com",23.216145833333332,2.4019328703703704
"aqicn.org",22.692222222222224,0.18434027777777778
"openstreetmap.hu",22.048564814814814,2.7254050925925926
"xplorace.com",21.80909722222222,0.10702546296296296
"windfinder.com",21.648275462962964,1.6550347222222224
"d-flight.it",21.180706018518517,3.4695601851851854
"legendstracking.com",20.77670138888888,2.122199074074076
"geoworld.space",20.70202546296296,0.3859375
"retromap.ru",20.685844907407407,3.826423611111111
"fourc.net",20.56552083333333,0.044537037037037035
"fogos.pt",20.476111111111113,0.2921064814814815
"detectme.net",20.398263888888888,0.007268518518518519
"tvil.ru",20.20605324074074,0.5621759259259259
"pastvu.com",19.65789351851852,2.2736111111111112
"openseamap.org",19.46089120370371,4.597499999999999
"geotree.ru",18.92077546296296,1.835775462962963
"kooora.com",18.861006944444444,0.521099537037037
"tilannehuone.fi",18.60175925925926,0.4088541666666667
"adsbexchange.com",18.503946759259257,1.5447453703703704
"all-routes.ru",18.392141203703705,1.6278356481481482
"m2mbd.com",18.12681712962963,0.6533564814814815
"",18.122060185185184,5.487037037037037
"codigopostal.gov.co",17.965752314814814,0.9525462962962963
"findlatitudeandlongitude.com",17.835046296296298,3.7811458333333334
"tracksolid.com",17.767106481481484,2.2904166666666668
"nycpokemap.com",17.656111111111112,0.7254513888888889
"touristgah.com",17.51763888888889,0.6553587962962963
"fff.fr",17.487037037037044,0.34696759259259274
"mindat.org",17.190717592592595,2.925925925925926
"brouter.de",17.077106481481483,2.6558796296296294
"floodmap.net",17.049131944444444,1.0068402777777778
"cirkwi.com",16.879085648148145,0.8828009259259259
"nocowanie.pl",16.399282407407554,0.87380787037037
"marinetraffic.live",16.394293981481482,1.3724421296296296
"berlin.de",16.363692129629623,0.2839699074074075
"wpfmobilemap.app",16.363368055555554,1.7847800925925925
"phototravellers.de",16.183564814814815,0.35506944444444444
"simplaza.org",16.049953703703704,0.679675925925926
"rutadirecta.com",16.0291087962963,0.13017361111111111
"lightningmaps.org",15.964525462962962,1.0361921296296297
"kojaro.com",15.890555555555556,0.23266203703703703
"mobiliz.com.tr",15.84880787037037,1.155335648148148
"mispicaderos.com",15.668900462962963,0.4456365740740741
"openrouteservice.org",15.605856481481483,2.2288310185185183
"metrocuadrado.com",15.446388888888889,0.18314814814814814
"mapio.net",15.422395833333333,1.3056828703703705
"dhl.pl",15.260763888888889,1.8857407407407407
"gloryshole.com",15.03917824074074,0.4926273148148148
"moscarossa.biz",14.76832175925926,0.16927083333333334
"elguardiero.com",14.578194444444446,0.0002199074074074074
"mappedometer.com",14.087037037037037,2.601446759259259
"rail.cc",13.939386574074074,0.5037847222222223
"119.235.249.45",13.736180555555556,0.044537037037037035
"talabatey.com",13.29693287037037,0.18569444444444444
"boxdelivery.com.br",13.294398148148147,0.09490740740740741
"orderlord.com",12.948796296296297,0.5423958333333334
"samsung.com",12.895752314814816,4.924398148148148
"ministeriodegobierno.gob.ec",12.797488425925927,0.7126620370370369
"latlong.net",12.771087962962962,3.862372685185185
"ozon.ru",12.758159722222222,0.17631944444444445
"orientering.se",12.753796296296295,0.6816319444444445
"kosmosnimki.ru",12.687118055555556,1.857627314814815
"flixbus.com",12.495243055555555,0.09452546296296296
"ruta0.com",12.474421296296295,0.7997106481481482
"doz.pl",12.35443287037037,0.22685185185185186
"sinopticoplus.com",12.266678240740742,0.2349189814814815
"telkom.co.id",12.084976851851852,0.6089467592592592
"wikiloc.com",11.919363425925926,3.270023148148148
"komparing.com",11.76039351851852,0.30216435185185186
"groupalarm.com",11.757847222222223,0.009814814814814814
"www.gob.mx",11.75449074074074,0.04630787037037037
"ifood.com.br",11.732199074074073,0.09206018518518518
"fuelo.net",11.68445601851852,0.3226041666666668
"ridewithgps.com",11.661435185185185,3.2888078703703703
"anglers.jp",11.601724537037038,0.12357638888888889
"nehnutelnosti.sk",11.575300925925927,0.9185532407407407
"nobat.ir",11.525972222222222,0.032546296296296295
"rce-event.de",11.509710648148149,0.0016203703703703703
"slowhop.com",11.487430555555555,0.3318287037037037
"minsktrans.by",11.48667824074074,0.05756944444444445
"vau.aero",11.230636574074074,0.1728587962962963
"qualp.com.br",11.133738425925925,0.1990625
"freedar.uk",11.094224537037036,0.33608796296296295
"solutudo.com.br",11.08056712962963,0.1807175925925926
"iform.dk",11.019490740740741,1.1145717592592592
"atrbpn.go.id",10.960868055555556,1.6319212962962966
"altituderando.com",10.843032407407406,0.6624305555555556
"tractive.com",10.816064814814816,5.785601851851852
"verkehrslage.de",10.657847222222221,0.47034722222222225
"inpost.es",10.644594907407408,0.17581018518518518
"ignrando.fr",10.53712962962963,0.9576157407407407
"tracksolidpro.com",10.466296296296298,1.474849537037037
"autotrack.nl",10.444699074074073,0.09497685185185185
"policia.gov.co",10.44082175925926,0.34681712962962963
"komoot.de",10.440046296296297,2.6539930555555555
"maklarhuset.se",10.43710648148148,0.11842592592592592
"waymarkedtrails.org",10.43366898148148,1.380462962962963
"gpstrackerxy.com",10.348506944444445,0.9572569444444444
"ligataxi.com",10.245127314814813,0.27664351851851865
"agriturismo.it",10.229502314814814,0.7278935185185185
"bargheman.com",10.199050925925928,0.5691550925925926
"ivao.aero",10.132291666666667,0.7206944444444443
"mutu-kgn.ru",10.10113425925926,0.13872685185185185
"in-pocasi.cz",10.031967592592592,0.1714236111111111
"entdeckertag.de",9.841851851851851,0.13916666666666666
"relive.cc",9.78486111111111,0.3735763888888889
"freemaptools.com",9.755821759259259,0.8852893518518519
"eurobydleni.cz",9.69068287037037,0.7620254629629629
"worldpostalcode.com",9.688796296296296,1.5802430555555556
"axega112.gal",9.687546296296297,0.008043981481481482
"omnicomm.ru",9.624837962962964,1.1734837962962963
"prasarana.com.my",9.612546296296296,0.0954050925925926
"fiktok.com",9.568900462962963,0.016122685185185184
"kadastr.live",9.556296296296296,2.561990740740741
"bannergress.com",9.444837962962962,0.4475462962962963
"stops.lt",9.431053240740741,0.18733796296296296
"fws.gov",9.422893518518517,0.7206134259259259
"haya.es",9.385092592592592,0.19466435185185185
"spotwork.biz",9.3775,0.2742824074074074
"meteocentrum.cz",9.325428240740742,0.04528935185185185
"geocaching.com",9.302546296296295,1.1915856481481482
"compareschoolrankings.org",9.292407407407408,0.31309027777777776
"lefigaro.fr",9.287650462962963,0.41662037037037036
"filae.com",9.285555555555556,0.2486226851851852
"historicaerials.com",9.2771875,3.3997337962962964
"trackbus.in",9.241041666666666,0.5272106481481481
"searates.com",9.22207175925926,0.06027777777777778
"mk.local",9.220011574074075,0.38081018518518517
"carbu.com",9.191909722222222,0.12230324074074074
"geotastic.net",9.187581018518518,0.2757523148148148
"opentechgr.com.br",9.152708333333337,0.5169328703703702
"emis.gov.bd",9.084108796296295,0.2461574074074074
"tishineh.com",9.077488425925926,0.29461805555555554
"dokladno.com",9.067581018518517,0.5835069444444444
"project-gc.com",9.052349537037037,0.5413194444444445
"securitrac.net",9.043287037037038,0.07802083333333333
"hsc.gov.ua",8.951527777777779,0.11274305555555555
"spain.info",8.905671296296298,0.7215162037037037
"monitoreo360.com",8.852071759259259,0.41487268518518516
"bus62.ru",8.816307870370371,0.2338310185185185
"nits.com.bd",8.809502314814814,0.7852083333333333
"annunci69.it",8.786574074074073,0.029155092592592594
"world-weather.ru",8.721701388888889,0.4694675925925926
"mapcustomizer.com",8.702800925925926,0.9203240740740741
"randogps.net",8.654375,1.5292824074074074
"openhouse.org.uk",8.640219907407408,0.04056712962962963
"bmkg.go.id",8.56296296296296,0.06633101851851853
"biji.co",8.562893518518518,1.0134375000000002
"avval.ir",8.513391203703703,0.09549768518518519
"huntermonitoreo.com",8.471782407407408,0.42629629629629634
"glidernet.org",8.394027777777778,0.5461226851851853
"itrack.top",8.381770833333333,0.6494907407407408
"greyhound.com",8.347083333333334,0.7331712962962963
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.329791666666667,2.5023032407407406
"atlasgr.com.br",8.26085648148148,0.24530092592592592
"ilmeteo.it",8.233009259259259,0.03995370370370371
"epolice.ir",8.216851851851851,0.15324074074074073
"stigmap.gr",8.213217592592592,0.44582175925925926
"tha.kz",8.153773148148149,0.27240740740740743
"squareyards.com",8.135798611111111,0.16972222222222222
"lescrous.fr",8.108125,0.07553240740740741
"otenko.com",8.086736111111112,0.5033680555555555
"emporis.com",8.076458333333335,2.1265625
"kemdikbud.go.id",8.049108796296297,0.2505324074074074
"10.10.20.18",8.041469907407407,0.10805555555555556
"bilkom.pl",7.964930555555556,0.09756944444444444
"overpass-turbo.eu",7.946805555555556,1.1035763888888888
"tallinn.ee",7.904976851851852,0.16695601851851852
"parking.spb.ru",7.90412037037037,0.0866550925925926
"lasy.gov.pl",7.9015046296296285,1.678113425925926
"reality.sk",7.854224537037037,0.428912037037037
"gaccom.jp",7.809594907407408,0.4478703703703704
"m2bomber.com",7.796574074074074,0.2640162037037037
"radiosondy.info",7.762094907407408,0.3645601851851851
"visir.is",7.740775462962963,0.3228125
"rescue1122.org",7.727453703703704,0.16574074074074074
"ckenerji.com.tr",7.626365740740741,0.08689814814814815
"jcyl.es",7.62195601851852,0.024594907407407413
"teenfinder.com",7.565902777777778,0.20273148148148148
"sapo.pt",7.559965277777777,1.0442361111111111
"kazantransport.ru",7.522881944444444,0.0728587962962963
"201.140.100.144",7.521469907407408,0.09362268518518518
"nextbike.de",7.514537037037037,0.6532060185185186
"streetcheck.co.uk",7.502962962962963,0.6132175925925926
"rega.ch",7.499097222222222,1.1574074074074073e-05
"lastsecond.ir",7.496215277777778,0.5525
"adultwork.com",7.474618055555556,0.33099537037037036
"mobilauto.com.ua",7.458773148148148,0.11969907407407407
"astro.com",7.419131944444445,0.24969907407407407
"hamgardi.com",7.417627314814815,0.5755787037037037
"otaghak.com",7.405648148148148,0.10401620370370371
"datingshall.life",7.357986111111111,0.28453703703703703
"mxlobbyview.live",7.347905092592592,9.259259259259259e-05
"vriskoapostasi.gr",7.3471064814814815,0.3128587962962963
"kpt.kyiv.ua",7.339895833333333,0.0709837962962963
"weathercloud.net",7.316215277777778,0.2783217592592593
"topreality.sk",7.2593402777777785,0.48572916666666666
"transport.cv.ua",7.250891203703704,0.02980324074074074
"rybalku.ru",7.160254629629629,0.8516898148148148
"e-turysta.pl",7.148831018518518,1.1610648148148148
"urentbike.ru",7.108344907407408,0.6054398148148148
"mobilenumbertracker.com",7.0359375,0.1806712962962963
"anonymedates.com",7.026851851851852,0.03605324074074074
"mosreg.ru",7.025092592592593,0.4224768518518518
"gdedps.com",7.014166666666667,0.12194444444444444
"fires.ru",7.003391203703703,0.4573726851851852
"abexacloud.com",6.997534722222222,0.007997685185185186
"amazon.com",6.979432870370371,0.44633101851851853
"cabs.gr",6.9571875,0.06101851851851852
"grameenphone.com",6.956539351851852,0.8711458333333333
"supercharge.info",6.8817361111111115,0.8145486111111111
"activetrip.me",6.859039351851852,1.17125
"sondehub.org",6.798182870370371,0.3526736111111111
"paradisu.de",6.781331018518519,0.22284722222222222
"esri.com",6.749722222222222,1.6730439814814815
"iranhotelonline.com",6.705787037037037,0.15002314814814816
"brieftaube.de",6.637627314814814,0.28979166666666667
"gov.hu",6.626435185185186,0.15537037037037038
"iplogger.org",6.564293981481481,0.3086574074074074
"e-leiloes.pt",6.507060185185185,0.13494212962962962
"linkfanel.net",6.4920023148148145,0.13649305555555555
"mimamoru-kuruma.jp",6.471203703703704,0.8308449074074075
"tophifi.pl",6.4371527777777775,0.005520833333333333
"gpsvisualizer.com",6.435219907407407,1.5777662037037037
"mapsdirections.info",6.423356481481481,0.5276736111111111
"unam.mx",6.422013888888888,0.35262731481481485
"gpvweather.com",6.390474537037037,0.0029976851851851853
"tidetimes.org.uk",6.366504629629629,0.06731481481481481
"met.ie",6.304108796296297,0.0011226851851851853
"usgs.gov",6.286608796296297,0.814050925925926
"wa.gov",6.212962962962964,0.023877314814814816
"semob.df.gov.br",6.212928240740741,0.015347222222222222
"fotocasa.es",6.210358796296297,0.09189814814814815
"chowari.jp",6.209027777777778,0.1207175925925926
"rotamapas.com.br",6.201284722222222,0.6126157407407408
"glidertracker.de",6.170925925925926,0.4847916666666667
"ingress.com",6.163657407407407,0.5235300925925926
"firetree.net",6.160474537037037,0.49494212962962963
"360radar.co.uk",6.145277777777778,0.13461805555555556
"la-flamme-rouge.eu",6.137673611111111,1.2484143518518518
"greenbuses.gr",6.100358796296296,0.46946759259259263
"alio.lt",6.095069444444444,0.7391203703703704
"infobus.eu",6.0739930555555555,0.11722222222222223
"redtaxi.co.in",6.017094907407407,0.07460648148148148
"osm4wiki.toolforge.org",5.988032407407408,1.6101157407407407
"koponyeg.hu",5.974664351851852,0.00034722222222222224
"yamahack.com",5.970729166666667,0.14657407407407408
"haritamap.com",5.962106481481482,1.4517939814814815
"tracedetrail.fr",5.945729166666669,0.5219907407407407
"cottagesincanada.com",5.916747685185185,0.6948726851851852
"snet.gob.sv",5.8912962962962965,0.1269560185185185
"loeberute.dk",5.817372685185186,0.41131944444444446
"leafletjs.com",5.811365740740741,0.1585300925925926
"shipnow.ir",5.8112962962962955,0.038078703703703705
"civico.com",5.7883101851851855,0.03085648148148148
"skaner.com",5.756678240740741,1.1490046296296297
"brunoespiao.com.br",5.736944444444444,0.49546296296296294
"tcdd.gov.tr",5.730231481481482,0.3950462962962963
"pieterpad.nl",5.725312499999999,0.0732175925925926
"addressesandpostcodes.co.uk",5.710671296296296,1.0747800925925926
"statuspnr.in",5.698483796296296,0.3500810185185185
"angazadesign.com",5.692916666666667,0.11822916666666666
"educamaisbrasil.com.br",5.6922800925925925,0.5103703703703704
"kukarta.ru",5.633136574074074,0.17733796296296298
"blocket.se",5.61349537037037,0.19310185185185186
"rightech.io",5.580625,0.5319212962962964
"sitrack.mx",5.5786342592592595,0.44202546296296297
"abs.gov.au",5.5771875,0.29767361111111107
"radareu.cz",5.5754976851851845,0.22085648148148146
"zoomradar.net",5.55130787037037,0.10435185185185185
"ridingazua.cc",5.529895833333334,0.31958333333333333
"dyreposisjoner.no",5.523796296296297,0.3152662037037037
"rambler.ru",5.492893518518518,0.07596064814814815
"openstreetmap.de",5.459363425925926,1.0257060185185185
"fuelgr.gr",5.439861111111111,0.1272800925925926
"buste.in",5.431909722222223,0.4456365740740741
"rateyourmusic.com",5.429432870370371,0.29961805555555554
"utagawavtt.com",5.421585648148148,0.549050925925926
"gps-viewer.com",5.419178240740741,0.4623263888888889
"ufalinux.ru",5.413622685185185,0.024328703703703703
"senamhi.gob.pe",5.4089583333333335,0.28804398148148147
"deine-berge.de",5.404108796296296,0.4826388888888889
"traseo.pl",5.403275462962963,0.7073032407407407
"kartanarusheniy.org",5.399363425925926,0.02666666666666667
"ibge.gov.br",5.383321759259257,0.5903587962962963
"ruptela.com",5.329131944444445,0.6483796296296296
"acme.com",5.315069444444444,1.3492592592592594
"ucas.com",5.308506944444445,0.07086805555555556
"wikimapia.org",5.294398148148148,1.247824074074074
"distanciacidades.net",5.290902777777778,0.3786689814814815
"fpln.ru",5.284756944444444,0.35193287037037035
"bergtour-online.de",5.268310185185185,0.3431712962962963
"rigassatiksme.lv",5.267546296296296,0.08351851851851852
"shab.ir",5.265937500000001,0.12271990740740742
"topuniversities.com",5.262199074074076,0.10197916666666666
"kemenkopukm.go.id",5.2524189814814815,0.8358564814814815
"homsa.net",5.247835648148148,0.08403935185185185
"brandstof-zoeker.nl",5.245335648148148,0.15916666666666668
"watsen.info",5.2426967592592595,0.2146875
"betrail.run",5.200034722222222,0.02564814814814815
"chaletsauquebec.com",5.19699074074074,0.5744328703703704
"mapillary.com",5.155057870370371,1.5900347222222222
"piste-ciclabili.com",5.151643518518519,0.22376157407407407
"geoportal.co.me",5.151284722222222,0.4606018518518519
"kupbilecik.pl",5.144803240740741,5.138842592592592
"rpdy.us",5.143726851851853,0.7845486111111115
"easylocator.net",5.102777777777778,0.17090277777777776
"photocrowd.com",5.088368055555556,0.04013888888888889
"timhiking.com",5.056666666666667,0.7467361111111112
"bestmaps.ru",5.056064814814815,0.8039120370370371
"guaguasglobal.com",5.050694444444445,0.23429398148148148
"o3.ru",5.042800925925927,0.1497800925925926
"mtbroutes.nl",5.014618055555555,0.0565162037037037
