"country","ips","tps","tps_miss"
"DE",3225748,2490.340162037037,250.72304398148148
"FR",2746650,2294.545416666667,234.8069675925926
"US",3370632,2244.7275,585.3817476851851
"RU",763934,1683.1377430555556,391.2310300925926
"BR",1900717,1608.8288078703704,145.20653935185186
"PL",703506,1497.8848726851852,206.2994212962963
"GB",1117314,1048.5924768518519,195.37332175925926
"IT",1701607,1028.2918055555556,157.4037152777778
"ES",794392,819.1742824074074,71.78045138888889
"ID",596736,798.4549768518518,92.82331018518518
"NL",683661,796.1274421296297,112.78532407407407
"IN",796923,792.2495717592593,202.83366898148148
"AR",399306,756.5991203703703,39.83563657407407
"UA",409332,661.849525462963,71.39668981481482
"MX",426066,621.126724537037,73.46753472222223
"IR",947819,482.178900462963,80.10098379629629
"CA",432043,419.3916435185185,77.83697916666667
"JP",565626,409.2928935185185,80.09854166666666
"TR",376417,380.73243055555554,58.28648148148148
"CO",269508,356.82135416666665,42.211539351851854
"BE",315369,310.07993055555556,43.425891203703706
"KZ",93328,299.5019212962963,18.77943287037037
"AU",269440,286.61244212962964,49.321793981481484
"RO",166873,252.1695138888889,27.459733796296295
"AT",177245,242.1225462962963,38.88079861111111
"TW",152809,239.90101851851853,62.19613425925926
"SE",293874,233.65800925925927,47.57731481481481
"PE",115071,232.03309027777777,19.81134259259259
"HU",202548,220.53211805555554,25.268090277777777
"CZ",229809,214.99953703703704,29.846863425925925
"GR",214202,205.46346064814816,20.952465277777776
"CH",159421,198.68859953703705,30.04664351851852
"FI",115102,180.6234375,29.47974537037037
"DK",146249,170.4149537037037,26.40890046296296
"IE",350864,170.30726851851853,36.05293981481481
"BY",103307,169.5273611111111,9.259502314814815
"EC",64312,167.40734953703705,31.45454861111111
"PT",195111,162.22694444444446,19.169502314814814
"PH",89762,149.62458333333333,30.121238425925927
"CL",137688,148.97842592592593,24.875243055555554
"UZ",26963,148.781875,12.996539351851851
"LT",71828,141.62092592592592,14.459039351851851
"TH",160377,131.20741898148148,22.267511574074074
"HK",57047,129.57136574074073,20.229594907407407
"BG",92748,126.89293981481481,20.912476851851853
"MY",127085,120.6218287037037,17.277962962962963
"KR",49538,118.26076388888889,15.801875
"NO",107372,116.65702546296296,21.795069444444444
"MD",32866,115.73753472222222,3.6617361111111113
"RS",55488,114.48475694444444,17.32435185185185
"SK",112641,112.94678240740741,16.015462962962964
"LV",56214,103.14148148148148,14.7740625
"SG",58365,100.0041550925926,16.529467592592592
"AE",41535,89.2418287037037,57.070219907407406
"BD",32084,88.1666087962963,16.558333333333334
"HR",85236,84.3365625,12.601585648148149
"VN",113827,83.13230324074074,20.883229166666666
"ZA",78037,81.73334490740741,19.63662037037037
"AZ",38212,77.29631944444445,7.5178125
"SA",111557,77.02893518518519,13.546574074074075
"IQ",45519,75.27394675925926,7.689791666666666
"EE",46395,74.3590162037037,32.62744212962963
"PK",49691,68.42445601851851,13.466342592592593
"IL",63749,68.3462962962963,9.53318287037037
"EG",58999,65.44940972222223,10.812141203703703
"MA",46300,65.11564814814815,36.93064814814815
"BA",25743,63.394930555555554,10.138807870370371
"BO",31404,60.89258101851852,6.300289351851852
"NZ",69507,56.24662037037037,11.156215277777777
"PY",29324,52.777175925925924,6.012800925925926
"VE",56557,49.58387731481481,7.238553240740741
"GT",30780,46.572604166666665,7.137824074074074
"UY",57544,45.133229166666666,4.070671296296296
"NG",23372,40.337094907407405,10.737905092592593
"SI",38394,39.170462962962965,8.026493055555555
"DZ",38629,32.178125,7.187569444444445
"GE",23636,30.003287037037037,7.3639930555555555
"TN",24812,28.877418981481483,5.440833333333333
"KE",18116,27.072476851851853,6.211736111111111
"MM",12338,24.83326388888889,6.192638888888889
"NP",33608,24.242094907407406,4.691365740740741
"CR",13596,23.295474537037038,6.862835648148148
"LK",19048,22.880393518518517,3.9203125
"ME",7020,22.51675925925926,2.3703819444444445
"SV",11177,22.333368055555557,4.848668981481482
"KG",20277,21.477604166666666,1.8383333333333334
"AM",20498,20.284884259259258,2.6147685185185185
"KH",9010,19.824467592592594,3.9242476851851853
"AL",16636,18.610810185185183,3.327650462962963
"LU",16293,18.414074074074072,2.8130439814814814
"CI",7973,17.82025462962963,3.476724537037037
"MN",7742,17.60050925925926,3.8612962962962962
"JO",15001,17.300439814814816,1.936400462962963
"DO",26461,17.238032407407406,4.099039351851852
"CY",14941,16.561840277777776,2.967534722222222
"MK",20086,16.534328703703704,2.9837037037037035
"ET",4100,16.51962962962963,3.544525462962963
"IS",24129,14.441875,1.6096412037037038
"CN",14040,13.770798611111111,6.370104166666667
"KW",15961,13.680381944444445,1.7408333333333332
"PA",12421,12.732372685185185,2.125821759259259
"SN",7167,12.198101851851852,1.7802314814814815
"HN",8876,11.689606481481482,2.8744791666666667
"NI",4155,11.145925925925926,3.4140509259259257
"LA",3331,11.049618055555555,2.7794675925925927
"GH",6715,11.031030092592593,3.2044675925925925
"RE",17253,10.236979166666666,1.9883912037037037
"TZ",5592,9.235289351851852,2.907071759259259
"SY",5425,9.185520833333333,1.7535300925925925
"TT",4883,8.907592592592593,1.4964930555555556
"PR",8730,8.89087962962963,3.869085648148148
"UG",4719,8.286956018518518,2.4393055555555554
"TJ",3499,7.944768518518519,0.9319791666666667
"PS",2744,7.724074074074074,0.6278819444444445
"CU",8358,7.318078703703704,3.1254976851851852
"CM",3515,6.640104166666666,2.1524537037037037
"YE",3689,6.600428240740741,2.834224537037037
"FO",3974,6.593761574074074,0.4903356481481482
"QA",5776,6.438298611111111,1.5354166666666667
"MG",2847,6.373159722222222,2.172789351851852
"JM",3637,6.2009375,1.349398148148148
"MU",4777,5.7495717592592595,1.3136921296296296
"OM",4849,5.5768402777777775,1.3374074074074074
"ZM",1898,5.404490740740741,2.277789351851852
"AF",3921,5.124270833333333,1.2860185185185184
"AO",3046,4.78037037037037,0.9907638888888889
"CD",2783,4.6817824074074075,1.9034027777777778
"MZ",2360,4.617627314814815,1.494363425925926
"LB",3955,4.41537037037037,1.141400462962963
"LY",3313,4.3362847222222225,1.4050347222222221
"MT",6090,4.312696759259259,0.9329513888888888
"BH",3263,4.011898148148148,0.7683101851851852
"KY",4669,3.965497685185185,0.0927662037037037
"ML",1357,3.8706134259259257,0.9443171296296297
"MO",2262,3.732349537037037,0.34577546296296297
"TG",2099,3.6109837962962965,1.0409027777777777
"NC",5025,3.5738773148148146,0.4915277777777778
"BJ",1826,3.391770833333333,1.1955208333333334
"ZW",2308,3.0866087962962965,0.8948379629629629
"RW",2091,2.9927083333333333,0.7875462962962962
"GP",4187,2.9437152777777778,0.6509606481481481
"GL",1124,2.7921064814814813,0.4023148148148148
"MV",2050,2.555717592592593,0.49525462962962963
"TM",1563,2.492824074074074,0.5252777777777777
"CG",1002,2.469386574074074,0.46729166666666666
"BF",1423,2.27875,0.6908449074074074
"MQ",5811,2.2746180555555555,0.6779398148148148
"BN",854,2.255752314814815,0.4520486111111111
"PF",2935,2.1057638888888888,0.5584027777777778
"GN",1089,2.0439351851851852,0.5980208333333333
"SO",864,1.9600925925925925,0.5947685185185185
"CV",1466,1.845949074074074,0.20443287037037036
"PG",615,1.7346412037037038,0.5897222222222223
"BZ",2497,1.7208101851851851,0.41832175925925924
"CW",4277,1.693912037037037,0.21943287037037038
"BW",1219,1.5613657407407406,0.4512731481481482
"NA",1725,1.5126967592592593,0.5576273148148149
"FJ",840,1.504560185185185,0.23252314814814815
"GY",664,1.477974537037037,0.3874884259259259
"AW",2267,1.3225347222222221,0.26216435185185183
"AD",2519,1.2943287037037037,0.12625
"GI",2023,1.277650462962963,0.13046296296296298
"GF",1554,1.213912037037037,0.45427083333333335
"GA",992,1.2035763888888888,0.3308101851851852
"MW",733,1.1548032407407407,0.3097685185185185
"LI",1152,1.090787037037037,0.18284722222222222
"SL",436,1.0904282407407409,0.25340277777777775
"MC",1419,1.032488425925926,0.15719907407407407
"JE",1570,1.0027083333333333,0.09365740740740741
"BB",944,1.0025462962962963,0.27778935185185183
"IM",1185,0.9526388888888889,0.13148148148148148
"GG",1433,0.9009722222222222,0.07233796296296297
"HT",1206,0.8472337962962962,0.34125
"MR",909,0.8317013888888889,0.26577546296296295
"LR",325,0.7673958333333334,0.25994212962962965
"SR",710,0.7614120370370371,0.2679861111111111
"SD",820,0.7449768518518518,0.30192129629629627
"NE",706,0.7361458333333334,0.33541666666666664
"BT",346,0.724849537037037,0.38621527777777775
"BS",1220,0.6420138888888889,0.15550925925925926
"TD",379,0.5302314814814815,0.2547337962962963
"SM",574,0.4784953703703704,0.05354166666666667
"BI",420,0.44959490740740743,0.09017361111111111
"LC",442,0.4457291666666667,0.13880787037037037
"SC",369,0.4231712962962963,0.09517361111111111
"GM",358,0.41616898148148146,0.12856481481481483
"VI",292,0.40857638888888886,0.2411574074074074
"TL",233,0.4083333333333333,0.15747685185185184
"AX",91,0.37460648148148146,0.21351851851851852
"MF",536,0.3734837962962963,0.1602199074074074
"YT",399,0.36020833333333335,0.11597222222222223
"BM",1092,0.34326388888888887,0.07424768518518518
"SS",294,0.3314930555555556,0.14269675925925926
"GU",648,0.29119212962962965,0.08128472222222222
"GD",644,0.28631944444444446,0.07271990740740741
"AG",431,0.26393518518518516,0.06722222222222222
"SZ",277,0.2628935185185185,0.08351851851851852
"LS",312,0.25136574074074075,0.09570601851851852
"DJ",219,0.24866898148148148,0.07072916666666666
"SX",370,0.24188657407407407,0.054108796296296294
"GW",153,0.2313310185185185,0.1485300925925926
"KN",268,0.21974537037037037,0.07231481481481482
"VU",163,0.21011574074074074,0.04925925925925926
"BQ",993,0.1996875,0.022928240740740742
"VG",204,0.1825462962962963,0.05484953703703704
"VC",276,0.17663194444444444,0.05790509259259259
"SB",97,0.16002314814814814,0.03902777777777778
"EU",141,0.15246527777777777,0.008020833333333333
"DM",178,0.13689814814814816,0.04715277777777778
"KM",68,0.13398148148148148,0.055324074074074074
"WS",100,0.13167824074074075,0.039328703703703706
"MP",88,0.1315162037037037,0.055266203703703706
"CF",72,0.11679398148148148,0.05298611111111111
"GQ",116,0.10837962962962963,0.04584490740740741
"TC",202,0.10778935185185186,0.03197916666666667
"AI",55,0.09848379629629629,0.055324074074074074
"TO",35,0.0924537037037037,0.03085648148148148
"PM",80,0.08729166666666667,0.023148148148148147
"ST",73,0.07203703703703704,0.02644675925925926
"VA",143,0.06461805555555555,0.0044675925925925924
"CK",50,0.06174768518518518,0.02585648148148148
"FM",38,0.04306712962962963,0.02060185185185185
"FK",47,0.03930555555555556,0.015104166666666667
"PW",43,0.03662037037037037,0.014710648148148148
"KI",22,0.02457175925925926,0.016215277777777776
"WF",41,0.022881944444444444,0.004629629629629629
"MH",15,0.021435185185185186,0.008125
"TV",5,0.015023148148148148,0.00537037037037037
"ER",10,0.014872685185185185,0.013356481481481481
"BL",19,0.012060185185185186,0.0028587962962962963
"AS",8,0.008449074074074074,0.0021296296296296298
"MS",11,0.005543981481481481,0.0027199074074074074
"NR",4,0.002916666666666667,0.0005439814814814814
"CX",8,0.001979166666666667,0.0001273148148148148
"NU",7,0.0011805555555555556,0.00010416666666666667
"IO",4,0.0007175925925925926,0.00024305555555555555
"NF",5,0.0006018518518518519,0.0002199074074074074
