"country","ips","tps","tps_miss"
"DE",2007250,2218.2064930555557,223.20815972222223
"US",3052299,2094.4622685185186,369.3314699074074
"FR",2253593,1900.1197800925927,176.9160185185185
"BR",1519813,1364.1759259259259,64.2372337962963
"PL",657117,1341.3830092592593,133.61747685185185
"RU",560536,1314.3298148148149,174.93737268518518
"IN",680669,1039.3837268518519,113.66630787037037
"GB",1088951,941.141087962963,142.79162037037037
"IT",1227439,824.8083912037036,91.42768518518518
"NL",641839,717.4584606481482,52.74863425925926
"ID",464275,674.0166782407407,53.42717592592592
"ES",733183,673.7045949074075,51.90958333333333
"AR",303376,599.9671412037037,22.111400462962962
"MX",424035,525.6626273148148,44.23861111111111
"UA",392959,522.9613078703703,65.31436342592593
"IR",887536,473.1668055555556,50.39542824074074
"CA",374199,338.46842592592594,59.15228009259259
"TR",303306,323.6398032407407,31.957025462962964
"CO",208055,304.3883564814815,15.71556712962963
"JP",460838,290.82378472222223,39.94215277777778
"BE",302009,257.50149305555556,26.546875
"BY",114135,249.9053240740741,18.39560185185185
"AU",237816,227.03381944444445,33.83166666666666
"CZ",194048,218.0535763888889,26.453136574074072
"PE",91428,211.04729166666667,10.767777777777777
"AT",158781,208.9914351851852,27.155185185185186
"SE",242895,199.12582175925925,24.149652777777778
"RO",173104,195.59365740740742,18.87173611111111
"CH",138922,190.13875,20.880405092592593
"HU",192341,184.30493055555556,15.37832175925926
"FI",102252,162.8255902777778,19.887534722222224
"DK",178553,160.8914699074074,16.815636574074073
"PT",177304,152.67837962962963,11.430104166666666
"CL",135657,146.98560185185184,13.145243055555556
"EC",51508,146.28277777777777,13.055358796296296
"HK",49942,144.95886574074075,21.496701388888887
"TW",108736,143.02344907407408,22.637962962962963
"LT",55719,141.09615740740742,14.002800925925927
"GR",165597,122.48005787037037,7.702465277777778
"LV",53999,111.24547453703704,10.441631944444444
"NO",126040,110.60815972222223,17.72627314814815
"PH",75229,108.80398148148149,20.03148148148148
"SK",109587,105.10372685185185,8.948206018518519
"BG",91702,104.28857638888888,5.294803240740741
"KR",39400,100.99216435185186,12.404340277777777
"TH",127261,94.82518518518519,16.598541666666666
"MY",111957,91.24087962962963,9.470567129629629
"IE",94488,88.80064814814814,16.22445601851852
"SA",129070,82.48840277777778,6.4762152777777775
"RS",54375,80.05672453703704,6.814398148148148
"KZ",54958,79.67516203703704,6.788425925925926
"UZ",20088,68.89545138888889,10.323703703703703
"PK",51428,68.88530092592593,10.66505787037037
"HR",69561,66.60223379629629,6.5165625
"IL",70030,61.64554398148148,7.538402777777778
"BD",22432,61.27729166666666,6.335497685185185
"SG",41929,61.089733796296294,8.33212962962963
"VN",93802,60.89615740740741,10.361215277777777
"ZA",73682,58.50425925925926,9.440775462962963
"EG",48506,54.03571759259259,8.464895833333333
"NG",20345,49.87232638888889,9.611631944444444
"IQ",16389,46.24002314814815,4.068576388888889
"PY",27794,42.809444444444445,2.790509259259259
"BO",20417,42.434872685185184,3.3327199074074074
"NZ",70513,42.16619212962963,6.159513888888889
"MA",98799,40.50269675925926,6.3909375
"EE",38563,38.42540509259259,4.228541666666667
"GT",20671,37.681979166666665,4.224027777777778
"SI",33998,36.71221064814815,4.235995370370371
"UY",30624,36.114953703703705,1.3902777777777777
"BA",25619,34.94103009259259,2.5900578703703703
"AE",40215,31.738043981481482,6.726550925925926
"KE",17478,31.115289351851853,3.5904861111111113
"AZ",22321,30.78357638888889,1.8263078703703703
"DZ",41415,30.53375,3.9397800925925925
"MD",30584,29.43284722222222,3.0321296296296296
"LK",65010,27.087314814814814,2.2003587962962965
"TN",22915,24.67988425925926,2.1080092592592594
"GE",18826,22.871898148148148,1.6045833333333333
"IS",21177,21.20056712962963,1.3312152777777777
"VE",31772,19.46,2.0716319444444444
"MM",10539,19.277824074074076,3.3246759259259258
"SV",6811,19.016458333333333,2.8508796296296297
"AM",8077,18.04755787037037,3.2622916666666666
"SN",6634,17.91644675925926,0.8889930555555555
"MK",18843,16.904618055555556,2.332037037037037
"CR",11529,16.72707175925926,2.6363310185185185
"NP",17357,16.312048611111113,2.7886342592592595
"KH",6913,16.218043981481483,2.456238425925926
"JO",18030,15.893726851851852,1.2232407407407409
"LU",13082,15.40017361111111,1.891400462962963
