"host","tps","tps_miss"
"openstreetmap.org",1873.731886574074,561.6273495370369
"127.0.0.1",331.2083449074074,284.1909837962963
"localhost",239.59822916666667,24.996319444444445
"openrailwaymap.org",178.00908564814816,23.465682870370372
"kadastr.live",157.3262037037037,32.287199074074074
"radar-opadow.pl",138.55072916666666,1.7755439814814815
"qualp.com.br",101.16895833333332,0.705763888888889
"mondialrelay.fr",97.0242013888889,3.482291666666667
"ca.gov",94.9001851851852,2.1867013888888875
"myrouteapp.com",81.48677083333334,15.305451388888889
"fogos.pt",78.6444212962963,1.0862962962962963
"onliner.by",69.38439814814815,1.1270833333333334
"tracksolidpro.com",67.25180555555555,12.365196759259259
"nakarte.me",66.66648148148148,12.166331018518518
"fishermap.org",66.58085648148148,19.17350694444444
"rainviewer.com",62.79774305555556,0.37091435185185184
"visorando.com",62.18774305555556,4.903761574074074
"tracksolid.com",61.27761574074074,7.199166666666667
"arcgis.com",59.906550925925885,10.75057870370371
"anwb.nl",58.86202546296296,1.4167361111111112
"atrbpn.go.id",58.020578703703706,13.401516203703705
"sentinel-hub.com",56.52158564814815,9.354085648148148
"topographic-map.com",55.425925925925924,4.210578703703703
"gites-de-france.com",54.90321759259259,2.147337962962963
"drivetest.ca",53.9575462962963,0.32828703703703704
"gays-cruising.com",53.56028935185185,1.6855902777777778
"mobiliz.com.tr",49.267442129629636,4.051805555555555
"trackingo.in",44.26998842592591,3.48943287037037
"visugpx.com",42.29788194444444,4.602708333333333
"rip.ie",41.920011574074074,0.08068287037037038
"afstandmeten.nl",40.924247685185186,2.524398148148148
"araskargo.com.tr",40.056990740740744,2.4371759259259265
"geotree.ru",39.794953703703705,3.671238425925926
"redbus.in",39.08800925925926,2.398159722222222
"codigopostal.gov.co",39.0477662037037,1.4964814814814815
"opekepe.gov.gr",38.56556712962963,6.905162037037037
"geocache.fi",38.50956018518519,2.4120601851851853
"geoconfirmed.org",38.44331018518518,1.0614699074074074
"openstreetmap.fr",37.33381944444444,4.872893518518518
"rubmaps.ch",36.754560185185184,1.1210300925925927
"skelbiu.lt",36.1715162037037,3.3195023148148155
"cdsvyatka.com",35.607326388888886,0.19733796296296297
"calculitineraires.fr",35.601898148148145,4.6316898148148145
"ad-production-stage.com",35.515914351851855,0.027164351851851853
"xn----7sbaj0b2akkg.xn--p1ai",34.767175925925926,0.5126736111111111
"d-flight.it",33.66319444444444,4.562002314814815
"natuurmonumenten.nl",33.5315162037037,1.298148148148148
"solutudo.com.br",33.44133101851852,0.4446296296296296
"cruisingmap.net",32.731261574074075,0.8158912037037037
"busti.me",32.417071759259265,0.683900462962963
"cls.fr",31.989155092592593,0.321076388888889
"trackgps.ro",31.282847222222223,4.208726851851853
"nocowanie.pl",29.412881944444667,0.9548495370370355
"omnilink.com.br",29.173726851851853,2.1019791666666667
"",29.134467592592593,8.189502314814815
"atlasgr.com.br",28.808217592592598,0.637175925925926
"ruptela.com",28.53862268518518,2.6152662037037038
"sinopticoplus.com",28.178472222222222,0.7758796296296296
"pastvu.com",27.65392361111111,2.6696180555555555
"wpfmobilemap.app",27.63914351851852,3.593425925925926
"statshunters.com",27.45798611111111,1.7933564814814815
"ipmetradar.com.br",27.25673611111111,0.3559259259259259
"omnicomm.ru",26.639768518518515,3.3843634259259257
"poltrax.live",26.47837962962963,2.031597222222222
"openseamap.org",25.842766203703704,3.672881944444444
"retromap.ru",25.63283564814815,4.580231481481482
"rotasbrasil.com.br",25.608078703703704,0.8840972222222222
"buonny.com.br",25.47709490740741,1.1834953703703701
"wikiroutes.info",25.34986111111111,2.822789351851852
"groupalarm.com",24.464861111111112,0.023900462962962964
"brouter.de",24.343310185185185,3.9614236111111114
"mapcustomizer.com",24.19101851851852,2.785648148148148
"lightningmaps.org",24.164189814814815,7.894201388888889
"openstreetmap.hu",24.073715277777776,2.7307060185185184
"navifleet.pl",24.01804398148148,1.8137499999999998
"satwork.net",24.00204861111111,1.7363310185185186
"la-spa.fr",23.86696759259259,0.09363425925925926
"cargorun.ru",23.7215162037037,0.6557523148148147
"glonasssoft.ru",23.574884259259253,2.3649652777777774
"itspl.net",23.517546296296295,0.8400925925925926
"opentechgr.com.br",23.192372685185187,1.1543981481481485
"ravex.com.br",22.896597222222223,0.5591319444444446
"logitracs.com",22.862766203703703,3.390335648148149
"masstimes.org",22.712291666666665,3.4727314814814814
"prasarana.com.my",22.56546296296296,0.26538194444444446
"manymap.io",21.960243055555555,3.234861111111111
"apple.com",21.896053240740734,8.931979166666666
"rutadirecta.com",21.703078703703703,0.5393171296296295
"inpost.es",21.610462962962963,0.8429976851851853
"fleetx.io",21.152500000000003,2.1373148148148147
"monitoreo360.com",21.009305555555557,3.0317476851851852
"verkehrslage.de",20.970462962962962,0.7013773148148148
"tilannehuone.fi",20.79309027777778,0.33319444444444446
"overpass-turbo.eu",20.75638888888889,3.022847222222222
"mk.local",20.35247685185185,1.0871412037037038
"iform.dk",20.334629629629628,2.7255439814814815
"capfun.com",20.010636574074077,0.4092824074074074
"dhl.pl",19.6834375,2.393599537037037
"haya.es",19.544965277777777,0.31083333333333335
"ridewithgps.com",19.529363425925926,4.924594907407408
"openrouteservice.org",19.346215277777777,2.3038888888888893
"footpathmap.co.uk",19.3375,5.104456018518518
"att.com",18.789837962962967,1.4512384259259254
"adsbexchange.com",18.76017361111111,1.1434722222222222
"stigmap.gr",18.52037037037037,0.8545601851851852
"gpx.studio",18.22136574074074,5.313900462962963
"mindat.org",18.104525462962965,3.463460648148148
"angazadesign.com",18.062685185185185,0.33925925925925926
"getrak.com",17.94269675925926,0.49968749999999995
"40ton.net",17.901516203703704,0.3940625
"minsktrans.by",17.751863425925926,0.21349537037037036
"fort-monitor.ru",17.745879629629627,1.811215277777778
"altituderando.com",17.462175925925926,1.0162384259259258
"ilmeteo.it",17.415972222222223,0.07930555555555556
"metrocuadrado.com",17.34940972222222,0.22236111111111112
"kemdikbud.go.id",17.312523148148145,1.0953472222222222
"ivao.aero",16.612754629629627,0.8695949074074074
"flightsim.to",16.49943287037037,2.5933449074074075
"findlatitudeandlongitude.com",16.481053240740742,3.557476851851852
"amazon.dev",16.468159722222218,8.318645833333335
"latlong.net",16.449074074074073,5.130023148148148
"digitrack.pl",16.382488425925928,0.8853587962962964
"buscounchollo.com",16.307280092592592,0.3342939814814815
"relaiscolis.com",16.20662037037037,0.43729166666666663
"komparing.com",16.187256944444446,0.5047569444444444
"boxnow.gr",16.04934027777778,0.46131944444444445
"simrail.app",16.034421296296294,0.5869212962962963
"cirkwi.com",15.598472222222219,1.1868055555555552
"telekom.de",15.585613425925926,1.6820138888888878
"esri.com",15.46832175925926,5.4659606481481475
"freemaptools.com",15.364988425925926,1.2861111111111112
"waymarkedtrails.org",15.338854166666668,1.866076388888889
"simplaza.org",15.03866898148148,0.7312731481481481
"alertca.live",14.940833333333334,0.2028125
"policia.gov.co",14.907268518518517,1.4398958333333336
"rescue1122.org",14.716180555555555,0.5733912037037037
"recorditalia.net",14.6915625,1.706574074074074
"weathercloud.net",14.653796296296296,0.30135416666666665
"meteocentrum.cz",14.521412037037036,0.04697916666666667
"securitrac.net",14.403506944444445,0.10674768518518518
"iplogger.org",14.371736111111112,0.5778356481481481
"searates.com",14.330219907407407,0.13680555555555557
"floodmap.net",14.197557870370371,0.8623148148148149
"24hm.net",13.938310185185186,1.6197800925925927
"mobilenumbertracker.com",13.903773148148149,0.41908564814814814
"grannyfinder.com",13.898032407407408,0.1920138888888889
"wikiloc.com",13.837094907407407,3.6300810185185193
"astro.com",13.810266203703703,0.5648842592592592
"moscarossa.biz",13.805717592592593,0.16767361111111112
"orderlord.com",13.7809375,0.5951851851851854
"huntermonitoreo.com",13.729652777777778,1.331134259259259
"tallinn.ee",13.703935185185186,0.2500347222222222
"supercharge.info",13.684166666666668,1.1399652777777778
"owaka.live",13.5315625,0.6462268518518518
"1maps.ru",13.45818287037037,3.062974537037037
"pleinchamp.com",13.423819444444444,0.08619212962962963
"otaghak.com",13.394606481481482,2.029027777777778
"centraldofuncionario.com.br",13.38787037037037,0.10673611111111111
"sirap.fr",13.363310185185188,3.7444212962962973
"jabama.com",13.348333333333334,0.5779050925925926
"sii.cl",13.305555555555557,1.8749537037037036
"czynaczas.pl",13.299583333333333,0.44197916666666665
"nap-camp.com",13.27920138888889,0.5200347222222222
"ozon.ru",13.27025462962963,0.27032407407407405
"lefigaro.fr",13.16449074074074,0.7824652777777777
"ridingazua.cc",13.070289351851851,0.6066898148148148
"openstreetmap.ru",13.02386574074074,8.386458333333334
"datasystem.pl",13.001238425925926,1.432662037037037
"doz.pl",12.962094907407408,0.18789351851851852
"slowhop.com",12.945763888888889,0.3705555555555556
"historicaerials.com",12.930671296296296,5.195034722222222
"lvgmc.lv",12.850439814814814,0.1753472222222222
"mapio.net",12.778877314814816,0.9245833333333333
"udg.mx",12.705081018518518,0.4496412037037037
"mundraub.org",12.697557870370371,1.3850462962962964
"dgt.es",12.666712962962963,0.5210069444444445
"kooora.com",12.621087962962964,0.26207175925925924
"gdedps.com",12.551736111111111,0.2786111111111111
"icomera.com",12.544467592592593,0.01732638888888889
"vriskoapostasi.gr",12.491689814814816,0.5385648148148148
"micronauta.dnsalias.net",12.414722222222222,0.18126157407407406
"orientering.se",12.40349537037037,0.7142708333333333
"kleinezeitung.at",12.40167824074074,0.06340277777777778
"rail.cc",12.384976851851851,0.4892361111111111
"tekom.pl",12.37130787037037,0.9084953703703704
"metasail.it",12.224988425925925,1.2077314814814815
"itrack.com.br",12.124016203703704,1.3023726851851851
"truck-control.by",12.098078703703704,0.9775231481481481
"trackbus.in",12.0278125,0.4994212962962963
"lasy.gov.pl",11.959328703703703,2.009027777777778
"annunci69.it",11.92957175925926,0.04835648148148148
"nycpokemap.com",11.918923611111111,0.6340162037037037
"geotastic.net",11.88681712962963,0.5756712962962963
"politiadefrontiera.ro",11.835925925925926,0.0914699074074074
"topostext.org",11.827048611111111,0.6510416666666666
"gpsvisualizer.com",11.8121875,2.602384259259259
"spain.info",11.761319444444444,0.838761574074074
"freetrack.com.ua",11.663449074074077,0.4519675925925926
"fourc.net",11.649131944444445,0.03193287037037037
"locator.ua",11.57859953703704,0.6144675925925926
"kpt.kyiv.ua",11.563287037037037,0.0793287037037037
"transport.cv.ua",11.5221875,0.03729166666666667
"10.206.1.210",11.517858796296297,0.3198611111111111
"119.235.249.42",11.432071759259259,0.07056712962962963
"geocaching.com",11.417997685185185,1.1033680555555556
"remoteeyeplsat.net",11.372534722222222,0.7826967592592592
"service-public.fr",11.348877314814816,2.2242129629629632
"rybalku.ru",11.263819444444444,1.3165277777777777
"hinode.pics",11.231689814814814,1.1963194444444445
"semob.df.gov.br",11.139930555555555,0.02423611111111111
"autotrack.nl",11.106678240740742,0.13122685185185184
"gpstracking.ro",11.035972222222224,1.2259027777777778
"fish-search.ru",10.988842592592592,1.1179861111111111
"infis.pl",10.973310185185186,1.3869444444444445
"sondehub.org",10.956111111111111,0.7452893518518521
"travemuender-woche.com",10.927696759259259,0.0677662037037037
"urentbike.ru",10.917210648148147,0.5466203703703704
"regacloud.ch",10.903043981481481,0.0
"flightera.net",10.892916666666668,0.43171296296296297
"agriturismo.it",10.812650462962964,0.6152893518518519
"freizeitmonster.de",10.785613425925925,0.14631944444444445
"mappedometer.com",10.785231481481482,2.4894444444444446
"getquickride.com",10.728865740740739,0.07496527777777778
"baly.iq",10.700173611111111,0.12832175925925926
"e-turysta.pl",10.595833333333333,1.2653819444444443
"tha.kz",10.456840277777777,0.14395833333333333
"m2mbd.com",10.451018518518518,0.6718171296296296
"globalpetfoods.com",10.418414351851853,0.016990740740740733
"stops.lt",10.398495370370371,0.2094212962962963
"ministeriodelinterior.gob.ec",10.351261574074075,0.8287847222222222
"ligataxi.com",10.304166666666662,0.32386574074074076
"clubocean.org",10.269097222222221,0.7463541666666667
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.262210648148148,2.5633796296296296
"la-flamme-rouge.eu",10.226597222222223,1.9472222222222222
"educamaisbrasil.com.br",10.213599537037037,0.5632986111111111
"phototravellers.de",10.191064814814816,0.15578703703703703
"geoportalgasolineras.es",10.186087962962963,0.4853240740740741
"sitrack.mx",10.153125,0.9291087962962963
"watsen.info",10.12488425925926,0.1549537037037037
"gloryshole.com",10.072083333333333,0.3747685185185185
"yedas.com",9.993263888888889,0.21329861111111112
"gov.hu",9.93105324074074,0.23245370370370372
"googleusercontent.com",9.928206018518466,1.1545601851851741
"otenko.com",9.927280092592591,0.6622106481481481
"project-gc.com",9.898564814814815,0.8397453703703703
"axega112.gal",9.894768518518518,0.01574074074074074
"fulltrackapp.com",9.860196759259265,1.6554513888888878
"squareyards.com",9.851828703703701,0.30216435185185186
"transmobil.pl",9.82824074074074,0.8419675925925926
"cabs.gr",9.815127314814815,0.04908564814814815
"klinikradar.de",9.743125000000001,0.020138888888888887
"kosmosnimki.ru",9.733831018518519,3.3314699074074086
"streetcheck.co.uk",9.720150462962962,0.9188310185185186
"fetchgis.com",9.650416666666668,2.404606481481482
"nex.ba",9.619560185185186,0.23002314814814814
"lontex.pl",9.609351851851851,0.7379861111111111
"abs.gov.au",9.600648148148148,0.43884259259259256
"nehnutelnosti.sk",9.567337962962963,0.6538888888888889
"meteoam.it",9.540393518518519,0.23163194444444443
"mappeweb.it",9.525694444444444,2.1139699074074074
"tracergps.com",9.512858796296296,0.44809027777777777
"shipxpert.de",9.448229166666666,2.673275462962963
"grupabiwakowa.pl",9.395474537037037,0.2976388888888889
"smartivo.com",9.384629629629629,0.657013888888889
"abexacloud.com",9.289340277777777,0.008738425925925926
"spotwork.biz",9.245856481481482,0.4423611111111111
"anglers.jp",9.181712962962964,0.24248842592592593
"mtrack.eu",9.13042824074074,0.37231481481481477
"tractive.com",9.079699074074075,5.400659722222223
"hac.hr",9.076747685185184,0.2686458333333333
"pttn.com",9.06048611111111,0.29421296296296295
"in-pocasi.cz",9.049560185185184,0.17048611111111112
"elcar-online.pl",9.018055555555557,0.8545254629629628
"gestya.com",8.967546296296298,0.6665740740740741
"tn.gov.in",8.940381944444447,2.070115740740741
"worldpostalcode.com",8.940023148148148,2.016423611111111
"registrosocial.gob.ec",8.905243055555557,1.0276157407407407
"spartan.com",8.865740740740737,0.10652777777777776
"here.com",8.864386574074073,6.0778125
"kojaro.com",8.853460648148149,0.2901273148148148
"overseetracking.com",8.837349537037037,2.1107291666666663
"zditm.szczecin.pl",8.825960648148149,0.09425925925925926
"komoot.de",8.825138888888889,2.172349537037037
"geoportal.co.me",8.786724537037037,0.4554861111111111
"smartmovepro.net",8.78494212962963,0.3881018518518519
"brono.com",8.76199074074074,0.9675578703703704
"assistcargo.com",8.754363425925925,0.36976851851851855
"amateurfans.com",8.745081018518519,0.06876157407407407
"bilkom.pl",8.732916666666666,0.13175925925925927
"visir.is",8.68982638888889,0.46597222222222223
"seatemperatu.re",8.68545138888889,0.10221064814814813
"mobilauto.com.ua",8.630219907407408,0.2249537037037037
"registradores.org",8.627384259259259,1.2331597222222221
"traseo.pl",8.615914351851853,0.8868634259259259
"track-pod.com",8.595972222222223,0.36641203703703706
"flota-online.pl",8.546736111111109,0.907083333333334
"altitudeinfra.fr",8.534502314814816,1.27625
"apisul.com.br",8.511979166666666,0.44525462962962964
"busplus.com.ar",8.500833333333333,0.6794444444444444
"alarma.ro",8.48688657407407,0.41589120370370375
"quaeldich.de",8.4809375,0.24505787037037038
"boxdelivery.com.br",8.475787037037035,0.04453703703703704
"goradar.ru",8.472870370370371,0.6875231481481482
"koordinaten-umrechner.de",8.470324074074075,1.3381828703703704
"monster.de",8.4434375,0.7010416666666667
"rce-event.de",8.417592592592593,0.003726851851851852
"cartoradio.fr",8.399953703703703,2.162939814814815
"languageguessr.io",8.333530092592593,0.6641666666666667
"lescrous.fr",8.308981481481482,0.11981481481481482
"gaccom.jp",8.289548611111112,0.7895486111111111
"lwz-vorarlberg.at",8.265891203703704,0.023171296296296297
"talabatey.com",8.265543981481482,0.16609953703703703
"lyft.net",8.197233796296295,3.928472222222222
"buser.com.br",8.193333333333335,0.14226851851851852
"aleo.com",8.166898148148148,0.3773148148148148
"fuelo.net",8.150844907407409,0.2952083333333333
"filae.com",8.149999999999999,0.1985763888888889
"codecab.biz",8.120520833333334,0.039386574074074074
"supercasa.pt",8.104791666666667,0.6507291666666667
"fuelgr.gr",8.102951388888888,0.23575231481481482
"geoconfirmed.azurewebsites.net",8.077175925925927,0.39917824074074076
"empresas-diaz.cl",8.072916666666666,0.0024189814814814816
"normandie-tourisme.fr",8.064398148148149,0.2586805555555555
"skaner.com",8.028136574074074,1.1579282407407407
"leafletjs.com",8.023101851851852,0.22782407407407407
"vau.aero",8.001423611111111,0.16743055555555555
"fireplug.be",7.983449074074074,0.00861111111111111
"biji.co",7.972291666666667,1.6519097222222223
"mapsdirections.info",7.948217592592592,0.5795486111111111
"performance-al.com.br",7.934652777777778,0.44643518518518516
"pochivka.bg",7.9278356481481485,0.373587962962963
"ugm.ac.id",7.905243055555555,0.7228587962962965
"linqo.io",7.878009259259259,0.7668055555555555
"glidernet.org",7.8402314814814815,0.6003935185185185
"mosgortrans.com",7.804652777777777,0.20305555555555557
"busy-krk.pl",7.8018634259259265,0.21550925925925926
"eurobydleni.cz",7.773136574074074,0.6343981481481481
"adultwork.com",7.766967592592592,0.4451967592592593
"siblu.fr",7.749317129629629,0.07993055555555556
"autosatnet.eu",7.74255787037037,0.8641203703703704
"haritamap.com",7.718784722222222,2.1643981481481482
"gddkia.gov.pl",7.709803240740741,0.7974768518518518
"maiia.com",7.701493055555554,0.3752314814814815
"speedy.com.ar",7.695949074074074,0.39774305555555556
"yellowfox.de",7.63931712962963,0.5941319444444444
"celesc.com.br",7.623599537037038,0.6468402777777779
"m2bomber.com",7.607141203703704,0.287175925925926
"atlantida2.mx",7.598576388888889,0.30681712962962965
"o3.ru",7.56013888888889,0.2036226851851852
"e-server.com.pl",7.553923611111111,0.5999305555555555
"atrax4.com",7.541122685185185,0.4966203703703704
"sucursales.net",7.490486111111111,0.24496527777777777
"parabellumthinktank.com",7.482488425925926,0.1371875
"rpdy.us",7.481655092592596,1.1407175925925916
"gitd.gov.pl",7.477592592592592,0.2420138888888889
"inmet.gov.br",7.4363078703703716,0.17653935185185182
"lardi-trans.com",7.420451388888889,0.02332175925925926
"exati.com.br",7.415474537037037,0.2647222222222223
"distanciacidades.net",7.409907407407408,0.48112268518518514
"gpsmanager.pl",7.400474537037037,0.9315046296296297
"spravkaforme.com",7.379664351851852,0.27238425925925924
"e-plan.gov.tr",7.377939814814815,2.0893865740740742
"pathfindsistema.com.br",7.361006944444444,0.735150462962963
"mispicaderos.com",7.340127314814815,0.26635416666666667
"eclipse2024.org",7.31943287037037,0.8889583333333333
"scout-gps.ru",7.309976851851852,0.645462962962963
"fm-track.com",7.309884259259262,0.6939583333333332
"cottagesincanada.com",7.304293981481481,0.6264583333333333
"logisticadcn.com",7.302488425925926,0.6594328703703703
"radareu.cz",7.298634259259259,0.23868055555555556
"maklarhuset.se",7.293402777777778,0.18464120370370368
"huawei.com",7.237071759259258,0.9362499999999999
"touristgah.com",7.207453703703703,0.4099305555555556
"familio.org",7.145763888888888,1.8518171296296295
"openstreetmap.de",7.140324074074075,0.8992824074074076
"mapillary.com",7.131458333333334,2.514571759259259
"meteopool.org",7.103229166666667,0.12546296296296297
"nits.com.bd",7.081064814814815,1.1254976851851852
"tidetimes.org.uk",7.071469907407407,0.09579861111111111
"skyfms.com",7.0559259259259255,0.725625
"adcombi.com",7.03443287037037,0.0031944444444444446
"tranzy.ai",7.0154398148148145,0.021226851851851847
"ceb.lk",7.007453703703704,0.7748148148148148
"fpln.ru",6.997233796296296,0.4566782407407407
"compareschoolrankings.org",6.986828703703704,0.3199189814814815
"mineducacion.gov.co",6.945613425925926,0.03357638888888889
"pets4homes.co.uk",6.928715277777778,0.12921296296296297
"brasilrisk.com.br",6.912835648148147,0.5342476851851852
"caminhoesecarretas.com.br",6.903009259259259,0.048136574074074075
"geolocation.com",6.899780092592593,0.7088541666666667
"373soft.ru",6.884050925925926,0.31929398148148147
"finder-portal.com",6.837858796296296,0.6159837962962963
"ot76.ru",6.8146875,0.06758101851851851
"fws.gov",6.783680555555555,0.7313194444444444
"lvceli.lv",6.781898148148149,0.5691435185185185
"gooddealgps.com",6.774120370370371,2.546412037037037
"10.10.20.18",6.773796296296296,0.034965277777777776
"chowari.jp",6.773113425925926,0.2841898148148148
"bus62.ru",6.763553240740741,0.3151851851851852
"autogari.ro",6.762719907407402,0.1572222222222222
"geosetter.de",6.746423611111111,1.4954166666666666
"intra.rs.gov.br",6.7405439814814825,0.38696759259259256
"skybrake.lv",6.735949074074075,0.6653703703703704
"meetlovehere.life",6.71449074074074,0.006388888888888889
"cnig.es",6.708263888888889,0.9724537037037037
"dokladno.com",6.695902777777778,0.4726388888888889
"tcdd.gov.tr",6.688969907407408,0.917013888888889
"kartagoroda.com.ua",6.685972222222222,0.6879976851851852
"carbu.com",6.68511574074074,0.1477199074074074
"buste.in",6.684780092592592,0.7812037037037037
"itrack.top",6.622430555555556,0.4637962962962963
"simrail.me",6.611319444444445,0.24083333333333334
"gpstrackerxy.com",6.599456018518518,0.47969907407407414
"grupo-logistics.com",6.583935185185185,0.735625
"hcmr.gr",6.563263888888889,0.3929976851851852
"decea.mil.br",6.541643518518518,0.3146875
"tourister.ru",6.492418981481487,0.6069675925925923
"citypoint.ru",6.4856597222222225,0.7968055555555557
"geamap.com",6.470613425925926,2.3564583333333333
"twpkinfo.com",6.469918981481482,0.9712037037037037
"asnetgps.net",6.469097222222222,0.5953240740740741
"osm4wiki.toolforge.org",6.468530092592593,1.9302546296296297
"paypoint.com",6.442974537037037,0.9171296296296296
"delengine.com",6.435949074074074,0.46872685185185187
"amazon.com",6.42420138888889,2.7587615740740734
"koponyeg.hu",6.414270833333333,0.0003935185185185185
"nav.by",6.411898148148148,0.2794097222222222
"neoris.io",6.405590277777778,1.033912037037037
"topuniversities.com",6.392094907407407,0.13052083333333334
"treinposities.nl",6.388275462962962,0.22181712962962963
"brunoespiao.com.br",6.369166666666667,0.37776620370370373
"jupem.gov.my",6.359016203703704,1.28005787037037
"traffic-update.co.uk",6.354479166666667,0.29150462962962964
"rastrosystem.com.br",6.350451388888894,0.3754282407407406
"spx.co.id",6.34037037037037,0.09192129629629629
"army.mil",6.3232523148148125,1.2410648148148145
"bcfiremap.com",6.314513888888889,0.4725347222222222
"kensetumap.com",6.299398148148148,0.9798958333333334
"linkfanel.net",6.296840277777778,0.06755787037037037
"garage-gps.com",6.296377314814815,0.24599537037037036
"widetech.co",6.28962962962963,1.1866898148148148
"mondialrelay.be",6.274374999999999,0.27266203703703706
"citas.med.ec",6.2511226851851855,0.2148958333333333
"aqicn.org",6.246319444444444,0.0915625
"andreani.com.ar",6.229976851851852,0.2952546296296296
"sre.gob.mx",6.214884259259261,0.1970138888888889
"nowmsg.com",6.21207175925926,2.096585648148148
"rateyourmusic.com",6.206932870370371,0.2361111111111111
"gps-viewer.com",6.201377314814813,0.6182523148148149
"loeberute.dk",6.194837962962963,0.7446180555555555
"aqar.fm",6.175486111111111,0.41922453703703705
"livegpstracks.com",6.173391203703703,0.6925925925925925
"radiosondy.info",6.168530092592593,0.2421759259259259
"stc.srv.br",6.152916666666666,0.31631944444444443
"foundi.info",6.129606481481482,1.7443171296296298
"e-leiloes.pt",6.125162037037037,0.12030092592592592
"infornet.com.br",6.123981481481481,0.43494212962962964
"force.com",6.123032407407407,0.4277083333333338
"rosseti-sib.ru",6.122372685185186,1.3094791666666665
"realtsoft.net",6.115046296296296,0.2013773148148147
"met.ie",6.0982060185185185,0.0016203703703703703
"usgs.gov",6.081747685185187,1.4445833333333338
"greenbuses.gr",6.076296296296297,0.39060185185185187
"viacargo.com.ar",6.072476851851851,0.1005324074074074
"psnet.gr",6.044351851851851,0.05111111111111111
"geomappe.org",6.042106481481482,1.7949074074074074
"topgeometri.it",6.026423611111111,2.120648148148148
"cybo.com",6.0206365740740715,0.42981481481481504
"maxoptra.ru",6.014722222222222,0.1351388888888889
"webcam-binnenvaart.nl",6.011631944444445,0.1313888888888889
"numbeo.com",5.961273148148147,0.017719907407407406
"menupix.com",5.959791666666667,0.9617592592592593
"pieterpad.nl",5.959016203703704,0.15157407407407408
"acme.com",5.941608796296297,1.5244212962962964
"lp-portal.pl",5.937326388888885,1.2133217592592593
"fmlist.org",5.927800925925927,0.008460648148148148
"sitrack.com",5.923912037037037,0.3887037037037037
"zoomradar.net",5.9218981481481485,0.28716435185185185
"inpost.pl",5.873738425925926,0.2212962962962963
"youwebcams.org",5.868935185185185,0.1400925925925926
"coordinates-converter.com",5.864756944444444,0.8315393518518519
"osp.tech",5.856747685185186,0.4972569444444445
"igis-transport.ru",5.851851851851851,0.02378472222222222
"bwesglobal.com",5.83519675925926,0.2673842592592593
"evolveodm.co.uk",5.830752314814815,0.00019675925925925926
"mytransics.com",5.814780092592593,0.34663194444444445
"cargotrack.ro",5.814502314814813,0.5715046296296297
"bikerouter.de",5.809606481481482,0.6102199074074074
"toplo.bg",5.809340277777778,0.029097222222222222
"blocket.se",5.778240740740741,0.19747685185185185
"smprojects.ru",5.765625000000001,0.08155092592592592
"p-on.ru",5.762731481481482,0.48802083333333335
"kukarta.ru",5.752071759259259,0.23782407407407408
"keraunos.org",5.75125,0.1417013888888889
"topreality.sk",5.746354166666666,0.40644675925925927
"shalom.pe",5.742256944444445,0.3040277777777778
"rigassatiksme.lv",5.740763888888889,0.09386574074074074
"ext-twitch.tv",5.736666666666666,0.17237268518518517
"ondroad.net",5.71355324074074,0.28369212962962964
"transfinder.com",5.711597222222226,1.5384490740740735
"mimamoru-kuruma.jp",5.70236111111111,0.9299999999999999
"inlog.com.br",5.676261574074073,0.5417939814814814
"showmelocal.com",5.673842592592592,1.5563194444444444
"streetguide.co.uk",5.641851851851852,0.41060185185185183
"ckenerji.com.tr",5.638553240740741,0.0908912037037037
"navisoft.online",5.628402777777778,0.2565625
"mspyonline.com",5.627939814814815,0.44614583333333335
"vacanceole.com",5.624699074074074,0.03570601851851852
"bursakart.com.tr",5.621296296296296,0.17699074074074075
"scootapi.com",5.614108796296296,0.17109953703703704
"geoworld.space",5.611574074074074,0.09922453703703704
"realbus.pl",5.602233796296296,0.08412037037037037
"enelint.global",5.596585648148147,2.232719907407408
"baliseqc.ca",5.575613425925925,0.4136342592592593
"redremax.com",5.575266203703704,0.04621527777777778
"namaz.today",5.569872685185185,0.10663194444444445
"reality.sk",5.569340277777777,0.30226851851851855
"apvts-map.web.app",5.567233796296296,0.5591898148148148
"catastro.gov.py",5.560162037037037,1.3123032407407407
"69.172.241.230",5.524826388888889,0.6349189814814815
"dlubal.com",5.521516203703704,0.6444444444444444
"csdeo.ir",5.51824074074074,0.11861111111111111
"tigo.net.bo",5.510821759259259,0.23979166666666668
"matrixiangroup.com",5.497696759259259,1.6975347222222223
"fisch-hitparade.de",5.487210648148148,0.08032407407407408
"goelia.com",5.473784722222223,0.10237268518518519
"bristol.com.py",5.4400462962962965,0.24280092592592592
"persat.com.ar",5.439988425925926,0.1341550925925926
"entree.nu",5.434837962962963,0.05790509259259259
"jadlog.com.br",5.4259375,0.21993055555555555
"www.gob.mx",5.421134259259259,0.1860300925925926
"wikimapia.org",5.4194560185185185,1.2088657407407406
"arvento.com",5.376168981481482,0.5939583333333334
"ibge.gov.br",5.376145833333334,0.8600925925925925
"vamostech.com",5.3759375,0.46440972222222227
"findstarlink.com",5.3740856481481485,0.17385416666666667
"runningstatus.in",5.3681828703703705,0.36670138888888887
"m11n.de",5.36494212962963,1.166238425925926
"divisiongps.com.ar",5.303946759259259,0.07118055555555555
