"host","tps","tps_miss"
"openstreetmap.org",1825.280335648148,696.8286574074074
"becasbenitojuarez.gob.mx",350.59450231481486,10.983842592592595
"localhost",235.3886226851852,25.712777777777777
"openrailwaymap.org",189.75177083333332,32.11320601851852
"kadastr.live",164.26778935185183,35.868425925925926
"qualp.com.br",104.90353009259259,0.7442939814814815
"mondialrelay.fr",97.03967592592593,5.31431712962963
"ilmeteo.it",78.56680555555556,0.2979398148148148
"nakarte.me",74.47614583333333,17.83902777777778
"myrouteapp.com",69.37241898148149,17.001539351851854
"onliner.by",68.46217592592592,1.6967939814814814
"tracksolidpro.com",65.7809837962963,13.525949074074072
"ad-production-stage.com",64.40707175925925,0.15373842592592593
"tracksolid.com",62.08555555555556,7.72582175925926
"arcgis.com",62.049224537036864,12.95417824074079
"radar-opadow.pl",55.13731481481481,0.7979976851851851
"127.0.0.1",54.31350694444444,5.078900462962963
"grannyfinder.com",53.069027777777784,0.6670833333333333
"topographic-map.com",52.8375810185185,5.568182870370368
"rainviewer.com",49.826574074074074,0.8635300925925926
"fishermap.org",48.38085648148147,16.4121875
"gays-cruising.com",47.33702546296296,3.342858796296296
"mobiliz.com.tr",46.860439814814825,4.90613425925926
"cdsvyatka.com",46.37583333333333,0.3325578703703704
"araskargo.com.tr",44.38356481481482,3.4905324074074073
"sentinel-hub.com",43.22195601851852,10.943125
"ca.gov",42.490578703703726,1.137291666666667
"trackingo.in",42.0500347222222,3.3624537037037046
"rip.ie",41.29856481481482,0.1326388888888889
"redbus.in",39.90012731481481,2.4947222222222223
"afstandmeten.nl",39.01423611111111,3.171423611111111
"gites-de-france.com",37.52626157407408,2.1480208333333333
"randonneurs.fi",37.452789351851855,2.2927199074074074
"amazon.dev",37.331377314814816,21.92144675925926
"trackgps.ro",36.89565972222223,5.772106481481481
"solutudo.com.br",36.206562500000004,0.5973148148148149
"visorando.com",35.92986111111111,3.2991550925925925
"drivetest.ca",34.89175925925926,0.4150578703703704
"opekepe.gov.gr",34.35547453703704,6.307222222222222
"openstreetmap.fr",34.09226851851852,5.153495370370371
"rubmaps.ch",34.003125,2.7396296296296296
"skelbiu.lt",33.79245370370371,3.793217592592593
"visugpx.com",32.03224537037037,4.020300925925926
"omnilink.com.br",31.743958333333335,2.1948148148148148
"atlasgr.com.br",30.9128125,0.49645833333333333
"atrbpn.go.id",30.819409722222222,8.417557870370368
"otaghak.com",30.81925925925926,8.396793981481482
"buonny.com.br",30.11105324074074,1.7648842592592593
"sinopticoplus.com",30.018333333333334,0.617025462962963
"calculitineraires.fr",29.27545138888889,3.4538425925925926
"anwb.nl",28.802013888888887,1.0677546296296296
"wpfmobilemap.app",27.697905092592592,4.497361111111111
"rotasbrasil.com.br",26.342789351851852,0.8399189814814815
"getrak.com",25.96996527777778,0.8823726851851851
"d-flight.it",24.93486111111111,5.607384259259259
"rutadirecta.com",24.717511574074074,0.6238773148148147
"cruisingmap.net",24.545532407407407,1.3562847222222223
"findlatitudeandlongitude.com",24.527835648148148,6.0975925925925925
"statshunters.com",24.38277777777778,2.404780092592593
"opentechgr.com.br",24.328252314814815,1.2339699074074078
"prasarana.com.my",23.30121527777778,0.6304050925925926
"ravex.com.br",23.089930555555558,0.5589583333333333
"satwork.net",22.997800925925926,2.0902314814814815
"apple.com",22.746157407407406,9.600902777777776
"navifleet.pl",22.54559027777778,2.1501388888888884
"haya.es",22.26971064814815,0.433587962962963
"fleetx.io",22.222511574074073,2.3202430555555558
"inpost.es",22.012638888888887,0.9205092592592592
"mapcustomizer.com",21.967766203703704,2.943125
"monitoreo360.com",21.91607638888889,1.3686458333333336
"",21.36263888888889,5.8775
"groupalarm.com",21.25761574074074,0.024722222222222222
"mk.local",21.129016203703706,1.541087962962963
"natuurmonumenten.nl",21.02195601851852,1.169837962962963
"itspl.net",20.936585648148146,0.8613657407407408
"minsktrans.by",20.76591435185185,0.14869212962962963
"cdcdengue.azurewebsites.net",20.631724537037037,1.039363425925926
"openstreetmap.hu",20.18545138888889,2.752974537037037
"openseamap.org",20.156643518518518,3.831944444444445
"flightsim.to",20.057939814814816,3.31525462962963
"brouter.de",19.910300925925927,3.744155092592593
"floodmap.net",19.90681712962963,1.498773148148148
"att.com",19.240104166666658,1.9813888888888889
"manymap.io",19.199363425925927,3.761921296296296
"masstimes.org",18.8378125,3.6989814814814816
"czynaczas.pl",18.78415509259259,0.7643287037037036
"homeoutlet.com",18.781921296296296,0.04974537037037037
"ipmetradar.com.br",18.753090277777776,0.3584259259259259
"telekom.de",18.68642361111111,2.3218750000000012
"verkehrslage.de",18.57212962962963,0.8731828703703703
"overpass-turbo.eu",18.54462962962963,3.357743055555556
"dhl.pl",18.430219907407405,2.8004166666666666
"ivao.aero",18.4028125,1.3106828703703706
"tilannehuone.fi",18.155856481481482,0.5294907407407408
"openrouteservice.org",18.139942129629627,2.6703125
"adsbexchange.com",18.01143518518518,1.4032060185185184
"latlong.net",17.887280092592594,5.961469907407407
"mindat.org",17.691111111111113,3.550694444444444
"codigopostal.gov.co",17.53783564814815,1.1209953703703703
"la-spa.fr",17.461770833333333,0.09517361111111111
"fourc.net",17.45429398148148,0.029398148148148145
"metrocuadrado.com",17.445474537037036,0.34277777777777774
"meteoam.it",17.421805555555554,0.46208333333333335
"sirap.fr",17.264791666666675,4.031944444444445
"mundraub.org",17.188831018518517,1.9345949074074074
"tallinn.ee",16.182534722222222,0.5018171296296297
"angazadesign.com",16.025034722222223,0.6353240740740741
"digitrack.pl",15.896967592592592,1.0318634259259258
"boxnow.gr",15.782326388888889,0.6662268518518518
"ridingazua.cc",15.734664351851851,0.8751388888888889
"kemdikbud.go.id",15.607500000000005,1.0885532407407406
"inmet.gov.br",15.600127314814817,0.3343055555555555
"24hm.net",15.561631944444445,2.3023958333333336
"lefigaro.fr",15.553668981481481,1.033125
"hinode.pics",15.536770833333334,1.7726736111111112
"freemaptools.com",15.48431712962963,1.7048148148148148
"tekom.pl",15.221145833333333,1.3122685185185186
"jabama.com",15.16642361111111,1.3438773148148149
"findstarlink.com",15.018645833333334,0.5426504629629629
"stops.lt",14.943738425925927,0.3859027777777778
"esri.com",14.809675925925927,5.403668981481482
"fishfacts.fo",14.751712962962962,1.2230439814814815
"datasystem.pl",14.746041666666667,2.0453587962962962
"wikiloc.com",14.700023148148146,4.1259143518518515
"footpathmap.co.uk",14.539930555555555,4.427824074074074
"nap-camp.com",14.538472222222222,0.5748726851851852
"moscarossa.biz",14.516608796296296,0.3706018518518519
"gpx.studio",14.462083333333334,4.158217592592592
"transport.cv.ua",14.456296296296296,0.052118055555555556
"centraldofuncionario.com.br",14.422604166666666,0.20203703703703704
"gdedps.com",14.408344907407407,0.4197337962962963
"relaiscolis.com",14.378078703703704,0.6208333333333333
"komparing.com",14.256041666666667,0.48734953703703704
"sitrack.com.mx",14.21111111111111,1.094988425925926
"simrail.app",14.139560185185186,0.7867824074074075
"searates.com",13.895798611111111,0.24746527777777777
"senamhi.gob.pe",13.784004629629631,0.7399189814814814
"iform.dk",13.75994212962963,2.4794328703703705
"micronauta.dnsalias.net",13.723668981481483,0.22921296296296298
"weathercloud.net",13.689618055555556,0.41506944444444444
"mapio.net",13.646956018518518,1.2785648148148148
"service-public.fr",13.591875,2.4607407407407407
"orderlord.com",13.562291666666667,0.8497916666666667
"supercharge.info",13.554131944444444,1.5538194444444444
"openstreetmap.ru",13.527245370370368,8.837384259259258
"itrack.com.br",13.463437500000001,1.4230324074074074
"eclipse2024.org",13.450659722222222,1.6045138888888888
"huntermonitoreo.com",13.405011574074074,1.4654166666666666
"doz.pl",13.253668981481482,0.3016666666666667
"logitracs.com",13.230011574074075,1.812962962962963
"deepwater.com",13.208483796296296,0.01318287037037037
"kpt.kyiv.ua",13.121631944444445,0.1661689814814815
"historicaerials.com",13.121342592592594,5.99005787037037
"nycpokemap.com",12.713831018518519,0.8417939814814814
"infis.pl",12.693460648148148,1.6230208333333334
"fff.fr",12.57895833333333,0.5537384259259258
"stigmap.gr",12.570335648148149,0.8579513888888889
"flightera.net",12.535520833333335,0.42562500000000003
"abexacloud.com",12.526898148148147,0.020150462962962964
"ridewithgps.com",12.442118055555556,4.06994212962963
"sii.cl",12.420590277777778,2.3945833333333333
"1maps.ru",12.308923611111112,3.208125
"cirkwi.com",12.246261574074074,1.0543055555555554
"epsb.ca",12.168020833333333,0.2857638888888889
"zditm.szczecin.pl",12.121608796296297,0.16405092592592593
"freetrack.com.ua",12.077835648148147,0.9813078703703703
"here.com",12.069328703703704,8.338587962962963
"nocowanie.pl",12.057141203703729,0.7766666666666656
"simplaza.org",12.02525462962963,0.7873842592592593
"sportrec.eu",12.022766203703704,1.1105555555555555
"truck-control.by",11.71275462962963,0.73875
"shipxpert.de",11.707627314814815,3.8021180555555554
"autotrack.nl",11.581967592592592,0.2299189814814815
"waymarkedtrails.org",11.532581018518519,1.8096875
"119.235.249.42",11.513125,0.10336805555555556
"recorditalia.net",11.291377314814815,2.275729166666667
"kojaro.com",11.064375,0.48791666666666667
"sondehub.org",11.040902777777779,0.7520833333333334
"maklarhuset.se",11.006909722222222,0.22214120370370372
"iplogger.org",10.99130787037037,0.5896875
"globalpetfoods.com",10.97150462962963,0.015821759259259265
"geotastic.net",10.965162037037038,0.5301041666666667
"visir.is",10.938645833333334,0.6363078703703704
"registradores.org",10.853194444444444,1.839247685185185
"dgt.es",10.815,0.5865277777777778
"educamaisbrasil.com.br",10.792361111111111,0.7174537037037036
"semob.df.gov.br",10.768321759259258,0.02141203703703704
"tha.kz",10.678831018518519,0.2195601851851852
"m2mbd.com",10.648657407407407,0.8210648148148149
"ministeriodelinterior.gob.ec",10.640034722222222,1.242511574074074
"mappeweb.it",10.595879629629628,2.909710648148148
"gpstracking.ro",10.57988425925926,1.1636574074074073
"meteocentrum.cz",10.485439814814814,0.04150462962962963
"annunci69.it",10.484502314814815,0.06582175925925926
"streetcheck.co.uk",10.41912037037037,1.5836342592592592
"regacloud.ch",10.387650462962963,0.0
"policia.gov.co",10.367592592592594,0.3068981481481482
"spain.info",10.325011574074074,1.0051851851851852
"getquickride.com",10.225069444444443,0.07876157407407408
"boxdelivery.com.br",10.205949074074075,0.059375
"spartan.com",10.201087962962966,0.17262731481481483
"brono.com",10.192256944444445,1.3122685185185186
"overseetracking.com",10.178159722222222,2.96724537037037
"mappedometer.com",10.13931712962963,3.030196759259259
"nex.ba",10.111400462962962,0.4096412037037037
"geoportal.co.me",10.104513888888889,0.7902083333333333
"biji.co",10.102037037037038,2.1113773148148147
"rail.cc",10.085405092592593,0.5812268518518519
"anglers.jp",10.082314814814815,0.34988425925925926
"lontex.pl",10.079201388888889,0.9721412037037037
"altitudeinfra.fr",10.071608796296298,1.6314004629629628
"e-plan.gov.tr",10.03787037037037,3.0317708333333333
"geocaching.com",10.024756944444444,1.4731944444444445
"codecab.biz",9.980185185185187,0.06090277777777778
"geotracks.co.uk",9.952905092592593,1.2755092592592594
"lyft.net",9.947094907407408,3.3101620370370366
"neoris.io",9.912905092592592,1.951099537037037
"fetchgis.com",9.870335648148147,2.8629282407407404
"otenko.com",9.864988425925926,0.6536805555555556
"googleusercontent.com",9.85858796296292,1.2094560185185055
"rybalku.ru",9.855717592592592,1.4438773148148147
"amazon.com",9.753831018518522,4.988379629629629
"axega112.gal",9.714386574074075,0.017858796296296296
"nehnutelnosti.sk",9.712013888888889,0.8602893518518518
"cnig.es",9.70966435185185,1.2988078703703703
"trackbus.in",9.703784722222222,0.3698032407407408
"smartmovepro.net",9.674375,0.4127546296296296
"rescue1122.org",9.645914351851852,0.7615393518518518
"gaccom.jp",9.645833333333332,1.09
"transmobil.pl",9.534872685185185,0.8486458333333333
"locator.ua",9.5114699074074,0.8793750000000005
"gestya.com",9.444328703703706,0.7551851851851852
"assistcargo.com",9.436747685185185,0.38631944444444444
"yellowfox.de",9.364016203703704,0.7889930555555555
"rce-event.de",9.333344907407408,0.004629629629629629
"tranzy.ai",9.332141203703703,0.05918981481481482
"baly.iq",9.306342592592593,0.1638888888888889
"maiia.com",9.284537037037035,0.5536342592592592
"smartivo.com",9.265694444444447,0.7943865740740742
"celesc.com.br",9.262627314814816,0.895150462962963
"lasy.gov.pl",9.214259259259254,1.9562847222222226
"pleinchamp.com",9.213773148148148,0.06725694444444444
"mtrack.eu",9.198518518518519,0.6201736111111111
"worldpostalcode.com",9.193668981481482,2.0266782407407407
"securitrac.net",9.191458333333333,0.15248842592592593
"tracergps.com",9.181805555555558,0.4501157407407408
"protezionecivile.it",9.136064814814814,0.2648611111111111
"10.206.1.210",9.111527777777777,0.8992592592592593
"cartoradio.fr",9.102962962962962,2.0412962962962964
"tractive.com",9.074756944444445,5.4934722222222225
"atlantida2.mx",9.062337962962964,0.4544791666666667
"busy-krk.pl",9.041458333333333,0.3852546296296296
"buser.com.br",9.035636574074074,0.1575
"pttn.com",9.019965277777779,0.29702546296296295
"gov.hu",8.990092592592596,0.19274305555555551
"track-pod.com",8.82119212962963,0.6042361111111111
"chowari.jp",8.7909375,0.4529861111111111
"ligataxi.com",8.784618055555555,0.4374074074074072
"e-leiloes.pt",8.779386574074074,0.19940972222222222
"icomera.com",8.775729166666666,0.026435185185185187
"compareschoolrankings.org",8.763217592592593,0.5302777777777777
"osp.tech",8.735671296296296,0.9658564814814815
"kazantransport.ru",8.6953125,0.16618055555555555
"astro.com",8.616655092592593,0.3443287037037037
"mobilauto.com.ua",8.592650462962963,0.13241898148148148
"squareyards.com",8.568449074074074,0.3952199074074074
"fulltrackapp.com",8.552962962962965,1.38886574074074
"fireplug.be",8.549398148148148,0.013807870370370371
"elcar-online.pl",8.528668981481482,1.1489351851851852
"mapillary.com",8.514548611111111,3.269537037037037
"aqicn.org",8.503576388888888,0.14912037037037038
"eurobydleni.cz",8.480289351851852,0.9112847222222222
"url.edu.gt",8.469097222222222,0.010231481481481482
"leafletjs.com",8.441087962962962,0.3194328703703704
"orientering.se",8.435636574074072,0.7024074074074074
"familio.org",8.422777777777776,2.5930092592592593
"foundi.info",8.420243055555556,2.2618171296296294
"komoot.de",8.407650462962962,2.2317824074074073
"fws.gov",8.39292824074074,1.0966550925925926
"fuelgr.gr",8.382511574074075,0.3793634259259259
"filae.com",8.38244212962963,0.2521643518518519
"alarma.ro",8.312685185185183,0.7579861111111111
"widetech.co",8.28505787037037,2.349386574074074
"tide.ws",8.213194444444445,0.6707638888888888
"anube.es",8.149293981481481,0.7310069444444445
"koponyeg.hu",8.120763888888888,0.0007291666666666667
"altituderando.com",8.116215277777778,0.6972337962962963
"adultwork.com",8.065023148148148,0.728900462962963
"gpsvisualizer.com",7.949629629629629,2.045324074074074
"spotwork.biz",7.934548611111111,0.7780555555555555
"paypoint.com",7.930092592592593,1.4258449074074073
"goradar.ru",7.918865740740741,0.9391898148148148
"geomappe.org",7.897465277777778,2.9244675925925923
"ufalinux.ru",7.868576388888889,0.019131944444444444
"aleo.com",7.850358796296296,0.5027314814814815
"flota-online.pl",7.847905092592589,1.0362152777777773
"speedy.com.ar",7.8446875,0.24091435185185187
"performance-al.com.br",7.836782407407408,0.4734259259259259
"bristol.com.py",7.820868055555556,0.2644560185185185
"geosetter.de",7.8181365740740745,2.190115740740741
"shalom.com.pe",7.805949074074074,0.1330324074074074
"jupem.gov.my",7.7599884259259255,1.6123842592592592
"info-only-men.com",7.747858796296296,0.18575231481481483
"remoteeyeplsat.net",7.736030092592593,0.4596412037037037
"openstreetmap.de",7.71076388888889,1.3220370370370371
"metsul.com",7.7039583333333335,0.12572916666666667
"spravkaforme.com",7.680173611111111,0.33675925925925926
"lvgmc.lv",7.669618055555556,0.15958333333333333
"getrak.com.br",7.633101851851852,0.24056712962962964
"decea.mil.br",7.614016203703704,0.33571759259259254
"sab.gov.co",7.613877314814815,0.008553240740740741
"project-gc.com",7.604733796296296,0.7683101851851852
"rigassatiksme.lv",7.594351851851852,0.24694444444444444
"atrax4.com",7.569456018518519,0.7002893518518519
"pathfindsistema.com.br",7.568078703703704,0.712824074074074
"clubocean.org",7.543078703703704,0.865625
"koordinaten-umrechner.de",7.537118055555555,1.2617592592592592
"niedersachsen.de",7.518703703703703,0.2159837962962963
"sgcarmart.com",7.513321759259259,0.21731481481481482
"sptrans.com.br",7.49795138888889,0.09684027777777778
"tracedetrail.fr",7.493368055555554,0.9501851851851851
"rastrosystem.com.br",7.47693287037037,0.4792824074074078
"treinposities.nl",7.473055555555555,0.2664120370370371
"autosatnet.eu",7.39255787037037,0.8034837962962963
"itrack.top",7.3895486111111115,0.6485763888888889
"finder-portal.com",7.334131944444445,0.7372685185185185
"topgeometri.it",7.300034722222223,3.1399305555555554
"igis-transport.ru",7.215011574074074,0.23840277777777777
"uzgps.uz",7.206435185185185,0.543275462962963
"andreani.com.ar",7.143958333333334,0.42701388888888886
"parkinglist.de",7.138981481481482,0.6777430555555556
"mijndak.nl",7.125092592592591,0.11627314814814815
"apisul.com.br",7.108194444444444,0.39824074074074073
"force.com",7.107766203703704,0.974768518518519
"asnetgps.net",7.10119212962963,0.6803819444444444
"ot76.ru",7.086851851851852,0.12324074074074075
"aqar.fm",7.022164351851852,0.6733564814814815
"geoportalgasolineras.es",7.012604166666667,0.36283564814814817
"mapsdirections.info",7.012372685185185,0.661087962962963
"e-turysta.pl",7.002210648148148,1.2314583333333333
"usgs.gov",6.993368055555558,1.3635069444444445
"shalom.pe",6.983900462962962,0.34101851851851855
"cabs.gr",6.952962962962963,0.07268518518518519
"abs.gov.au",6.928819444444445,0.46487268518518515
"skybrake.lv",6.9112384259259265,0.9092245370370371
"busplus.com.ar",6.892951388888889,0.6845601851851852
"erobella.com",6.891782407407407,0.2196875
"lightningmaps.org",6.888969907407407,4.998807870370371
"topuniversities.com",6.845289351851852,0.16118055555555555
"touristgah.com",6.8441782407407405,0.49042824074074076
"arpae.it",6.84392361111111,0.2342361111111111
"mobilenumbertracker.com",6.828159722222222,0.26108796296296294
"regione.fvg.it",6.810439814814816,1.208194444444444
"delengine.com",6.749791666666667,0.7954745370370371
"vrzen.org",6.732060185185185,0.11420138888888888
"coordinates-converter.com",6.700613425925926,1.1883217592592592
"realbus.pl",6.678738425925926,0.18054398148148149
"gloryshole.com",6.678125,0.3783449074074074
"malangkota.go.id",6.671666666666667,0.09515046296296296
"usps.gov",6.665613425925928,0.8457986111111111
"e-server.com.pl",6.663935185185185,0.6402893518518519
"slowhop.com",6.646064814814815,0.3582175925925926
"caminhoesecarretas.com.br",6.618657407407407,0.08387731481481482
"fish-search.ru",6.616030092592593,0.9984606481481482
"pets4homes.co.uk",6.589375,0.19599537037037038
"fort-monitor.ru",6.555312499999999,1.1168287037037037
"reportaziende.it",6.553344907407408,0.039490740740740736
"frubana.com",6.529340277777778,0.43733796296296296
"lardi-trans.com",6.527708333333333,0.06173611111111111
"realtsoft.net",6.519259259259254,0.333564814814815
"ceb.lk",6.497557870370371,0.8663078703703705
"linkfanel.net",6.497546296296297,0.1932060185185185
"latitude.to",6.478090277777778,0.7766203703703703
"mispicaderos.com",6.473680555555555,0.2612847222222222
"gddkia.gov.pl",6.447534722222223,1.0671412037037036
"www.gob.mx",6.44474537037037,0.16706018518518517
"vriskoapostasi.gr",6.4443981481481485,0.40824074074074074
"brasilrisk.com.br",6.442430555555555,0.3562268518518519
"even3.com.br",6.439814814814815,0.13224537037037037
"m2bomber.com",6.4126620370370375,0.2561458333333333
"geamap.com",6.40619212962963,2.6211805555555556
"infornet.com.br",6.3587037037037035,0.4424189814814815
"brunoespiao.com.br",6.334803240740741,0.41140046296296295
"phototravellers.de",6.30806712962963,0.18460648148148148
"intra.rs.gov.br",6.299212962962963,0.21615740740740738
"nits.com.bd",6.266319444444444,1.0466087962962962
"redremax.com",6.246064814814815,0.04587962962962963
"supercasa.pt",6.237743055555556,0.6225462962962963
"nobat.ir",6.231134259259259,0.2573958333333334
"unam.mx",6.226030092592592,0.43407407407407406
"cybo.com",6.224374999999998,0.5525347222222221
"ufficiocamerale.it",6.223229166666667,0.4534722222222222
"quaeldich.de",6.209155092592593,0.40831018518518514
"dgterritorio.gov.pt",6.209050925925926,0.9768634259259259
"gps.az",6.206215277777778,0.13804398148148148
"acme.com",6.193587962962963,1.6232638888888888
"kensetsu-search.com",6.188460648148149,0.08987268518518518
"inpost.pl",6.1805208333333335,0.4284375
"regione.emilia-romagna.it",6.178055555555557,0.15128472222222217
"cybermapa.com",6.177858796296295,0.45553240740740747
"rpdy.us",6.1733449074074045,1.105416666666666
"distanciacidades.net",6.165567129629629,0.3277083333333333
"scigames.org",6.144837962962963,1.2990625
"fuelo.net",6.142546296296297,0.3583680555555556
"entree.nu",6.129803240740741,0.0893287037037037
"skyfms.com",6.122662037037037,1.0873726851851853
"webcam-binnenvaart.nl",6.113784722222222,0.25212962962962965
"tourister.ru",6.1073263888888825,0.8113078703703703
"evolveodm.co.uk",6.105659722222223,0.00030092592592592595
"nav.by",6.098263888888889,0.3560185185185185
"numbeo.com",6.094328703703703,0.026504629629629628
"373soft.ru",6.0851041666666665,0.5106481481481482
"dlubal.com",6.068425925925926,0.8853472222222223
"traffic-update.co.uk",6.064398148148148,0.3250925925925926
"game.es",6.057418981481481,0.05049768518518519
"unesonora.com",6.054201388888889,0.0580787037037037
"carbu.com",6.054155092592593,0.2228125
"cloudtotvs.com.br",6.051608796296298,0.13202546296296308
"adcombi.com",6.04087962962963,0.011145833333333334
"territoryhelper.com",6.034421296296297,1.2013194444444446
"motcmpb.gov.tw",6.032743055555556,0.836087962962963
"radareu.cz",6.031666666666665,0.19664351851851852
"lp-portal.pl",6.01658564814815,1.3779861111111098
"divisiongps.com.ar",6.014340277777778,0.105
"garage-gps.com",6.009756944444445,0.3880439814814815
"enelint.global",5.991087962962962,2.537002314814814
"la-flamme-rouge.eu",5.988969907407408,1.5790856481481481
"traseo.pl",5.988159722222222,0.9744328703703704
"lescrous.fr",5.980393518518519,0.06216435185185185
"infobus.kz",5.967430555555556,0.13424768518518518
"transittracking.us",5.962638888888889,2.5850347222222223
"kensetumap.com",5.918344907407407,1.0389351851851851
"radiosondy.info",5.898333333333333,0.24611111111111109
"to4ka.fun",5.895601851851852,0.0934375
"huntermonitoreoperu.com",5.893877314814815,0.5326388888888889
"skaner.com",5.885300925925926,1.0477083333333332
"rateyourmusic.com",5.8771759259259255,0.21931712962962963
"huawei.com",5.875810185185182,1.3131249999999997
"spx.co.id",5.872465277777778,0.14819444444444446
"sre.gob.mx",5.871111111111111,0.2879513888888889
"69.172.241.230",5.8679398148148145,0.717662037037037
"cocr.com.br",5.856863425925926,0.005798611111111111
"amateurfans.com",5.845243055555556,0.07569444444444444
"mytransics.com",5.84306712962963,0.42988425925925927
"bwesglobal.com",5.840300925925926,0.47541666666666665
"metropoliaztm.pl",5.835347222222222,0.44427083333333334
"gpsmanager.pl",5.834837962962963,0.8260069444444444
"viacargo.com.ar",5.821493055555555,0.1134375
"cnr.gob.sv",5.81162037037037,1.4151967592592591
"inlog.com.br",5.800578703703703,0.7512847222222225
"citas.med.ec",5.777476851851852,0.4037615740740741
"army.mil",5.76851851851852,1.8150462962962963
"adressa.no",5.735925925925925,0.005393518518518519
"persat.com.ar",5.722627314814814,0.1798958333333333
"vau.aero",5.708703703703703,0.1535763888888889
"stc.srv.br",5.674039351851851,0.2545717592592593
"gpstrackerxy.com",5.671898148148148,0.5146527777777778
"sucursales.net",5.659340277777778,0.30944444444444447
"altanredes.com",5.654560185185185,0.7341319444444444
"agriturismo.it",5.648194444444444,0.6039583333333334
"education.gouv.fr",5.582141203703704,0.17789351851851853
"fisch-hitparade.de",5.571701388888889,0.1263425925925926
"gpspace.app",5.562835648148148,0.32336805555555553
"kpu.go.id",5.534062499999999,0.4736574074074075
"kundligpt.com",5.53,0.38994212962962965
"visura.pro",5.518622685185186,1.3125347222222221
"ibge.gov.br",5.513449074074073,0.6391203703703705
"catastro.gov.py",5.506886574074074,1.0164814814814815
"simrail.me",5.497256944444445,0.3413425925925926
"digitalglobe.com",5.492523148148148,2.133020833333333
"buste.in",5.487627314814815,0.7355092592592593
"pnp.gov.ph",5.4810648148148156,0.6838541666666667
"rappi.com",5.447893518518518,0.2452314814814815
"tdc.dk",5.444548611111111,0.27953703703703703
"lvceli.lv",5.438263888888889,0.5933333333333333
"bilkom.pl",5.437407407407408,0.08934027777777778
"osm4wiki.toolforge.org",5.4371527777777775,1.7361689814814816
"cfts.eu",5.431481481481481,0.7013657407407408
"loppemarkeder.com",5.411655092592593,0.05474537037037037
"activetrac.mx",5.409976851851852,1.4611458333333334
"metatrak.it",5.392418981481481,0.5974652777777778
"catalunya.com",5.387766203703704,0.6918865740740741
"trackingsystems.com.mx",5.372106481481482,0.22159722222222222
"pieterpad.nl",5.365752314814815,0.1545023148148148
"talabatey.com",5.361736111111111,0.15725694444444444
"autogari.ro",5.355243055555553,0.18482638888888878
"lwz-vorarlberg.at",5.343599537037037,0.04539351851851852
"lteitaly.it",5.340798611111111,0.6707291666666667
"scootapi.com",5.3381134259259255,0.2013425925925926
"bursakart.com.tr",5.333865740740741,0.22390046296296295
"jadlog.com.br",5.332280092592593,0.22112268518518519
"codigopostal.gob.pe",5.328101851851852,0.05739583333333333
"lokalizatorgps24.pl",5.268888888888889,0.8087037037037037
"ruptela.com",5.266064814814815,0.8636574074074074
"klinikradar.de",5.253703703703704,0.06329861111111111
"133.242.64.233",5.247361111111111,0.10155092592592592
"logirastreo.com",5.2322800925925925,0.33696759259259257
"ports.com",5.22693287037037,0.7658680555555556
"freedar.uk",5.225960648148148,0.16978009259259258
"cso.ie",5.220416666666666,0.7041203703703702
"gazoleen.com",5.212592592592603,0.0977546296296302
"m3risk.com.br",5.211956018518519,0.1277083333333333
"topreality.sk",5.210717592592592,0.5196180555555554
"geodac.com.ar",5.197858796296295,0.03263888888888888
"mimamoru-kuruma.jp",5.192002314814814,1.0876504629629629
"reality.sk",5.191458333333334,0.4012615740740741
"wikimapia.org",5.17724537037037,1.6560532407407407
"regione.liguria.it",5.174791666666666,0.21479166666666663
"esdm.go.id",5.167916666666666,0.9137731481481481
"uztelecom.uz",5.167511574074074,0.4071296296296296
"ubica.ec",5.167152777777778,0.7224305555555556
"parabellumthinktank.com",5.162395833333333,0.1796875
"tcdd.gov.tr",5.156956018518519,0.6813425925925927
"drv-reha.de",5.151597222222223,0.017372685185185185
"fleetlogiis",5.144131944444444,0.19185185185185186
"comune.roma.it",5.138229166666666,0.27216435185185184
"tigo.net.bo",5.131863425925926,0.1988888888888889
"distancecalculator.net",5.114097222222222,0.9062037037037037
"in-pocasi.cz",5.109421296296296,0.29053240740740743
"showmelocal.com",5.0960069444444445,1.8403935185185187
"one.network",5.087453703703704,1.8208680555555556
"meteopool.org",5.081238425925926,0.17355324074074074
"antipodesmap.com",5.075925925925926,0.7697222222222222
"mspyonline.com",5.063020833333334,0.435625
"dokladno.com",5.060162037037036,0.9320949074074074
"saabtnt",5.059166666666667,0.9184953703703703
"raic.ai",5.058993055555556,3.155856481481482
"prodigycad.com",5.054050925925926,0.9259606481481482
"birdguides.com",5.053032407407407,0.26275462962962964
"spatialest.com",5.049849537037038,2.613298611111111
"wifispc.com",5.0401388888888885,0.5793634259259259
"menupix.com",5.039849537037037,1.1543055555555555
"met.ie",5.035486111111111,0.0015046296296296296
"sistemarodar.com.br",5.0223495370370355,0.6077083333333332
"mondialrelay.be",5.0153125,0.42832175925925925
"ant-logistics.com",5.005335648148148,0.33858796296296295
