"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",353.3829398148148,125.19202546296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",194.19042824074074,6.465324074074074
"flutter_map (*)",153.96387731481482,7.73587962962963
"Dart/* (dart:io)",128.3357638888889,8.59037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",128.09818287037038,30.325983796296295
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",88.29255787037037,10.847962962962963
"cgeo",84.4642013888889,11.654421296296297
"Mozilla/5.0 (compatible; Marble/*)",79.13836805555556,28.115347222222223
"com.facebook.katana",69.13303240740741,2.1138425925925928
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",57.821284722222224,5.9920023148148145
"com.atlas.eturjawali.dirty",52.775671296296295,0.5165393518518518
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",50.96054398148148,0.5980671296296296
"hk.gov.mardep.eSeaGo",48.8975462962963,0.07751157407407408
"SynxHealthTest",48.030011574074074,4.6296296296296294e-05
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",46.42224537037037,2.9129050925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",40.72850694444445,1.7100347222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",36.64421296296296,3.4197685185185187
"Graph Messenger T9.5.4 - P10.8",35.6944212962963,6.562754629629629
"com.ssts.hms",31.452349537037037,0.5405555555555556
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.68",31.03565972222222,2.986226851851852
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",26.990034722222223,7.768668981481482
"OruxMaps *",25.538657407407406,11.008657407407407
"JOSM/1.5 *",25.19796296296296,8.896412037037036
"ru.fmore.samaratransport",24.970300925925926,0.20840277777777777
"edu.mit.appinventor.aicompanion3",24.065844907407406,0.5764351851851852
"appinventor.ai_kayipkayik.Maps",24.01739583333333,0.5803587962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",23.763877314814813,0.24465277777777777
"com.online.radar.kaf/*",23.44564814814815,8.70005787037037
"ar.org.pami.prestadores",22.773078703703703,3.02474537037037
"com.evermorelabs.polygonsharp/*",22.4628125,2.9326273148148148
"Maperitive/*",22.335185185185185,13.109085648148149
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.135590277777776,6.5674421296296295
"MapProxy-*",21.785949074074075,11.470358796296296
"eu.akting.lurraldebus",21.17734953703704,0.04490740740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",21.100069444444443,1.5026041666666667
"com.mitaxidonald.taxi",20.643912037037037,0.008483796296296297
"Amazon CloudFront",19.770069444444445,12.750914351851852
"got (https://github.com/sindresorhus/got)",18.768101851851853,0.030578703703703705
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",18.39699074074074,2.9663310185185185
"com.duckduckgo.mobile.android",18.304849537037036,1.3068055555555556
"com.google.android.apps.searchlite",17.883217592592594,1.3505092592592594
"se.oringen.hittaut",17.56826388888889,0.47729166666666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",17.458136574074075,0.43997685185185187
"it.biesse.smarttaxidriverbs",17.16570601851852,0.15373842592592593
"libshumate/*",17.12466435185185,3.112337962962963
"ua.taxipilot.fordriver",17.09568287037037,0.01726851851851852
"hiking/* CFNetwork/* Darwin/*",16.92582175925926,1.0655787037037037
"com.instagram.android",16.851481481481482,0.4124537037037037
"Wikiloc/* CFNetwork/* Darwin/*",16.80650462962963,4.084016203703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",16.681180555555557,1.6447800925925926
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",16.015532407407406,4.692453703703704
"com.vrlgroup.digitalvrl/*",15.687939814814815,2.085960648148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",15.66287037037037,0.6334143518518518
"com.visiobox.visioboxplayer",15.404930555555556,4.6296296296296294e-05
"Mapbox iOS SDK (*)",14.865127314814815,1.5317708333333333
"com.acsyt.feria",14.542546296296296,0.046435185185185184
"ArcGIS Client Using WinInet",13.781168981481482,5.846111111111111
"ru.sblogistica.compass/*",13.540613425925926,1.4915046296296297
"pl.jmpolska.clos0.mojabiedronka",13.200648148148149,0.5039583333333333
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",12.301828703703704,0.2686689814814815
"qfield|*|*|*| QGIS/*",12.163194444444445,4.541875
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.133958333333334,6.5252083333333335
"Cachly/* CFNetwork/* Darwin/*",12.10599537037037,1.331435185185185
"tamin.ir.inspection",11.779131944444444,3.277349537037037
"com.facebook.orca",11.733310185185186,0.6749305555555556
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.621828703703704,0.45814814814814814
"ru.dodopizza.app",11.373576388888889,0.6226273148148148
"com.xitonix.www/*",11.289027777777777,3.45537037037037
"Nemo Outdoor",11.185694444444444,0.05253472222222222
"GPX Viewer",10.990625,3.7383564814814814
"com.cineplanet/*",10.926342592592592,0.02039351851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",10.806122685185185,0.3327893518518519
"com.gps.maps.navigation.webcam.translator/*",10.719791666666667,3.915625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.63355324074074,0.8159606481481482
"com.caynax.sportstracker/*",10.584930555555555,5.023981481481481
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.576203703703703,0.5738888888888889
"Wikiloc *",10.430185185185184,1.8686226851851853
"com.veeroute.courier",10.280300925925927,0.5927662037037037
"ru.ilnarsoultanov.citypoint",9.902256944444444,0.533587962962963
"com.home.weather.radar",9.75349537037037,0.4466550925925926
"com.luzdelsur.fac.geslec.lectura",9.713252314814815,0.0125
"GeoTiler/*",9.550520833333334,0.3290972222222222
"com.mgp.cuandoLlega",9.408460648148148,0.04230324074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",9.398564814814815,1.111712962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.345497685185185,2.9547569444444446
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",9.278530092592593,0.009722222222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.049282407407407,0.40023148148148147
"ru.wb.go/*",9.04454861111111,0.3193287037037037
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.772858796296296,3.1060185185185185
"it.dflight.app",8.53107638888889,0.77125
"com.winkgo",8.180150462962963,0.11737268518518519
"RouteConverter Map Client/*",8.002280092592592,2.472824074074074
"com.bkppdklaten.saenaga/*",7.976238425925926,2.641875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.8968287037037035,0.5500810185185185
"ru.firstmt.adbus",7.3309953703703705,0.4038657407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.263032407407407,0.4166550925925926
"ru.spaceapp.infocity.android.app",7.256099537037037,0.1832638888888889
"ru.tmdriver.new/*",7.242511574074074,1.2638425925925927
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",7.167152777777778,0.6564814814814814
"com.saphamrah/*",7.105358796296296,2.0969212962962964
"com.applikationsprogramvara.osmviewer/*",7.08244212962963,1.5708796296296297
"org.blitzortung.android.app/*",7.000254629629629,0.21128472222222222
"railon.vonatDroid/*",6.871516203703703,0.5617476851851851
"com.maps.radar.mapapp22",6.866331018518519,1.724189814814815
"TECNativeMap/4.8\r\n",6.8523958333333335,0.25863425925925926
"Mozilla/4.0 (compatible;)",6.7267013888888885,0.5488773148148148
"ru.piteravto.avtocomm/*",6.706840277777777,0.5199768518518518
"ru.kih.transport.sochi",6.705682870370371,0.10096064814814815
"mbdl",6.6840625,2.120011574074074
"net.iGap/*",6.586539351851852,1.5067592592592594
"JTileDownloader/*",6.537766203703704,6.525497685185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",6.515856481481482,0.11068287037037038
"com.pickacab.driver",6.44306712962963,0.020717592592592593
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.432476851851852,1.6761574074074075
"user-agent-of-RootDomain",6.344085648148148,0.4615740740740741
"libchamplain/*",6.2832638888888885,1.2266319444444445
"Bikemap/* Mapbox/*",6.2479861111111115,0.674525462962963
"com.gdedps.app",6.198310185185186,0.051458333333333335
"absensi.estamina",6.162534722222222,1.4346643518518518
"AVLCentar V4.54",6.10119212962963,0.002673611111111111
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",6.025902777777778,0.16135416666666666
"xscreensaver-mapscroller/*",5.902673611111111,2.7613425925925927
"br.com.jadlogmobile",5.900127314814815,0.016273148148148148
"OpenStreetMap in Mapsui",5.881678240740741,0.6755671296296296
"dcc-taxi-driver",5.846354166666667,0.2912384259259259
"tech.tcpip.woden",5.789456018518519,0.046377314814814816
"de.schildbach.oeffi",5.767488425925926,0.6760879629629629
"com.mood.player",5.7127893518518515,0.0014583333333333334
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",5.665231481481482,0.4345717592592593
"WSDK::Network.1.0",5.65193287037037,2.3148148148148147e-05
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.637060185185185,0.604537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.542997685185185,0.21601851851851853
"com.elevenminds.citi",5.423796296296296,0.1032175925925926
"it.livestorm.app",5.421111111111111,0.04846064814814815
"com.mivselltech.mobilesales2",5.387233796296297,1.4042824074074074
"app.baly.passenger",5.381469907407407,0.11417824074074075
"ir.otaghak.app/*",5.3770949074074075,0.8039120370370371
"Taxomet",5.355752314814815,1.2751504629629629
"com.cloudmax.myrouteapp",5.335381944444444,0.40519675925925924
"br.com.mottu/*",5.319837962962963,0.3097800925925926
"ShipTracking/* CFNetwork/* Darwin/*",5.28306712962963,0.5159143518518519
"com.cirkwi.pit",5.261516203703704,0.43398148148148147
"ShippingExplorerAndroid",5.2235300925925925,0.38788194444444446
"WhereYouGo",5.1862615740740745,0.1972685185185185
"com.gpsserver.gpsservermobile",5.138912037037037,0.23847222222222222
"me.yugtaxi.client",5.080590277777778,0.16208333333333333
"project.listick.fakegps",5.033564814814815,1.4283796296296296
"com.netinformatika.pinktaxibeogradtg/*",5.019525462962963,0.5571180555555556
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.11 (KHTML, like Gecko) Chrome/23.0.1271.95 Safari/537.11",5.003171296296296,4.9845601851851855
