"host","tps","tps_miss"
"openstreetmap.org",1307.248530092593,367.2579050925925
"openrailwaymap.org",143.7226388888889,19.65658564814815
"localhost",105.70467592592593,10.636770833333333
"myrouteapp.com",105.26744212962963,19.44412037037037
"bidenlaptopmedia.com",104.185625,0.5435300925925926
"anwb.nl",87.08488425925925,1.7243402777777779
"mondialrelay.fr",86.05711805555555,2.804733796296296
"ilmeteo.it",76.15862268518518,0.20023148148148148
"onliner.by",69.32604166666667,1.3082175925925925
"openstreetmap.fr",68.73340277777778,3.510439814814815
"otaghak.com",65.48996527777777,10.654212962962964
"trackingo.in",59.278680555555596,4.169675925925931
"afstandmeten.nl",48.89462962962963,2.177002314814815
"ad-production-stage.com",47.668877314814814,0.07725694444444445
"kadastr.live",46.752858796296294,7.517627314814815
"nakarte.me",46.38643518518519,6.582106481481481
"gays-cruising.com",46.326342592592596,1.2432407407407406
"tracksolidpro.com",45.50672453703703,7.2488425925925934
"gites-de-france.com",45.339131944444446,1.780347222222222
"redbus.in",44.349375,2.584525462962963
"fishermap.org",44.178182870370364,12.49386574074074
"cdsvyatka.com",43.0246412037037,0.22922453703703702
"tracksolid.com",41.46892361111111,4.105949074074074
"tvil.ru",41.06956018518519,0.7393865740740742
"sentinel-hub.com",40.793935185185184,6.829699074074074
"topographic-map.com",40.20049768518519,2.7303009259259254
"rainviewer.com",38.05832175925926,0.3256134259259259
"csdeo.ir",37.30331018518518,0.3421412037037037
"visugpx.com",34.74834490740741,4.083032407407408
"calculitineraires.fr",33.55608796296296,3.4551967592592594
"arcgis.com",32.50961805555553,5.18592592592595
"geotree.ru",32.37556712962963,2.1759837962962965
"127.0.0.1",32.33018518518519,1.916435185185185
"rubmaps.ch",31.908796296296295,0.8488310185185185
"busti.me",31.75983796296297,0.6302777777777777
"itspl.net",31.751307870370372,1.0607060185185186
"simrail.app",30.90159722222222,1.00375
"skelbiu.lt",30.421608796296297,3.5130671296296296
"statshunters.com",30.22585648148148,1.5582291666666668
"natuurmonumenten.nl",28.756631944444443,1.218275462962963
"mobiliz.com.tr",27.745891203703707,2.0909722222222222
"araskargo.com.tr",27.663333333333327,1.592025462962963
"masstimes.org",27.30587962962963,3.762141203703704
"orientering.se",26.927175925925923,1.389675925925926
"drivetest.ca",26.34361111111111,0.14965277777777777
"pastvu.com",26.25920138888889,2.177337962962963
"cruisingmap.net",25.786053240740742,0.8873611111111112
"retromap.ru",25.299444444444443,4.307685185185186
"atlasgr.com.br",25.093125000000004,1.0872800925925925
"mk.local",24.630787037037035,1.1141435185185187
"qualp.com.br",24.49451388888889,0.28746527777777775
"footpathmap.co.uk",24.34386574074074,6.540775462962963
"atrbpn.go.id",23.849618055555556,3.9624189814814814
"openstreetmap.hu",23.6203125,2.2268402777777774
"d-flight.it",23.439560185185186,3.3697569444444446
"brouter.de",22.64194444444444,2.8422569444444448
"touristgah.com",22.591747685185187,0.9173726851851852
"groupalarm.com",22.44019675925926,0.01892361111111111
"cirkwi.com",22.28483796296296,2.321099537037037
"kojaro.com",21.922847222222224,0.3463773148148148
"wikiroutes.info",21.207523148148148,2.297928240740741
"wpfmobilemap.app",20.994791666666668,2.035277777777778
"ivao.aero",20.725428240740737,1.151122685185185
"rutadirecta.com",20.22278935185185,0.2531944444444445
"hinode.pics",20.194363425925925,1.6589583333333333
"flightsim.to",19.8449074074074,3.3653472222222227
"nocowanie.pl",19.448009259259443,0.6443287037037024
"geotracks.co.uk",19.436944444444443,1.8502199074074075
"",18.84778935185185,5.340648148148148
"la-spa.fr",18.45289351851852,0.05652777777777778
"sinopticoplus.com",18.323877314814816,0.43278935185185186
"openseamap.org",17.88108796296296,2.7006944444444447
"adsbexchange.com",17.83398148148148,1.2444560185185185
"iform.dk",17.634386574074075,2.140949074074074
"tn.gov.in",17.064583333333335,1.937696759259259
"m2mbd.com",16.970590277777777,0.7076157407407407
"traky365.com",16.945162037037036,1.320150462962963
"fleetx.io",16.923912037037038,1.987673611111111
"tilannehuone.fi",16.86835648148148,0.3770949074074074
"prasarana.com.my",16.828020833333333,0.1250925925925926
"manymap.io",16.79556712962963,2.3499652777777778
"openrouteservice.org",16.794409722222223,1.7272569444444443
"glidernet.org",16.564988425925925,0.8317129629629629
"uprn.uk",16.32523148148148,6.731122685185185
"simplaza.org",16.29767361111111,0.7131944444444445
"ridewithgps.com",16.085625,3.954155092592593
"spotwork.biz",16.012581018518517,0.6450347222222222
"adcombi.com",15.981203703703704,0.04146990740740741
"boxdelivery.com.br",15.774768518518519,0.06409722222222224
"mindat.org",15.675162037037037,2.799490740740741
"minsktrans.by",15.639837962962963,0.06041666666666667
"aqar.fm",15.580844907407409,1.0674537037037037
"kooora.com",15.30945601851852,0.3336111111111111
"trackbus.in",15.270219907407409,0.6220486111111111
"keraunos.org",15.205023148148149,0.47846064814814815
"kemdikbud.go.id",14.96559027777778,0.5594907407407409
"extremedates.com",14.786203703703704,0.15722222222222224
"inpost.es",14.687372685185185,0.23921296296296296
"angazadesign.com",14.563333333333333,0.1937037037037037
"opentechgr.com.br",14.520300925925927,0.7494212962962962
"metrocuadrado.com",14.465972222222222,0.18725694444444443
"nycpokemap.com",14.441354166666667,0.5404513888888889
"meteoam.it",14.392268518518518,0.22469907407407408
"monitoreo360.com",14.37630787037037,1.0130092592592592
"solutudo.com.br",14.328842592592594,0.18471064814814814
"fourc.net",14.030104166666666,0.11414351851851852
"moscarossa.biz",13.883773148148148,0.17251157407407408
"orderlord.com",13.726724537037036,0.5556944444444445
"arpae.it",13.687604166666668,0.1385185185185185
"openstreetmap.ru",13.674270833333335,7.195092592592593
"abexacloud.com",13.492175925925926,0.006388888888888888
"gis.by",13.362083333333333,0.3126388888888889
"baly.iq",13.221655092592593,0.1378587962962963
"omnicomm.ru",13.218194444444446,1.3788425925925925
"weathercloud.net",13.192025462962963,0.27247685185185183
"stigmap.gr",13.019641203703705,0.5616203703703704
"regione.emilia-romagna.it",12.915104166666667,0.10912037037037037
"protezionecivile.it",12.790289351851852,0.2684143518518519
"nobat.ir",12.764074074074074,0.15097222222222223
"gdedps.com",12.627708333333333,0.28350694444444446
"fff.fr",12.546307870370379,0.3625462962962967
"waymarkedtrails.org",12.495972222222221,1.6059490740740743
"findlatitudeandlongitude.com",12.37079861111111,2.5765046296296297
"searates.com",12.37079861111111,0.09310185185185185
"urentbike.ru",12.192847222222222,0.4316435185185185
"buonny.com.br",12.153356481481483,0.5331018518518518
"ligataxi.com",12.09401620370371,0.2385763888888889
"sondehub.org",12.058275462962966,0.647800925925926
"squareyards.com",11.942187500000001,0.23358796296296297
"gpx.studio",11.928888888888888,2.738541666666667
"latlong.net",11.85818287037037,3.358773148148148
"att.com",11.818437499999998,0.6659259259259259
"sportrec.eu",11.81394675925926,0.9952893518518519
"verkehrslage.de",11.794525462962962,0.3363888888888889
"rescue1122.org",11.721493055555555,0.48324074074074075
"rce-event.de",11.713206018518518,0.017361111111111112
"floodmap.net",11.671770833333333,0.7627430555555555
"weathermod-bg.eu",11.60855324074074,0.05203703703703704
"mappedometer.com",11.557581018518519,2.621886574074074
"mapcustomizer.com",11.515613425925926,1.5540509259259259
"itrack.top",11.46429398148148,0.6633217592592593
"anube.es",11.400057870370372,1.4202893518518518
"policia.gov.co",11.385104166666666,1.0121296296296298
"codecab.biz",11.381342592592592,0.03628472222222222
"wikiloc.com",11.353148148148152,2.559537037037038
"otenko.com",11.242777777777778,0.7149652777777777
"lescrous.fr",11.239618055555555,0.20350694444444445
"traseo.pl",11.169583333333334,0.8835069444444444
"nits.com.bd",11.160821759259258,1.3196875
"maklarhuset.se",11.154270833333333,0.19747685185185185
"rail.cc",11.053206018518518,0.4504861111111111
"capfun.com",11.01244212962963,0.24053240740740742
"iplogger.org",10.917210648148147,0.4092013888888889
"nap-camp.com",10.888807870370371,0.5180787037037037
"lightningmaps.org",10.847511574074074,4.8392129629629625
"rybalku.ru",10.755810185185185,0.9988657407407407
"119.235.249.42",10.743391203703704,0.07918981481481481
"1maps.ru",10.67954861111111,2.0344328703703702
"huntermonitoreo.com",10.678252314814813,0.8890972222222222
"dhl.pl",10.671226851851852,0.9997916666666666
"icomera.com",10.670358796296297,0.02
"supercharge.info",10.648159722222223,0.9338425925925926
"czynaczas.pl",10.425902777777777,0.22260416666666666
"autotrack.nl",10.37787037037037,0.09759259259259259
"mapio.net",10.31130787037037,0.739837962962963
"komoot.de",10.305601851851852,1.8533449074074073
"la-flamme-rouge.eu",10.302638888888888,2.344409722222222
"anglers.jp",10.277164351851852,0.17069444444444445
"townplan.gov.my",10.266064814814815,1.1031018518518518
"cls.fr",10.21722222222222,0.33245370370370364
"spartan.com",10.194317129629628,0.08956018518518516
"tallinn.ee",10.17625,0.18090277777777777
"codigopostal.gov.co",10.094513888888889,0.5372453703703703
"xn----7sbaj0b2akkg.xn--p1ai",10.057893518518519,0.2755902777777778
"micronauta.dnsalias.net",10.055219907407407,0.2079976851851852
"agriturismo.it",10.02662037037037,0.6154513888888888
"elguardiero.com",9.948032407407407,0.00030092592592592595
"axega112.gal",9.915636574074075,0.010578703703703703
"wildberries.ru",9.915000000000001,0.41219907407407413
"senamhi.gob.pe",9.87115740740741,0.4555787037037037
"tidetimes.org.uk",9.86142361111111,0.0972800925925926
"ozon.ru",9.731168981481481,0.11274305555555555
"regacloud.ch",9.72125,2.3148148148148147e-05
"haya.es",9.61230324074074,0.2352662037037037
"seguiilpercorso.it",9.514594907407407,0.20776620370370372
"freemaptools.com",9.497847222222223,0.9635300925925926
"astro.com",9.427152777777778,0.3902662037037037
"boxnow.gr",9.286608796296296,0.22149305555555554
"vriskoapostasi.gr",9.28142361111111,0.4540046296296296
"semob.df.gov.br",9.246041666666667,0.016898148148148148
"remoteeyeplsat.net",9.208541666666667,0.5118634259259259
"getquickride.com",9.206423611111111,0.0484375
"geotastic.net",9.200763888888888,0.2745023148148148
"geocaching.com",9.04150462962963,0.7404398148148148
"transport.cv.ua",9.00611111111111,0.01792824074074074
"antipodesmap.com",8.993368055555555,0.6813541666666667
"buscounchollo.com",8.982673611111112,0.10443287037037037
"livetrail.net",8.941215277777777,0.2736342592592593
"vau.aero",8.859965277777778,0.21384259259259258
"mobilenumbertracker.com",8.763449074074074,0.22663194444444446
"biji.co",8.754814814814814,1.181111111111111
"spain.info",8.726342592592593,0.5905208333333334
"tractive.com",8.725416666666666,5.111782407407407
"annunci69.it",8.710833333333335,0.03603009259259259
"fish-search.ru",8.667615740740741,0.8374074074074074
"simrail.me",8.651469907407407,0.2992824074074074
"cargorun.ru",8.626550925925926,0.18221064814814814
"lefigaro.fr",8.598819444444445,0.4179513888888889
"bergtour-online.de",8.582453703703704,0.31052083333333336
"zoomradar.net",8.575914351851852,0.40391203703703704
"freizeitmonster.de",8.574421296296297,0.1721412037037037
"educamaisbrasil.com.br",8.568946759259259,0.5303587962962963
"gaccom.jp",8.565428240740742,0.6664236111111111
"sitrack.mx",8.56525462962963,0.6783564814814815
"historicaerials.com",8.533032407407408,3.018252314814815
"streetcheck.co.uk",8.401956018518518,0.8168865740740741
"freedar.uk",8.380497685185185,0.1812962962962963
"talabatey.com",8.371435185185184,0.14908564814814815
"kpt.kyiv.ua",8.322962962962963,0.05557870370370371
"nehnutelnosti.sk",8.28517361111111,0.5062152777777778
"lwz-vorarlberg.at",8.275798611111112,0.03200231481481482
"24hm.net",8.25113425925926,0.7826388888888889
"mobilauto.com.ua",8.177847222222223,0.07059027777777778
"satwork.net",8.160752314814815,0.5237037037037037
"locator.ua",8.149050925925927,0.4245949074074075
"altituderando.com",8.146145833333334,0.5244675925925926
"kerala.gov.in",8.084201388888886,1.035798611111111
"overpass-turbo.eu",7.997199074074074,0.9109490740740741
"tide.ws",7.961284722222222,0.5150462962962964
"territoryhelper.com",7.955486111111112,1.1512731481481484
"paradisu.de",7.95462962962963,0.24225694444444446
"project-gc.com",7.909976851851852,0.5679398148148148
"securitrac.net",7.866817129629629,0.06641203703703703
"kazantransport.ru",7.850578703703704,0.03646990740740741
"politiadefrontiera.ro",7.812476851851852,0.04894675925925926
"logitracs.com",7.799016203703704,1.0547800925925925
"tha.kz",7.78087962962963,0.11100694444444445
"linkfanel.net",7.758587962962963,0.0914699074074074
"omnilink.com.br",7.756840277777778,0.7384490740740741
"ridingazua.cc",7.750532407407407,0.18796296296296297
"rotasbrasil.com.br",7.742592592592593,0.31725694444444447
"trackcourse.com",7.742407407407407,1.1574652777777779
"busy-krk.pl",7.7236921296296295,0.20813657407407407
"slowhop.com",7.696724537037037,0.2415625
"hava.ist",7.674675925925926,0.16935185185185186
"clubocean.org",7.53369212962963,0.6126736111111111
"komparing.com",7.525798611111111,0.173125
"filae.com",7.488900462962963,0.1704513888888889
"avval.ir",7.429027777777778,0.10203703703703704
"sucursales.net",7.416898148148148,0.16533564814814813
"url.edu.gt",7.329189814814815,0.004143518518518519
"chowari.jp",7.323807870370371,0.1577199074074074
"online-mahalla.uz",7.318761574074074,0.45903935185185185
"lasy.gov.pl",7.289849537037037,1.0220486111111111
"leafletjs.com",7.24050925925926,0.16493055555555555
"relive.cc",7.218923611111111,0.2592361111111111
"stops.lt",7.177129629629629,0.15020833333333336
"tracedetrail.fr",7.161886574074074,0.6247337962962963
"ministeriodelinterior.gob.ec",7.107511574074074,0.551724537037037
"arpa.veneto.it",7.106111111111111,0.12017361111111112
"flightera.net",7.105752314814814,0.24710648148148148
"fmlist.org",7.092581018518518,0.031331018518518515
"fort-monitor.ru",7.0527546296296295,0.6474884259259259
"selberpfluecken.ch",7.044918981481482,0.09652777777777778
"openstreetmap.de",7.017986111111111,0.6349305555555556
"smartmovepro.net",7.017870370370369,0.23775462962962962
"compareschoolrankings.org",7.016631944444445,0.27748842592592593
"gloryshole.com",7.001701388888889,0.24976851851851853
"fogos.pt",6.993159722222222,0.12196759259259259
"worldpostalcode.com",6.988275462962963,1.3579976851851852
"doz.pl",6.973310185185185,0.10835648148148148
"quaeldich.de",6.950219907407407,0.23254629629629628
"ravex.com.br",6.946701388888889,0.1922337962962963
"treinposities.nl",6.921967592592593,0.2960185185185185
"mispicaderos.com",6.903032407407407,0.1829976851851852
"motcmpb.gov.tw",6.869120370370371,0.7245254629629629
"373soft.ru",6.865856481481482,0.3660069444444444
"sgstracking.com",6.8434027777777775,0.058680555555555555
"apvts-map.web.app",6.803136574074074,0.6172569444444445
"lvgmc.lv",6.79263888888889,0.08320601851851853
"grupo-logistics.com",6.774988425925926,0.8619907407407408
"poltrax.live",6.756331018518519,0.43258101851851855
"fireplug.be",6.7545370370370375,0.007650462962962963
"ufalinux.ru",6.717152777777778,0.024606481481481483
"hurra-draussen.de",6.709537037037037,0.17400462962962962
"adultwork.com",6.700266203703704,0.3415625
"googleusercontent.com",6.699097222222244,0.5635416666666657
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.677118055555556,1.4614236111111112
"gpsvisualizer.com",6.6184722222222225,1.2156944444444444
"e-turysta.pl",6.618252314814815,0.6852662037037037
"abs.gov.au",6.617465277777778,0.2912268518518519
"getrak.com",6.583553240740741,0.19354166666666667
"hamgardi.com",6.578611111111111,0.4844791666666667
"runningstatus.in",6.567835648148148,0.44364583333333335
"rpdy.us",6.564872685185184,1.0092708333333333
"glonasssoft.ru",6.537974537037036,0.6498726851851853
"becasbenitojuarez.gob.mx",6.521273148148148,0.2956828703703704
"twpkinfo.com",6.491122685185185,1.0444328703703705
"siblu.fr",6.472766203703704,0.08234953703703704
"o3.ru",6.438310185185185,0.16229166666666667
"rateyourmusic.com",6.413113425925926,0.23287037037037037
"supercasa.pt",6.411168981481482,0.5512962962962963
"malangkota.go.id",6.341759259259259,0.05443287037037037
"parking.com.my",6.271898148148148,1.613923611111111
"assistcargo.com",6.249918981481481,0.31128472222222225
"cabs.gr",6.232534722222222,0.036250000000000004
"visir.is",6.183634259259259,0.30960648148148145
"foundi.info",6.178171296296297,1.2922222222222222
"bargheman.com",6.159884259259259,0.27817129629629633
"172.26.200.45",6.1584375,0.15487268518518518
"bikerouter.de",6.148217592592593,0.7841435185185185
"ot76.ru",6.1338888888888885,0.06461805555555555
"svr.nl",6.125532407407407,0.07958333333333334
"zditm.szczecin.pl",6.102997685185185,0.10427083333333334
"pieterpad.nl",6.059872685185185,0.1637962962962963
"e-leiloes.pt",6.039872685185186,0.11024305555555555
"evolveodm.co.uk",6.03550925925926,0.0003935185185185185
"buste.in",6.000451388888889,0.5805208333333334
"overseetracking.com",5.991412037037037,1.4200810185185184
"eurobydleni.cz",5.975347222222222,0.46825231481481483
"teralogics.com",5.951875,0.0007291666666666666
"ipma.pt",5.935300925925925,0.005740740740740742
"realbus.pl",5.928611111111111,0.08341435185185186
"glideandseek.com",5.925289351851852,0.23081018518518517
"shalom.pe",5.92318287037037,0.23309027777777777
"pets4homes.co.uk",5.914930555555555,0.09619212962962963
"radiosondy.info",5.9096874999999995,0.18652777777777776
"ruptela.com",5.8939004629629625,0.4128125
"10.10.20.18",5.873958333333333,0.021886574074074076
"ingress.com",5.849155092592593,0.47688657407407403
"openstreetmap.gr",5.813321759259259,0.15333333333333332
"fws.gov",5.810370370370371,0.4511574074074074
"10.206.1.210",5.806388888888889,0.11532407407407408
"bus62.ru",5.7958796296296295,0.13194444444444445
"normandie-tourisme.fr",5.790555555555557,0.19346064814814817
"numbeo.com",5.7682870370370365,0.01650462962962963
"osm4wiki.toolforge.org",5.726770833333333,1.4726041666666667
"widetech.co",5.719513888888889,1.0984606481481483
"logistic.tools",5.6685185185185185,0.4090972222222222
"distanciacidades.net",5.65287037037037,0.3473958333333333
"mundraub.org",5.644189814814815,0.44582175925925926
"trackgps.ro",5.629085648148148,0.8162384259259259
"loeberute.dk",5.622025462962963,0.5966782407407407
"mapsdirections.info",5.6166782407407405,0.36953703703703705
"goradar.ru",5.592951388888889,0.5103009259259259
"yvasa.com.mx",5.588402777777778,0.23511574074074074
"fpln.ru",5.586967592592593,0.30726851851851855
"bilkom.pl",5.583483796296297,0.10165509259259259
"alertca.live",5.564988425925926,0.09564814814814815
"parkhaus.hk",5.537719907407407,0.056608796296296296
"tourister.ru",5.534803240740735,0.4499189814814814
"mimamoru-kuruma.jp",5.507094907407407,0.7202662037037036
"fremdgehen69.com",5.4928587962962965,0.05344907407407407
"m2bomber.com",5.492789351851852,0.13574074074074075
"yedas.com",5.48380787037037,0.15380787037037036
"tcdd.gov.tr",5.464571759259259,0.6148611111111111
"133.242.64.233",5.428518518518518,0.06
"fulltrackapp.com",5.423240740740744,1.024178240740741
"mtbroutes.nl",5.418275462962963,0.1099537037037037
"192.168.180.159",5.416516203703703,0.26466435185185183
"caminhoesecarretas.com.br",5.407407407407407,0.03875
"familio.org",5.4049652777777775,1.4258796296296297
"pleinchamp.com",5.387719907407408,0.03349537037037037
"piste-ciclabili.com",5.367766203703703,0.17971064814814816
"solustop.com",5.3635069444444445,0.42847222222222225
"smartquick.com.co",5.338564814814815,0.09711805555555554
"activeprogress.eu",5.304791666666667,0.29430555555555554
"geosetter.de",5.301099537037037,1.2337962962962963
"brono.com",5.290983796296297,0.44290509259259264
"infornet.com.br",5.280925925925926,0.3815393518518519
"game.es",5.279270833333333,0.019791666666666666
"meteocentrum.cz",5.256064814814815,0.02440972222222222
"omr.gov.ua",5.253344907407407,0.048576388888888884
"truck-control.by",5.250532407407407,0.4015972222222222
"shipnow.ir",5.22449074074074,0.06908564814814815
"practiscore.com",5.2228009259259265,0.1526388888888889
"tranzy.ai",5.214583333333333,0.02113425925925926
"censo2023.uy",5.213460648148149,0.30374999999999996
"cottagesincanada.com",5.209351851851852,0.5433101851851851
"haritamap.com",5.208668981481481,1.4161226851851851
"visitzuidlimburg.nl",5.200902777777777,0.23811342592592594
"supergps.net",5.191701388888889,0.09768518518518518
"atlantida2.mx",5.1884953703703705,0.25493055555555555
"go2bike.hr",5.183217592592593,1.4533796296296295
"brunoespiao.com.br",5.176342592592593,0.3521064814814815
"mrud.ir",5.106539351851852,0.12513888888888888
"osp.tech",5.10070601851852,0.49763888888888885
"bursakart.com.tr",5.09443287037037,0.1386111111111111
"busplus.com.ar",5.0824189814814815,0.38629629629629625
"unam.mx",5.078773148148148,0.3685532407407407
"chatzone.com",5.07775462962963,0.0739699074074074
"dgt.es",5.044212962962963,0.1723148148148148
"mosgortrans.com",5.029027777777777,0.11209490740740741
"acme.com",5.020069444444445,1.3213888888888887
