"host","tps","tps_miss"
"openstreetmap.org",1387.988391203704,366.3061921296295
"openrailwaymap.org",162.38935185185187,27.781828703703702
"becasbenitojuarez.gob.mx",123.4045949074074,2.544849537037037
"localhost",98.29792824074075,11.878217592592593
"masstimes.org",85.90283564814816,12.62099537037037
"legendstracking.com",84.64668981481486,6.065636574074076
"ipmetradar.com.br",83.02418981481482,1.3682407407407406
"onliner.by",70.03702546296296,1.6075231481481482
"anwb.nl",69.00739583333333,1.9006944444444445
"grannyfinder.com",63.38644675925926,0.9488773148148149
"mondialrelay.fr",59.06628472222222,3.2858796296296293
"natuurmonumenten.nl",58.24162037037037,1.8257291666666668
"myrouteapp.com",58.13325231481482,12.629976851851852
"gites-de-france.com",53.95081018518519,3.025335648148148
"trackingo.in",52.37177083333328,4.1318402777777905
"gays-cruising.com",51.45982638888889,3.172488425925926
"kadastr.live",51.01357638888889,10.365324074074074
"afstandmeten.nl",46.61380787037037,2.8072800925925927
"topographic-map.com",46.08709490740739,4.504594907407406
"redbus.in",45.65655092592593,2.817083333333333
"fogos.pt",44.29724537037037,0.5929513888888889
"visorando.com",42.94430555555556,3.4430439814814813
"fff.fr",40.63048611111109,1.2574884259259256
"groupalarm.com",39.292824074074076,0.02662037037037037
"calculitineraires.fr",39.08387731481481,3.9700231481481483
"fishermap.org",38.97883101851852,12.460231481481479
"rip.ie",38.901180555555555,0.15145833333333333
"skelbiu.lt",37.56069444444445,4.318113425925925
"nakarte.me",37.01027777777777,6.515451388888889
"mundraub.org",34.257395833333334,3.263287037037037
"otaghak.com",33.9353125,7.005069444444445
"drivetest.ca",32.603402777777774,0.26599537037037035
"rainviewer.com",32.53517361111111,0.5521296296296296
"statshunters.com",32.493541666666665,2.7212847222222223
"visugpx.com",32.128506944444446,3.3061226851851853
"openstreetmap.fr",31.167858796296294,5.352488425925927
"tracksolidpro.com",30.058136574074076,5.431979166666666
"127.0.0.1",29.99113425925926,2.0265625
"trail.live",29.837824074074074,1.3422916666666667
"sentinel-hub.com",29.789201388888888,6.715115740740741
"arcgis.com",29.28055555555558,5.410023148148149
"rubmaps.ch",29.172546296296296,2.371377314814815
"cdsvyatka.com",28.956469907407406,0.22243055555555555
"minedu.gob.pe",28.181493055555553,2.28568287037037
"la-spa.fr",27.582094907407406,0.1140162037037037
"cruisingmap.net",27.17582175925926,1.298101851851852
"openstreetmap.hu",27.035810185185188,3.272789351851852
"flightsim.to",24.858321759259255,4.722256944444445
"distances.io",23.3159375,0.2738888888888889
"simrail.app",23.016377314814815,1.1191782407407407
"ivao.aero",22.91612268518519,1.6217708333333332
"nap-camp.com",22.75460648148148,1.0286921296296296
"mk.local",22.661331018518517,1.0994791666666666
"itspl.net",22.20917824074074,0.8948148148148148
"elguardiero.com",21.647407407407407,0.00019675925925925926
"d-flight.it",21.602071759259257,4.543472222222222
"wpfmobilemap.app",21.46534722222222,2.7053356481481483
"prasarana.com.my",20.542847222222225,0.551412037037037
"ad-production-stage.com",19.155833333333334,0.02329861111111111
"footpathmap.co.uk",18.96269675925926,6.3864930555555555
"tracksolid.com",18.86380787037037,2.940891203703704
"m2mbd.com",18.404409722222223,0.8084490740740741
"jabama.com",17.739259259259256,1.3950115740740738
"brouter.de",17.69835648148148,3.2527893518518516
"",17.583425925925926,5.908831018518518
"inpost.es",16.376944444444444,0.8041898148148148
"iform.dk",16.17193287037037,2.5819444444444444
"mindat.org",16.11138888888889,3.539930555555556
"amazon.dev",15.944027777777778,9.410347222222223
"eclipse2024.org",15.71560185185185,1.9983796296296297
"nycpokemap.com",15.706666666666667,1.075625
"qualp.com.br",15.537013888888888,0.20302083333333332
"gpx.studio",15.46699074074074,3.2192476851851852
"boxnow.gr",15.448587962962963,0.5367592592592593
"openseamap.org",15.323738425925926,2.7582060185185187
"mobiliz.com.tr",14.845462962962966,1.131724537037037
"rce-event.de",14.72119212962963,0.004722222222222222
"floodmap.net",14.660150462962964,1.2135763888888889
"openrouteservice.org",14.53962962962963,2.229675925925926
"tilannehuone.fi",14.51491898148148,0.4340162037037037
"hinode.pics",14.50795138888889,1.7826041666666668
"adsbexchange.com",14.212037037037037,1.2303819444444444
"minsktrans.by",14.174733796296294,0.10967592592592593
"simplaza.org",14.11599537037037,1.0054166666666666
"homeoutlet.com",14.098784722222222,0.08616898148148149
"nobat.ir",13.935381944444444,0.9258217592592592
"haya.es",13.918506944444445,0.505011574074074
"tracktherace.com",13.733113425925927,0.22704861111111113
"ridingazua.cc",13.595740740740741,0.5907986111111111
"findlatitudeandlongitude.com",13.581388888888888,3.278414351851852
"moscarossa.biz",13.579247685185186,0.4391550925925926
"transdates.com",13.567766203703703,0.11010416666666667
"smh.com.au",13.404212962962964,0.22471064814814815
"overpass-turbo.eu",13.2490625,2.5750810185185187
"fourc.net",13.215358796296295,0.0021180555555555558
"atrbpn.go.id",12.965277777777779,2.9328125000000007
"freemaptools.com",12.949027777777777,2.070636574074074
"cirkwi.com",12.869999999999997,1.0208680555555556
"metrocuadrado.com",12.818773148148148,0.30311342592592594
"mapio.net",12.719583333333333,1.024548611111111
"fishfacts.fo",12.649212962962963,0.8705787037037037
"flightera.net",12.541608796296295,0.46144675925925926
"altituderando.com",12.337395833333334,1.110659722222222
"orderlord.com",12.191261574074074,0.774699074074074
"dhl.pl",12.168969907407407,1.9025694444444445
"ridewithgps.com",12.104305555555555,4.068356481481482
"trackbus.in",11.949131944444446,0.41945601851851855
"doz.pl",11.788090277777778,0.28792824074074075
"solutudo.com.br",11.68736111111111,0.23070601851851852
"autotrack.nl",11.680891203703704,0.20667824074074073
"hurra-draussen.de",11.650081018518518,0.6314351851851852
"tractive.com",11.617731481481481,7.1146412037037035
"orientering.se",11.508703703703702,0.8728356481481482
"verkehrslage.de",11.498333333333333,0.5175
"wikiloc.com",11.441585648148147,3.05332175925926
"opentechgr.com.br",11.354733796296294,0.8759143518518518
"itrack.top",11.246631944444445,0.9805092592592592
"searates.com",11.229409722222222,0.19549768518518518
"bergtour-online.de",11.20861111111111,0.5178356481481482
"opekepe.gov.gr",11.160162037037036,2.1852546296296294
"sinopticoplus.com",11.149189814814815,0.2647453703703704
"monitoreo360.com",11.135509259259258,0.7762152777777779
"waymarkedtrails.org",11.014409722222222,1.7075810185185183
"nocowanie.pl",11.008831018518489,0.684409722222221
"spartan.com",11.007951388888891,0.21657407407407406
"gdedps.com",10.988715277777779,0.39436342592592594
"radar-opadow.pl",10.955208333333331,0.4047106481481481
"latlong.net",10.917719907407408,3.7617939814814814
"iplogger.org",10.891064814814815,0.6125462962962963
"globalpetfoods.com",10.885150462962958,0.015578703703703707
"mappedometer.com",10.81775462962963,3.106712962962963
"rail.cc",10.792916666666667,0.542974537037037
"anglers.jp",10.785208333333333,0.39696759259259257
"geocaching.com",10.776909722222223,1.2512962962962961
"mapcustomizer.com",10.770601851851852,1.719699074074074
"funliday.com",10.759849537037036,1.7494675925925927
"nits.com.bd",10.710381944444444,1.3022106481481481
"aqar.fm",10.666342592592594,0.6149768518518518
"spartathlon.gr",10.587164351851852,0.4240393518518519
"supercharge.info",10.562662037037038,1.3979745370370371
"mobilauto.com.ua",10.475092592592592,0.08957175925925925
"weathercloud.net",10.379479166666666,0.3796759259259259
"boxdelivery.com.br",10.354814814814816,0.08783564814814815
"sondehub.org",10.293101851851851,0.6476504629629629
"spain.info",10.277106481481482,1.0582523148148149
"stigmap.gr",10.2596875,0.5648958333333334
"tallinn.ee",10.148703703703704,0.3477546296296296
"10.201.194.230",10.101064814814816,0.0016666666666666668
"komparing.com",10.086886574074073,0.4154398148148148
"owaka.live",10.065671296296296,0.6063657407407408
"czynaczas.pl",10.061875,0.3196759259259259
"1maps.ru",9.99136574074074,2.934548611111111
"cdcdengue.azurewebsites.net",9.959212962962964,0.612349537037037
"spotwork.biz",9.932418981481481,0.9901736111111111
"findstarlink.com",9.847916666666666,0.40556712962962965
"otenko.com",9.83755787037037,0.628738425925926
"axega112.gal",9.836180555555554,0.020358796296296295
"geotastic.net",9.664236111111112,0.5435069444444444
"codigopostal.gov.co",9.60824074074074,0.6153703703703703
"getquickride.com",9.603391203703703,0.0928125
"epaka.pl",9.425046296296282,0.10609953703703734
"lefigaro.fr",9.421539351851852,0.6005324074074073
"avval.ir",9.38630787037037,0.3900578703703704
"baly.iq",9.29233796296296,0.1107986111111111
"squareyards.com",9.181932870370371,0.42310185185185184
"relive.cc",9.155729166666667,0.5516666666666666
"rescue1122.org",9.060162037037038,0.6646412037037037
"fleetx.io",9.046944444444444,0.9419675925925926
"eurobydleni.cz",9.029560185185185,1.045949074074074
"ministeriodelinterior.gob.ec",9.004108796296297,1.3880092592592592
"historicaerials.com",9.00304398148148,4.0175578703703705
"fireplug.be",8.984351851851851,0.013009259259259259
"phototravellers.de",8.88744212962963,0.21898148148148147
"inmet.gov.br",8.875046296296297,0.18707175925925926
"datasport.pl",8.87429398148148,0.11778935185185185
"nehnutelnosti.sk",8.753657407407408,0.8802314814814814
"adultwork.com",8.707106481481482,0.9425462962962963
"transport.cv.ua",8.700902777777777,0.027395833333333335
"manymap.io",8.63800925925926,1.5294791666666667
"cls.fr",8.566770833333333,0.29533564814814817
"maklarhuset.se",8.547986111111111,0.15806712962962963
"familio.org",8.54599537037037,2.3554166666666667
"kpt.kyiv.ua",8.523148148148149,0.12920138888888888
"astro.com",8.498159722222223,0.4659490740740741
"ligataxi.com",8.49006944444445,0.3529745370370371
"kemdikbud.go.id",8.486006944444444,0.7169328703703703
"annunci69.it",8.367256944444444,0.0745949074074074
"telkom.co.id",8.360312500000001,1.755960648148148
"komoot.de",8.351504629629629,1.9060532407407407
"stops.lt",8.3371875,0.2166898148148148
"project-gc.com",8.333599537037037,0.7996180555555555
"aqicn.org",8.30079861111111,0.14265046296296297
"senamhi.gob.pe",8.297812500000001,0.45950231481481485
"kojaro.com",8.181296296296296,0.51875
"relaiscolis.com",8.151018518518518,0.35074074074074074
"l-chrono.com",8.096342592592592,0.17171296296296296
"pets4homes.co.uk",8.056342592592593,0.3025115740740741
"tracedetrail.fr",8.00847222222222,0.7140624999999999
"streetcheck.co.uk",8.005439814814816,1.4656712962962963
"maiia.com",7.962708333333333,0.3057175925925926
"biji.co",7.83869212962963,1.7718865740740741
"e-plan.gov.tr",7.835567129629629,2.379918981481482
"logitracs.com",7.813055555555556,0.9014004629629631
"pieterpad.nl",7.803668981481482,0.17297453703703705
"erobella.com",7.796018518518519,0.21427083333333333
"linkfanel.net",7.7511226851851855,0.3582060185185185
"icomera.com",7.74724537037037,0.02844907407407407
"educamaisbrasil.com.br",7.740891203703704,0.5234375
"parkinglist.de",7.704525462962963,0.6524652777777777
"tha.kz",7.704502314814815,0.1591898148148148
"visir.is",7.696655092592593,0.4890625
"geosetter.de",7.671597222222222,2.2609606481481483
"buser.com.br",7.656944444444444,0.1509722222222222
"zditm.szczecin.pl",7.625150462962963,0.14662037037037037
"realbus.pl",7.622881944444444,0.12399305555555555
"busy-krk.pl",7.608842592592593,0.30238425925925927
"treinposities.nl",7.575081018518518,0.24944444444444444
"baliseqc.ca",7.47994212962963,0.5555439814814814
"micronauta.dnsalias.net",7.479131944444445,0.1091550925925926
"119.235.249.45",7.477858796296296,0.06697916666666667
"filae.com",7.449629629629629,0.21232638888888888
"regacloud.ch",7.426574074074074,3.472222222222222e-05
"locator.ua",7.401354166666666,0.7682754629629627
"goradar.ru",7.382569444444444,0.8718518518518519
"gaccom.jp",7.362800925925926,0.9441666666666667
"atlasgr.com.br",7.360185185185186,0.23734953703703704
"osp.tech",7.287418981481481,0.9809953703703704
"protezionecivile.it",7.281782407407407,0.2526041666666667
"harzer-wandernadel.de",7.274571759259259,0.3697685185185185
"gpsvisualizer.com",7.273668981481482,1.9918402777777777
"rybalku.ru",7.255405092592593,0.8641782407407408
"sitrack.com.mx",7.237210648148148,0.3757175925925926
"worldpostalcode.com",7.158009259259259,1.375914351851852
"bargheman.com",7.10125,0.8262615740740741
"slowhop.com",7.094027777777778,0.3949884259259259
"mispicaderos.com",7.0776967592592595,0.32230324074074074
"e-leiloes.pt",7.066157407407408,0.1711111111111111
"rpdy.us",7.048379629629631,1.1000347222222215
"gloryshole.com",7.028344907407408,0.40675925925925926
"compareschoolrankings.org",7.026736111111111,0.4142476851851852
"googleusercontent.com",7.009872685185209,0.8793402777777747
"codecab.biz",7.003599537037037,0.042361111111111106
"kazantransport.ru",6.9384953703703705,0.13262731481481482
"abexacloud.com",6.914710648148149,0.010659722222222221
"tide.ws",6.908946759259259,0.7199537037037037
"radiosondy.info",6.8807986111111115,0.4128472222222222
"clubocean.org",6.875821759259259,0.9400462962962963
"chowari.jp",6.844930555555555,0.3823148148148148
"dgt.es",6.830706018518518,0.39587962962962964
"visitzuidlimburg.nl",6.819490740740741,0.3499305555555556
"fws.gov",6.786921296296296,0.8464814814814815
"amateurfans.com",6.731273148148148,0.06873842592592593
"caminhoesecarretas.com.br",6.667766203703704,0.08750000000000001
"touristgah.com",6.6292939814814815,0.6093518518518518
"vau.aero",6.5910416666666665,0.21306712962962962
"ca.gov",6.569074074074072,0.27530092592592603
"mapsdirections.info",6.566516203703704,0.7671527777777778
"gelisim.edu.tr",6.54650462962963,0.19354166666666667
"vrzen.org",6.537604166666667,0.1393287037037037
"grameenphone.com",6.469409722222222,0.6528587962962963
"glidernet.org",6.46412037037037,0.6884837962962963
"agriturismo.it",6.4362152777777775,0.6690277777777778
"rateyourmusic.com",6.419305555555557,0.3914351851851852
"buonny.com.br",6.418564814814815,0.5060069444444444
"mobilenumbertracker.com",6.402060185185185,0.2284837962962963
"utagawavtt.com",6.3759953703703705,0.5346527777777778
"rotasbrasil.com.br",6.221550925925926,0.34142361111111114
"e-turysta.pl",6.194224537037037,1.0230902777777777
"twpkinfo.com",6.189305555555555,1.2399074074074075
"mtbroutes.nl",6.173032407407407,0.13578703703703704
"lasy.gov.pl",6.16585648148148,1.2219328703703702
"tiuli.com",6.1625,0.4998726851851852
"securitrac.net",6.134074074074074,0.0741087962962963
"freizeitmonster.de",6.119108796296296,0.16633101851851853
"epolice.ir",6.0870601851851855,0.24278935185185185
"betrail.run",6.073090277777778,0.019594907407407408
"policia.gob.pe",6.053159722222222,0.7130208333333333
"m2bomber.com",6.05179398148148,0.3005092592592592
"evolveodm.co.uk",6.044918981481482,0.0021064814814814813
"ckenerji.com.tr",5.985520833333333,0.16674768518518518
"quaeldich.de",5.976168981481481,0.34876157407407404
"supercasa.pt",5.964768518518518,0.6626736111111111
"apvts-map.web.app",5.937511574074074,0.5995601851851852
"truckrunwestfriesland.nl",5.867893518518518,0.07677083333333333
"leafletjs.com",5.865451388888889,0.23277777777777778
"numbeo.com",5.863981481481481,0.04430555555555555
"monsterboard.nl",5.856805555555556,0.9098842592592593
"tranzy.ai",5.841157407407407,0.039074074074074074
"parkhaus.hk",5.838738425925926,0.13181712962962963
"paypoint.com",5.8067824074074075,1.2861111111111112
"24hm.net",5.800937499999999,0.6666203703703704
"routezoeker.com",5.794027777777778,0.5816435185185185
"tidetimes.org.uk",5.7573842592592595,0.15503472222222223
"geoportal.co.me",5.7459375,0.523587962962963
"fleetlogiis",5.744386574074074,0.17998842592592593
"reality.sk",5.742997685185186,0.44843750000000004
"shipnow.ir",5.699270833333333,0.20186342592592593
"skaner.com",5.679479166666667,1.0652546296296295
"mrud.ir",5.673171296296296,0.43704861111111115
"phototrans.pl",5.661215277777778,0.6117592592592592
"talabatey.com",5.636354166666667,0.16283564814814816
"niedersachsen.de",5.6284375,0.11053240740740741
"smartmovepro.net",5.59818287037037,0.18942129629629628
"gov.hu",5.5970601851851844,0.17394675925925926
"topuniversities.com",5.577754629629629,0.17311342592592593
"busplus.com.ar",5.570601851851853,0.46928240740740745
"distanciacidades.net",5.536122685185185,0.3772800925925926
"angazadesign.com",5.5325347222222225,0.3341898148148148
"runningstatus.in",5.514155092592593,0.45002314814814814
"ingress.com",5.5032754629629625,0.6402546296296296
"osm4wiki.toolforge.org",5.476956018518519,1.9653125
"snet.gob.sv",5.455196759259258,0.20341435185185186
"plantnet.org",5.4528125,0.016944444444444443
"traseo.pl",5.432627314814815,0.8697685185185186
"lodz.pl",5.391574074074077,0.14012731481481489
"la-flamme-rouge.eu",5.35037037037037,0.9667824074074074
"malangkota.go.id",5.348333333333333,0.065625
"scootapi.com",5.344027777777778,0.29625
"loeberute.dk",5.323622685185185,0.6305208333333334
"trailpei.run",5.300405092592593,0.2433796296296296
"rapido.bike",5.29125,0.10034722222222223
"acme.com",5.284641203703703,1.7579745370370368
"motcmpb.gov.tw",5.277766203703704,0.6794328703703704
"fmscan.org",5.260185185185185,0.4201273148148148
"yamahack.com",5.246851851851852,0.26310185185185186
"mimamoru-kuruma.jp",5.2410300925925934,1.1411574074074073
"bilkom.pl",5.227175925925925,0.09675925925925925
"uzgps.uz",5.2044444444444435,0.23356481481481484
"redtaxi.co.in",5.1769444444444455,0.19671296296296298
"tourister.ru",5.143437499999999,0.5870023148148132
"google.com",5.129328703703703,4.120266203703704
"jupem.gov.my",5.117974537037037,1.0464351851851852
"mijndak.nl",5.088877314814814,0.06494212962962963
"namaz.today",5.066458333333333,0.1478472222222222
"topreality.sk",5.059421296296296,0.4751041666666667
"tcdd.gov.tr",5.056840277777779,0.5357407407407406
"semob.df.gov.br",5.053368055555556,0.033483796296296296
"cnig.es",5.03962962962963,0.6432407407407408
"birdguides.com",5.029201388888889,0.30997685185185186
"atlasyazilim.com.tr",5.0251273148148154,0.5111226851851852
