"country","ips","tps","tps_miss"
"DE",2978457,1622.974525462963,169.69913194444445
"US",2794879,1558.1317245370371,305.40055555555557
"FR",2597741,1311.6430439814815,108.31880787037036
"RU",606416,999.0700231481482,153.23850694444445
"PL",624720,842.1256597222222,104.78604166666666
"BR",985858,627.5613078703703,61.710335648148146
"IR",986298,625.6242939814815,74.76255787037037
"GB",979039,625.5909143518519,93.4440162037037
"NL",827661,585.4850810185185,57.662511574074074
"ID",391640,580.3042361111111,52.78988425925926
"IN",640714,572.4462615740741,84.97354166666666
"IT",1099790,505.7386111111111,85.72423611111111
"ES",623423,483.9105787037037,33.35341435185185
"UA",314783,414.66662037037037,35.29013888888889
"AR",243389,367.5162962962963,13.3684375
"MX",366438,360.0062384259259,29.143472222222222
"JP",530823,356.40185185185186,50.5840625
"CA",362102,280.6467013888889,55.98306712962963
"TR",275925,259.48318287037034,36.701076388888886
"KZ",89650,238.50569444444446,12.322789351851851
"TW",146911,231.37085648148147,65.06524305555556
"BE",319732,222.91684027777777,19.858981481481482
"RO",210712,214.22810185185185,13.36142361111111
"AU",250200,206.39743055555556,26.391944444444444
"HU",225597,196.55413194444444,19.365671296296295
"HK",64054,194.05738425925927,12.222916666666666
"CO",204573,182.62208333333334,15.018148148148148
"CZ",191008,168.94219907407407,20.31684027777778
"BY",103039,165.89832175925926,7.9668981481481485
"AT",196627,148.65369212962963,17.209398148148146
"GR",192323,145.85200231481483,13.213969907407407
"CH",164445,145.0209027777778,20.433738425925927
"SE",240486,141.35724537037038,18.378287037037037
"PE",93905,136.72349537037036,9.750162037037038
"FI",96926,123.72893518518518,14.372916666666667
"IE",306571,110.28474537037037,12.563194444444445
"DK",127614,108.14195601851851,12.955104166666667
"UZ",24472,99.42118055555555,10.003472222222221
"PT",165875,99.00393518518518,6.943981481481481
"AE",38912,97.39994212962964,53.512962962962966
"TH",123826,95.8024074074074,9.31724537037037
"PH",63027,89.20225694444444,17.244328703703705
"BG",96350,86.58849537037037,5.769768518518519
"NO",84688,86.5021412037037,12.60074074074074
"LT",51215,82.95403935185185,8.383773148148148
"EC",40237,82.9042013888889,3.286111111111111
"SK",97070,80.40498842592592,6.926423611111111
"SA",109876,78.81453703703704,12.798125
"MY",96408,78.65167824074074,9.058877314814815
"KR",39015,74.4959837962963,8.549618055555555
"RS",50592,72.96216435185185,7.502685185185185
"MD",31776,72.20364583333334,2.003298611111111
"CL",91369,70.58634259259259,9.399467592592593
"SG",55005,69.16700231481481,10.53431712962963
"IL",67410,69.04986111111111,7.575439814814815
"BD",25769,68.91243055555556,11.362789351851852
"LV",46557,67.57331018518518,6.4939583333333335
"EG",58377,66.39150462962964,9.059363425925927
"IQ",37672,65.09517361111111,6.230046296296297
"PK",38932,60.694398148148146,11.82101851851852
"VN",92330,54.90643518518519,14.050659722222223
"AZ",36251,54.595613425925926,3.238796296296296
"HR",75426,54.13141203703704,5.90380787037037
"NZ",66926,51.366770833333334,6.820763888888889
"ZA",57552,44.529016203703705,9.46980324074074
"MA",34272,34.468587962962964,15.054722222222223
"EE",40354,29.883530092592594,3.2092592592592593
"NG",18510,29.201828703703704,7.3470254629629625
"DZ",35036,29.072719907407407,5.335833333333333
"VE",40848,28.30699074074074,4.140752314814815
"CN",21812,27.983125,20.216400462962962
"SI",32033,24.72199074074074,3.7052314814814813
"BO",20890,23.225520833333334,2.1224074074074073
"UY",29081,21.807314814814816,1.0786458333333333
"KG",18626,20.02482638888889,1.4907291666666667
"GE",19211,19.88619212962963,3.0894328703703704
"GT",16260,19.242858796296296,3.5552662037037037
"JO",15757,18.984236111111112,2.005752314814815
"BA",22126,18.457372685185184,1.9215277777777777
"NP",23128,16.849953703703704,2.8666087962962963
"KW",15386,16.462847222222223,1.2719907407407407
"MM",8533,15.169618055555556,5.058622685185185
"AM",16656,14.862916666666667,1.198275462962963
"KE",12680,13.181365740740741,2.777326388888889
"TN",17290,13.176967592592593,1.8447685185185185
"ET",3192,12.530150462962963,1.571238425925926
"KH",6110,12.093819444444444,2.139212962962963
"ME",6048,11.901145833333333,0.8513657407407408
"PY",17168,11.624328703703704,1.1865393518518519
"IS",19142,11.41380787037037,1.2737847222222223
"MK",16879,11.234965277777778,2.5703472222222223
"CY",13266,10.778090277777778,1.465451388888889
"LK",11924,10.594756944444445,1.674386574074074
"AL",12863,10.143020833333333,1.6444097222222223
"LU",15337,9.125833333333333,1.2894675925925927
"PA",10323,8.76982638888889,1.2183449074074073
"SY",5360,8.664965277777778,1.1642824074074074
"RE",14925,8.237488425925926,1.9419444444444445
"PS",2476,8.131284722222222,0.4889699074074074
"LA",2519,8.090173611111112,1.6962962962962962
"CR",8964,7.8146759259259255,1.812175925925926
"MN",5996,7.707523148148148,1.296736111111111
"SV",5878,7.38880787037037,1.5351157407407408
"DO",21983,7.280532407407407,1.351585648148148
"CI",6638,7.2388310185185185,1.0632638888888888
"TJ",3082,7.096840277777778,0.7138773148148149
"MO",3150,6.911863425925926,0.4507060185185185
"QA",5306,6.171909722222222,1.1994675925925926
"GH",4726,6.1476041666666665,2.353738425925926
"HN",5176,6.118229166666667,1.834699074074074
"YE",3564,5.62125,1.7988657407407407
"OM",4406,5.4096064814814815,0.9241203703703704
"NI",2892,5.304456018518518,1.3739699074074074
"TZ",3839,5.140914351851852,1.3109259259259258
"BH",3589,4.482662037037037,0.6279398148148149
"LY",3053,4.296793981481481,1.1937268518518518
"TT",3498,4.245613425925926,0.9652430555555556
"UG",2972,4.166087962962963,1.0598611111111111
"PR",6714,4.072523148148148,1.2330671296296296
"AF",3007,4.02886574074074,1.206701388888889
"SN",6946,3.9500462962962963,0.5742939814814815
"CU",5915,3.7430439814814815,0.7523726851851852
"JM",2701,3.5769675925925926,0.6060300925925926
"LB",3555,3.3200694444444445,0.8704050925925926
"AO",1873,3.3080324074074072,0.5661921296296296
"CM",2143,3.2298263888888887,0.6536689814814814
"FO",2149,3.1096180555555555,0.2348148148148148
"MT",4959,2.7681597222222223,0.4081712962962963
"NC",4671,2.5571180555555557,0.2210763888888889
"MU",3591,2.512025462962963,0.46585648148148145
"ZM",1333,2.485358796296296,0.9996180555555556
"RW",1511,2.4523958333333336,0.5707407407407408
"CD",2297,2.3719675925925925,0.6574189814814815
"MZ",1300,2.3200694444444445,0.5305439814814815
"KY",4050,2.248622685185185,0.06805555555555555
"MV",1886,2.2335185185185185,0.270625
"BJ",1244,2.0925925925925926,0.8165625
"MG",1769,1.8791203703703703,0.5094097222222222
"PG",478,1.8480092592592592,0.7437847222222222
"GL",927,1.6264930555555555,0.13189814814814815
"ZW",1438,1.5708101851851852,0.36041666666666666
"ML",934,1.390150462962963,0.48530092592592594
"GP",2697,1.3766319444444444,0.26144675925925925
"TM",1290,1.2936689814814815,0.21725694444444443
"TG",1373,1.2711342592592592,0.22975694444444444
"SO",809,1.2419791666666666,0.3950810185185185
"GN",594,1.2104976851851852,0.5279513888888889
"MQ",3756,1.198888888888889,0.2857175925925926
"FJ",709,1.1905092592592592,0.13863425925925926
"CV",1171,1.1723148148148148,0.0833912037037037
"AD",1759,1.1563425925925925,0.0822800925925926
"BF",1109,1.1488310185185184,0.25636574074074076
"BW",697,1.1407175925925925,0.3755439814814815
"CG",717,1.089224537037037,0.2683101851851852
"CW",2073,1.029386574074074,0.09782407407407408
"PF",1959,0.9655787037037037,0.23224537037037038
"NA",1140,0.9610416666666667,0.3043402777777778
"BZ",993,0.8323379629629629,0.20152777777777778
"GI",1516,0.7646064814814815,0.033900462962962966
"MW",782,0.7438657407407407,0.21350694444444446
"GY",511,0.7023611111111111,0.19050925925925927
"AW",1255,0.6955671296296296,0.12462962962962963
"JE",1442,0.6463773148148149,0.07538194444444445
"IM",1146,0.6462731481481482,0.1905902777777778
"LI",1256,0.6035300925925926,0.0791087962962963
"BN",641,0.5872916666666667,0.26699074074074075
"SD",709,0.5868634259259259,0.22121527777777777
"HT",825,0.5858217592592593,0.2618402777777778
"BS",1204,0.5788310185185185,0.13496527777777778
"GG",1415,0.5766898148148148,0.07498842592592593
"TD",345,0.5517708333333333,0.28827546296296297
"GA",754,0.538449074074074,0.12304398148148148
"MR",750,0.5278240740740741,0.13310185185185186
"NE",597,0.4100462962962963,0.17940972222222223
"BM",1048,0.3899884259259259,0.0505787037037037
"SC",560,0.38730324074074074,0.10740740740740741
"BB",780,0.3846527777777778,0.07574074074074075
"SS",193,0.33122685185185186,0.13931712962962964
"MC",762,0.3236689814814815,0.060717592592592594
"GF",1065,0.308125,0.09431712962962963
"BI",234,0.3002546296296296,0.051145833333333335
"DJ",245,0.29006944444444444,0.05561342592592593
"SR",459,0.2707638888888889,0.10913194444444445
"GD",591,0.2541550925925926,0.06900462962962962
"SL",270,0.24721064814814814,0.04508101851851852
"BQ",622,0.24710648148148148,0.051006944444444445
"VI",259,0.23679398148148148,0.11115740740740741
"LC",318,0.23635416666666667,0.08137731481481482
"GM",305,0.2265625,0.1025925925925926
"SB",68,0.2169097222222222,0.037141203703703704
"AG",340,0.21059027777777778,0.04210648148148148
"LR",204,0.20774305555555556,0.08119212962962963
"YT",345,0.194375,0.07767361111111111
"TL",171,0.18976851851851853,0.04534722222222222
"GQ",74,0.18162037037037038,0.038969907407407404
"SM",403,0.16983796296296297,0.013287037037037036
"GU",526,0.16284722222222223,0.03947916666666667
"VU",142,0.14939814814814814,0.024733796296296295
"SX",352,0.13162037037037036,0.02355324074074074
"VG",122,0.11761574074074074,0.035868055555555556
"SZ",159,0.1157175925925926,0.03319444444444444
"MF",407,0.11091435185185185,0.031435185185185184
"CK",42,0.11087962962962963,0.02400462962962963
"BT",144,0.1032175925925926,0.053564814814814815
"KM",58,0.09530092592592593,0.03293981481481482
"KN",149,0.08857638888888889,0.028981481481481483
"VC",242,0.08541666666666667,0.02158564814814815
"LS",196,0.08395833333333333,0.027916666666666666
"AX",51,0.0691087962962963,0.014085648148148147
"DM",127,0.06653935185185185,0.034166666666666665
"PM",60,0.06550925925925925,0.03190972222222222
"TC",176,0.06487268518518519,0.01773148148148148
"CF",46,0.06112268518518518,0.031516203703703706
"WS",57,0.058912037037037034,0.02101851851851852
"MP",55,0.05251157407407407,0.013877314814814815
"TO",29,0.04818287037037037,0.02414351851851852
"EU",111,0.04438657407407407,0.005729166666666666
"ST",67,0.038344907407407404,0.013055555555555556
"FK",42,0.03280092592592593,0.0007175925925925926
"GW",92,0.032650462962962964,0.012129629629629629
"PW",27,0.026111111111111113,0.007048611111111111
"MH",17,0.02361111111111111,0.012719907407407407
"AI",41,0.019710648148148147,0.003715277777777778
"KI",16,0.019675925925925927,0.016412037037037037
"FM",17,0.018298611111111113,0.007037037037037037
"TV",5,0.011041666666666667,0.005231481481481481
"WF",29,0.008240740740740741,0.002916666666666667
"CX",5,0.008206018518518519,0.001261574074074074
"BL",24,0.006840277777777778,0.0012152777777777778
"ER",4,0.006284722222222222,0.00431712962962963
"NF",10,0.004537037037037037,0.0023263888888888887
"VA",17,0.003425925925925926,0.00017361111111111112
"MS",5,0.0025462962962962965,0.0011458333333333333
"AS",14,0.001979166666666667,0.00032407407407407406
"IO",7,0.001574074074074074,4.6296296296296294e-05
