"host","tps","tps_miss"
"openstreetmap.org",1536.3067361111111,433.14449074074076
"localhost",237.92900462962962,27.686828703703704
"openrailwaymap.org",189.93361111111108,32.62449074074074
"kadastr.live",160.97012731481482,44.22357638888889
"mondialrelay.fr",98.6991550925926,5.459965277777778
"onliner.by",90.41546296296296,2.4518981481481483
"arcgis.com",79.04428240740752,17.130902777777735
"gites-de-france.com",70.5795138888889,3.8841782407407406
"tracksolid.com",62.976608796296304,8.20207175925926
"ipmetradar.com.br",62.693692129629625,1.256863425925926
"topographic-map.com",62.43361111111112,6.223495370370372
"tracksolidpro.com",59.62780092592591,12.213657407407409
"127.0.0.1",58.58371527777778,5.576712962962963
"sentinel-hub.com",58.110729166666665,13.38482638888889
"myrouteapp.com",56.70243055555556,14.211388888888889
"cherryblossomwatch.com",54.28898148148148,8.461828703703704
"skelbiu.lt",50.9819212962963,6.922048611111112
"mobiliz.com.tr",47.38987268518518,5.931886574074076
"haya.es",41.61087962962963,1.3544097222222222
"gays-cruising.com",41.51497685185185,1.7238078703703703
"afstandmeten.nl",41.40378472222223,3.043912037037037
"fishermap.org",41.25549768518519,15.800462962962962
"nakarte.me",40.82351851851852,10.091597222222223
"ad-production-stage.com",40.29554398148148,0.06710648148148148
"openstreetmap.fr",37.498229166666675,4.922824074074073
"hornetsnestguild.com",37.2115625,2.0733217592592594
"busti.me",35.92508101851852,1.261273148148148
"calculitineraires.fr",35.656793981481485,5.726793981481482
"araskargo.com.tr",35.23113425925926,2.4144328703703706
"qualp.com.br",34.340763888888894,0.48631944444444447
"omnicomm.ru",34.078923611111115,5.1755555555555555
"rubmaps.ch",33.93461805555555,1.5659027777777779
"cdsvyatka.com",33.66771990740741,0.3813657407407407
"trackgps.ro",32.105752314814815,5.695405092592592
"visugpx.com",32.054027777777776,6.215208333333333
"firetree.net",31.44351851851852,2.4571180555555556
"geotree.ru",31.27017361111111,4.261018518518519
"drivetest.ca",31.166967592592595,0.3547800925925926
"pastvu.com",30.609907407407405,4.085486111111111
"retromap.ru",29.893391203703704,6.9610763888888885
"d-flight.it",29.49244212962963,5.96636574074074
"trackingo.in",29.147858796296298,3.8136689814814826
"dhl.pl",28.686319444444443,4.921099537037038
"mapcustomizer.com",28.21173611111111,3.855729166666667
"csdeo.ir",27.718125,0.501724537037037
"rutadirecta.com",27.16880787037037,0.690138888888889
"navifleet.pl",26.987199074074073,3.267685185185185
"simrail.app",26.57667824074074,1.8086574074074075
"wpfmobilemap.app",26.49025462962963,3.3693981481481483
"ruptela.com",25.741874999999997,3.2561458333333335
"satwork.net",25.54861111111111,2.11931712962963
"wikiroutes.info",25.061006944444443,3.682372685185185
"becasbenitojuarez.gob.mx",24.95800925925926,1.3702893518518517
"metrocuadrado.com",24.799930555555555,0.48457175925925927
"glonasssoft.ru",24.781689814814815,3.254918981481481
"la-spa.fr",24.667662037037037,0.1228587962962963
"angazadesign.com",24.623530092592592,0.5878819444444444
"bst.digital",24.11848379629629,2.046122685185185
"searates.com",24.018287037037037,0.2951736111111111
"prasarana.com.my",23.00476851851852,0.26145833333333335
"adsbexchange.com",22.914560185185184,2.370138888888889
"esri.com",22.43130787037037,9.281689814814817
"cirkwi.com",22.160960648148155,2.391111111111111
"capfun.com",21.94681712962963,0.6525231481481482
"rainviewer.com",21.914189814814815,0.1335648148148148
"",21.40304398148148,6.0042939814814815
"latlong.net",21.272962962962964,7.572280092592592
"floodmap.net",20.929826388888888,1.5643171296296297
"sirap.fr",20.77270833333333,6.757754629629628
"openstreetmap.hu",20.6209837962963,3.243101851851852
"monitoreo360.com",20.59212962962963,1.475451388888889
"sondehub.org",20.37017361111111,1.3629398148148149
"inpost.es",20.20417824074074,0.9329861111111111
"natuurmonumenten.nl",20.166064814814817,1.4520833333333332
"itspl.net",20.05394675925926,1.542164351851852
"groupalarm.com",19.795625,0.021898148148148146
"bmkg.go.id",19.76658564814815,0.2880671296296297
"atlasgr.com.br",19.619641203703704,0.6509375000000002
"codigopostal.gov.co",19.530358796296298,1.3151157407407408
"moscarossa.biz",19.404629629629632,0.5349537037037038
"cargorun.ru",19.273009259259258,0.9345138888888889
"fort-monitor.ru",19.031875,2.740613425925926
"masstimes.org",18.821967592592593,3.231921296296296
"mindat.org",18.74,4.021435185185186
"tvil.ru",18.686076388888893,0.9863194444444446
"footpathmap.co.uk",18.636574074074073,6.035243055555555
"minsktrans.by",18.632418981481482,0.1782291666666667
"sascar.com.br",18.59962962962963,4.425300925925926
"atrbpn.go.id",18.59714120370371,6.8181712962962955
"windfinder.com",18.565219907407403,2.6779513888888884
"senamhi.gob.pe",18.56434027777778,1.117175925925926
"statshunters.com",18.44056712962963,1.7485185185185186
"kemdikbud.go.id",18.353877314814827,0.7802662037037037
"findlatitudeandlongitude.com",18.34863425925926,4.672129629629629
"digitrack.pl",18.142372685185183,1.6592824074074075
"openrouteservice.org",17.466712962962962,3.3993171296296296
"teenfinder.com",17.37394675925926,0.41473379629629625
"policia.gov.co",17.313333333333333,1.0099189814814813
"sinopticoplus.com",17.176805555555553,0.6728356481481481
"freemaptools.com",17.142650462962962,1.8922916666666667
"brouter.de",17.11925925925926,3.691446759259259
"apple.com",17.01453703703704,9.280277777777773
"lefigaro.fr",16.839861111111112,1.2269097222222223
"att.com",16.81273148148149,2.282905092592593
"10.206.1.210",16.74476851851852,0.5365162037037037
"aqar.fm",16.732291666666665,1.4957175925925927
"gpstrackerxy.com",16.707430555555554,1.65375
"doz.pl",16.694479166666667,0.47030092592592593
"xn--ntomrden-0zao.se",16.631342592592592,0.5575462962962963
"tekom.pl",16.48159722222222,3.9963657407407407
"fleetx.io",16.212430555555553,2.665347222222222
"historicaerials.com",16.03693287037037,6.675150462962963
"nocowanie.pl",15.924861111111099,1.2074652777777661
"fourc.net",15.904953703703704,0.02546296296296296
"telekom.de",15.777812500000003,3.0810185185185186
"securitrac.net",15.585613425925926,0.15388888888888888
"autotrack.nl",15.440208333333334,0.3237962962962963
"mapio.net",15.203483796296297,1.7269791666666667
"kooora.com",15.146296296296295,0.5088541666666666
"lyft.net",14.946666666666665,5.779768518518519
"mk.local",14.82101851851852,1.0980208333333334
"johndee.com",14.762604166666666,0.739849537037037
"tha.kz",14.57855324074074,0.37592592592592594
"malangkota.go.id",14.469861111111111,0.1371527777777778
"sii.cl",14.468761574074074,2.7028935185185183
"wikiloc.com",14.450868055555555,4.4784143518518515
"dgt.es",14.339270833333334,0.793587962962963
"solutudo.com.br",14.330520833333333,0.38192129629629634
"opentechgr.com.br",14.298622685185185,1.0294444444444444
"datasystem.pl",14.223229166666668,2.3837847222222224
"nobat.ir",14.15275462962963,0.1091087962962963
"radar-opadow.pl",14.093738425925928,0.4208564814814814
"simplaza.org",13.696296296296296,0.8943865740740741
"10.68.35.93",13.650381944444444,0.049108796296296296
"ozon.ru",13.575486111111111,0.38570601851851855
"cruisingmap.net",13.537418981481482,0.9334490740740741
"fws.gov",13.418842592592592,1.1718287037037036
"119.235.249.45",13.40119212962963,0.062002314814814816
"nehnutelnosti.sk",13.362499999999999,1.3538078703703704
"m2mbd.com",13.349525462962964,0.7812962962962963
"verkehrslage.de",13.304814814814815,0.8166087962962963
"anwb.nl",13.298020833333334,0.5150462962962963
"itrack.top",13.268136574074074,1.3084953703703703
"registradores.org",13.080960648148148,2.202372685185185
"overpass-turbo.eu",13.078252314814815,2.1347569444444447
"cnig.es",12.954918981481482,1.7653703703703705
"truck-control.by",12.936851851851852,1.4158912037037037
"abexacloud.com",12.695254629629629,0.004930555555555555
"spain.info",12.67324074074074,1.237638888888889
"czynaczas.pl",12.66917824074074,0.4973726851851852
"rail.cc",12.642025462962962,0.602175925925926
"url.edu.gt",12.568796296296297,0.013472222222222222
"marinetraffic.live",12.441041666666667,1.6376157407407408
"geoworld.space",12.415833333333333,0.6443287037037037
"spartan.com",12.401782407407403,0.22803240740740743
"locator.ua",12.252372685185186,1.1000231481481477
"recorditalia.net",12.177534722222221,1.9966319444444445
"epolice.ir",12.114525462962963,0.25604166666666667
"biji.co",12.109849537037038,1.8046643518518517
"buonny.com.br",12.095821759259259,0.8912847222222222
"remoteeyeplsat.net",12.093726851851851,0.7979513888888888
"weathercloud.net",12.069548611111111,0.6452314814814815
"hinode.pics",11.988877314814815,1.3100578703703705
"mappeweb.it",11.933912037037038,3.3042245370370367
"logitracs.com",11.931539351851852,2.5373611111111116
"transport.cv.ua",11.872094907407407,0.13149305555555554
"tilannehuone.fi",11.845393518518518,0.3705555555555556
"csb.gov.tr",11.756238425925925,3.4527662037037046
"nycpokemap.com",11.639467592592593,0.7097569444444445
"simrail.eu",11.574270833333333,0.84
"filae.com",11.539930555555555,0.4672453703703704
"infis.pl",11.515706018518518,2.044386574074074
"gov.hu",11.489293981481481,0.31273148148148144
"visir.is",11.440138888888889,0.7530092592592592
"squareyards.com",11.439756944444444,0.40150462962962963
"rescue1122.org",11.412534722222222,0.6123263888888889
"ravex.com.br",11.409027777777776,0.5113194444444444
"skyfms.com",11.374074074074073,1.6997453703703704
"geoportal.co.me",11.363194444444444,1.0433449074074075
"astro.com",11.221585648148148,0.46369212962962963
"tallinn.ee",11.19675925925926,0.5123958333333334
"citypoint.ru",11.17179398148148,1.7607523148148148
"gpstracking.ro",11.096921296296296,1.4398958333333334
"fetchgis.com",11.084479166666668,3.1592013888888886
"kpt.kyiv.ua",11.083414351851852,0.18166666666666667
"smartivo.com",10.977800925925925,1.2098842592592591
"sutran.gob.pe",10.967743055555555,0.43802083333333336
"slowhop.com",10.947395833333333,0.6200694444444445
"waymarkedtrails.org",10.940127314814815,2.145914351851852
"icnf.pt",10.905960648148147,0.8709953703703703
"supercharge.info",10.863993055555554,1.1893981481481481
"worldpostalcode.com",10.852662037037037,2.997800925925926
"service-public.fr",10.844849537037039,2.3901273148148148
"eais.go.kr",10.835925925925926,1.2167824074074074
"geotastic.net",10.82730324074074,0.3900810185185185
"maiia.com",10.780740740740741,0.7740162037037036
"stops.lt",10.779872685185186,0.4525810185185185
"kazantransport.ru",10.766157407407407,0.10265046296296296
"shipxpert.de",10.75056712962963,4.23349537037037
"rega.ch",10.73366898148148,3.472222222222222e-05
"realbus.pl",10.712789351851852,0.2301388888888889
"freetrack.com.ua",10.703773148148146,0.7665972222222223
"ivao.aero",10.691631944444444,0.9468634259259258
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.67900462962963,3.440011574074074
"eurobydleni.cz",10.61505787037037,1.3412037037037037
"transmobil.pl",10.581203703703704,1.3867592592592592
"gpsvisualizer.com",10.564571759259259,3.4521296296296295
"skaner.com",10.539756944444445,2.2856481481481477
"boxdelivery.com.br",10.534814814814816,0.0891087962962963
"compareschoolrankings.org",10.455532407407407,0.703113425925926
"mineducacion.gov.co",10.439942129629632,0.08290509259259259
"dsns.gov.ua",10.393078703703704,3.8370601851851855
"gdedps.com",10.358773148148147,0.41375
"gaccom.jp",10.320428240740743,0.9123379629629629
"nits.com.bd",10.233148148148148,1.5978356481481482
"fff.fr",10.16798611111112,0.6132870370370365
"radiosondy.info",10.15048611111111,0.5458333333333333
"stigmap.gr",10.146493055555556,0.8977083333333333
"abs.gov.au",10.094027777777779,0.6690972222222222
"geomappe.org",10.081851851851852,3.4134837962962963
"streetcheck.co.uk",10.079282407407407,1.319050925925926
"pickrr.com",10.056875,1.8664699074074074
"cartoradio.fr",10.036944444444444,3.0958449074074075
"lasy.gov.pl",10.018020833333322,2.478877314814814
"grupo-logistics.com",9.942488425925927,1.3204282407407408
"ridewithgps.com",9.9321875,3.378553240740741
"sitrack.mx",9.905659722222222,1.0077199074074075
"cfeinternet.mx",9.903090277777778,0.30569444444444444
"bilkom.pl",9.891134259259259,0.13054398148148147
"lontex.pl",9.865046296296295,1.120775462962963
"orderlord.com",9.84855324074074,0.6241782407407407
"maklarhuset.se",9.81082175925926,0.21715277777777778
"talabatey.com",9.792118055555555,0.33046296296296296
"haritamap.com",9.788483796296296,3.053136574074074
"koordinaten-umrechner.de",9.78329861111111,1.8887847222222223
"mtrack.eu",9.770625,0.6623611111111111
"iform.dk",9.76329861111111,1.3693287037037039
"iplogger.org",9.757037037037037,0.5364236111111111
"huntermonitoreoperu.com",9.75125,0.5922916666666667
"couriermail.com.au",9.707395833333333,0.13789351851851853
"overseetracking.com",9.677708333333333,2.3797106481481483
"sre.gob.mx",9.659814814814812,0.256550925925926
"komparing.com",9.542465277777778,0.36158564814814814
"leafletjs.com",9.539641203703704,0.34586805555555555
"annunci69.it",9.517407407407406,0.053113425925925925
"huawei.com",9.450405092592588,1.7495601851851852
"agriturismo.it",9.448101851851852,1.1131944444444444
"gpx.studio",9.429490740740741,2.420983796296296
"axega112.gal",9.406319444444444,0.01525462962962963
"flota-online.pl",9.399942129629634,1.6033217592592584
"ministeriodegobierno.gob.ec",9.322314814814815,1.0115972222222223
"educamaisbrasil.com.br",9.320185185185185,0.8744675925925925
"www.gob.mx",9.285810185185186,0.23445601851851852
"gpsmanager.pl",9.261284722222221,1.8723842592592592
"nex.ba",9.252569444444443,0.4614814814814815
"dailytelegraph.com.au",9.229050925925925,0.12711805555555555
"googleusercontent.com",9.184108796296243,1.3041319444444306
"manymap.io",9.1840625,2.2442708333333337
"enelint.global",9.147488425925927,3.0844328703703696
"adcombi.com",9.14255787037037,0.012962962962962963
"foundi.info",9.091574074074074,1.762349537037037
"bargheman.com",9.035590277777779,0.8363888888888888
"spotwork.biz",9.034652777777778,0.36799768518518516
"mappedometer.com",8.98369212962963,2.1946412037037035
"scout-gps.ru",8.981921296296296,1.0963541666666667
"e-turysta.pl",8.965416666666666,1.6328472222222221
"bus62.ru",8.910150462962964,0.5531134259259259
"kojaro.com",8.87517361111111,0.3508101851851852
"lvceli.lv",8.87494212962963,0.8634027777777777
"brono.com",8.854652777777778,1.2188310185185185
"kensetumap.com",8.851967592592594,1.4803935185185184
"mapillary.com",8.851770833333333,3.577025462962963
"pttn.com",8.84005787037037,0.3758680555555556
"kosmosnimki.ru",8.819525462962966,1.6294560185185183
"elcar-online.pl",8.736539351851853,1.3492824074074072
"atrax4.com",8.727002314814815,0.9431481481481482
"kelkkareitit.fi",8.675497685185185,1.5545833333333334
"micronauta.dnsalias.net",8.674108796296297,0.2942939814814815
"geocaching.com",8.644108796296296,1.3221875
"huntermonitoreo.com",8.625416666666666,0.7209375
"e-leiloes.pt",8.622025462962963,0.29898148148148146
"amazon.com",8.489502314814814,3.178703703703704
"otenko.com",8.471423611111112,0.8590625
"maxoptra.ru",8.465567129629628,0.2725925925925926
"rotasbrasil.com.br",8.432083333333333,0.4347685185185185
"monmaster.gouv.fr",8.415104166666667,0.05768518518518519
"touristgah.com",8.349074074074075,0.5818055555555556
"yellowfox.de",8.284027777777778,0.9263310185185185
"geamap.com",8.2628125,3.1780787037037035
"topreality.sk",8.209733796296296,0.8528125
"sucursales.net",8.20675925925926,0.3474305555555556
"alarma.ro",8.179178240740747,0.5763541666666666
"avval.ir",8.086770833333333,0.21915509259259258
"mapsdirections.info",8.077291666666667,0.9359606481481482
"getquickride.com",8.0565625,0.1457175925925926
"icomera.com",8.045787037037037,0.06361111111111112
"ligataxi.com",8.023668981481482,0.3980439814814813
"heraldsun.com.au",7.982685185185185,0.11010416666666667
"ot76.ru",7.9790624999999995,0.16542824074074075
"ingv.it",7.959212962962963,0.24258101851851852
"rce-event.de",7.956099537037037,0.004247685185185185
"adultwork.com",7.923229166666666,0.6982175925925926
"civico.com",7.91349537037037,0.08574074074074074
"gloryshole.com",7.904895833333334,0.45143518518518516
"asnetgps.net",7.82142361111111,1.0753240740740742
"sie.gob.bo",7.802337962962963,1.1040162037037038
"project-gc.com",7.7821643518518515,0.9226273148148149
"nap-camp.com",7.781377314814815,0.49711805555555555
"tractive.com",7.77625,5.3690393518518515
"aqicn.org",7.768599537037037,0.18886574074074075
"smh.com.au",7.762962962962963,0.13175925925925927
"ucas.com",7.754560185185185,0.20006944444444444
"supercasa.pt",7.739363425925926,0.9148263888888889
"inpost.pl",7.727523148148149,0.5906365740740741
"meteoam.it",7.720335648148148,0.41202546296296294
"alio.lt",7.712893518518518,1.0486458333333333
"trackbus.in",7.687627314814815,0.7473842592592592
"openstreetmap.de",7.672199074074073,1.7286574074074075
"sapo.pt",7.660243055555555,1.1334259259259258
"mutu-kgn.ru",7.645416666666667,0.18866898148148148
"flirts.chat",7.600416666666666,0.11703703703703704
"tipax.ir",7.577037037037036,0.22393518518518518
"geosetter.de",7.550833333333333,2.620162037037037
"omnilink.com.br",7.543206018518519,0.8247453703703703
"linkfanel.net",7.542199074074074,0.19844907407407408
"lp-portal.pl",7.498576388888889,2.3463310185185184
"aida.de",7.47957175925926,0.1525462962962963
"centraldofuncionario.com.br",7.46869212962963,0.31776620370370373
"skybrake.lv",7.463460648148148,1.0516782407407406
"usgs.gov",7.440092592592593,1.5167824074074068
"autosatnet.eu",7.41337962962963,1.0776851851851852
"reality.sk",7.392164351851852,0.5767013888888889
"vriskoapostasi.gr",7.358368055555555,0.4983912037037037
"force.com",7.34354166666666,1.027928240740739
"ima.sc.gov.br",7.312789351851851,0.28901620370370373
"ktrack.ro",7.310370370370371,0.5270138888888889
"kupbilecik.pl",7.309259259259259,7.305729166666667
"lightningmaps.org",7.302719907407408,0.9766782407407407
"familio.org",7.254444444444444,2.397789351851852
"cottagesincanada.com",7.240613425925926,1.1397569444444444
"freedar.uk",7.232939814814815,0.3725810185185185
"ais.lv",7.2156365740740736,0.4647453703703704
"cybo.com",7.204166666666672,0.7368171296296293
"topgeometri.it",7.19699074074074,2.8223611111111113
"komoot.de",7.172442129629629,2.3191319444444445
"infobus.kz",7.167673611111111,0.2058449074074074
"nav.by",7.163923611111112,0.4784375
"bienestar.gob.mx",7.118078703703704,0.1818865740740741
"fm-track.com",7.116273148148158,1.2348032407407403
"mosgortrans.com",7.025324074074074,0.3460185185185185
"la-flamme-rouge.eu",6.9875,1.8654398148148148
"rateyourmusic.com",6.970127314814815,0.3271875
"tdc.dk",6.967476851851852,0.3967013888888889
"fiktok.com",6.95443287037037,0.14261574074074074
"hsit.it",6.9334143518518525,0.10123842592592593
"webcamromania.ro",6.932638888888889,0.14332175925925925
"ceb.lk",6.926539351851852,0.46914351851851854
"vau.aero",6.87837962962963,0.145625
"e-server.com.pl",6.876215277777777,0.83125
"spr.gov.my",6.867766203703704,0.6501041666666667
"acme.com",6.857418981481481,2.277141203703704
"gooddealgps.com",6.852708333333333,2.6483333333333334
"iett.gov.tr",6.830844907407408,0.21082175925925928
"smprojects.ru",6.80082175925926,0.2901736111111111
"10.10.20.8",6.784351851851852,0.21003472222222222
"semob.df.gov.br",6.777592592592592,0.07556712962962962
"showmelocal.com",6.738680555555555,2.220115740740741
"delengine.com",6.717881944444445,0.796261574074074
"ticketmaster.com.mx",6.679641203703704,0.44972222222222225
"greyhound.com",6.672604166666667,0.9126967592592593
"digitalglobe.com",6.650844907407406,2.7627893518518523
"track-pod.com",6.619953703703704,0.5063657407407407
"evolveodm.co.uk",6.587118055555556,0.0009953703703703704
"caminhoesecarretas.com.br",6.558391203703703,0.10594907407407407
"garage-gps.com",6.549340277777778,0.4777662037037037
"zivefirmy.cz",6.548368055555556,1.5508217592592592
"annuaire-mairie.fr",6.546701388888889,0.9026736111111111
"idatabaze.cz",6.534699074074074,0.5682291666666667
"randogps.net",6.534537037037037,1.3242939814814816
"ca.gov",6.5259837962962965,0.22283564814814816
"regione.fvg.it",6.523506944444445,1.311597222222222
"24hm.net",6.509143518518519,0.7041203703703703
"lardi-trans.com",6.488090277777777,0.057233796296296297
"fuelgr.gr",6.48068287037037,0.3518865740740741
"kerala.gov.in",6.4541203703703705,1.5285763888888888
"mytransics.com",6.433067129629629,0.5443055555555555
"baly.iq",6.428090277777778,0.1058449074074074
"cnr.gob.sv",6.423530092592592,1.9222453703703704
"logistic.tools",6.406932870370371,0.6405324074074074
"distanciacidades.net",6.400219907407407,0.4532638888888889
"sw-management.at",6.3973611111111115,0.699375
"collectplus.co.uk",6.381018518518519,0.323125
"rigassatiksme.lv",6.371527777777778,0.2067013888888889
"celesc.com.br",6.362164351851852,0.6939467592592592
"atlantida2.mx",6.342939814814814,0.4243402777777778
"haritatr.com",6.317951388888889,1.3479166666666667
"zditm.szczecin.pl",6.295081018518518,0.2626273148148148
"o3.ru",6.289965277777779,0.4237962962962963
"lescrous.fr",6.2837962962962965,0.038796296296296294
"widetech.co",6.282997685185185,1.3989351851851852
"coordinates-converter.com",6.278263888888889,1.2204861111111112
"rapido.bike",6.274872685185185,0.11908564814814815
"metropoliaztm.pl",6.265150462962962,0.5359722222222223
"bulurum.com",6.265011574074075,1.215763888888889
"to4ka.fun",6.264259259259259,0.016122685185185184
"finder-portal.com",6.2594212962962965,0.7482638888888888
"lalafo.kg",6.239166666666667,0.05710648148148148
"mobilauto.com.ua",6.222175925925926,0.1679861111111111
"192.168.101.4",6.2219444444444445,0.06753472222222222
"bursakart.com.tr",6.2142129629629625,0.2892013888888889
"goradar.ru",6.201134259259259,0.6687962962962963
"lvgmc.lv",6.192835648148148,0.14666666666666667
"vrzen.org",6.192777777777778,0.11804398148148149
"buscounchollo.com",6.190231481481481,0.21562499999999998
"tourister.ru",6.18538194444444,0.8575347222222228
"buser.com.br",6.1764930555555555,0.14125000000000001
"contact.page",6.16888888888796,0.47642361111114134
"m2bomber.com",6.168541666666667,0.29981481481481487
"carbu.com",6.1596064814814815,0.2635300925925926
"comune.roma.it",6.149039351851851,0.3094675925925926
"comunidad.madrid",6.129386574074073,0.14707175925925928
"buste.in",6.126875,0.7732523148148148
"lokalizatorgps24.pl",6.126412037037037,0.9796064814814814
"ufalinux.ru",6.114328703703704,0.037662037037037036
"generali.com",6.0997916666666665,0.010555555555555556
"fpln.ru",6.096678240740741,0.5166782407407408
"topuniversities.com",6.086458333333332,0.1960300925925926
"ports.com",6.065231481481481,0.9812384259259259
"kartagoroda.com.ua",6.061550925925926,1.0019444444444445
"mispicaderos.com",6.0398148148148145,0.2883101851851852
"p-on.ru",6.029722222222222,0.5412037037037036
"treinposities.nl",6.020648148148148,0.23674768518518519
"69.172.241.230",5.999398148148148,0.8451157407407407
"smartmovepro.net",5.9871875,0.3938888888888889
"phototravellers.de",5.982303240740741,0.16605324074074074
"realtsoft.net",5.98167824074074,0.3285648148148151
"mimamoru-kuruma.jp",5.965370370370369,0.9622222222222222
"bestmaps.ru",5.961215277777778,1.2368518518518519
"statuspnr.in",5.960868055555555,0.5789467592592593
"nsw.gov.au",5.954999999999999,1.0191782407407404
"lteitaly.it",5.950891203703704,1.0147800925925925
"epaka.pl",5.946111111111092,0.38262731481481527
"mobilenumbertracker.com",5.940127314814815,0.2839467592592593
"sab.gov.co",5.929409722222222,0.012893518518518518
"navisoft.online",5.923576388888889,0.4377083333333333
"propertyguessr.fun",5.886851851851852,0.06391203703703703
"satelicom.com",5.880671296296296,0.4175462962962963
"linqo.io",5.874629629629629,0.7545601851851852
"opekepe.gov.gr",5.873032407407408,2.3796180555555555
"arvento.com",5.848136574074075,1.2667708333333332
"distancefromto.net",5.820196759259259,1.0694444444444444
"ridingazua.cc",5.813217592592593,0.5691782407407407
"taxsys.nl",5.7585648148148145,0.2986342592592593
"prodigycad.com",5.751516203703703,1.202037037037037
"hothearts.life",5.742951388888889,0.2335648148148148
"ymere.nl",5.718530092592593,0.05434027777777778
"esdm.go.id",5.716111111111111,0.8081134259259259
"anglers.jp",5.714467592592593,0.1692013888888889
"guaguasglobal.com",5.710578703703704,0.38524305555555555
"geopoint.host",5.710474537037037,0.5672337962962962
"spatialest.com",5.700428240740741,2.9407523148148145
"catastro.gov.py",5.697141203703704,1.5448148148148149
"vworld.kr",5.696412037037037,0.6145601851851852
"geoportalgasolineras.es",5.695011574074074,0.29141203703703705
"nistk.ru",5.682685185185185,0.9754976851851852
"nisanyanmap.com",5.6673379629629625,0.6541203703703704
"gps.az",5.661759259259259,0.16479166666666667
"josm.pl",5.652037037037037,0.6089814814814815
"geolocation.com",5.646041666666667,0.6727546296296296
"climaaovivo.com.br",5.644768518518518,0.1030324074074074
"localizaregratis.ro",5.622071759259259,0.4545601851851852
"sitrack.com",5.62199074074074,0.5814583333333333
"dokladno.com",5.614861111111111,0.7402314814814814
"vamostech.com",5.608194444444444,0.30431712962962965
"showmyip.com",5.605902777777779,0.06993055555555557
"osm4wiki.toolforge.org",5.541469907407407,1.7585648148148147
"livegpstracks.com",5.521215277777777,0.5441550925925925
"sysoco.fr",5.516944444444445,1.0119097222222222
"wikimapia.org",5.508414351851852,1.7235185185185187
"codigopostal.gob.pe",5.507511574074074,0.10975694444444445
"speedy.com.ar",5.503715277777777,0.6608912037037037
"planetofhotels.com",5.500081018518519,0.4162152777777778
"tcdd.gov.tr",5.476469907407408,0.6854050925925927
"paypoint.com",5.472534722222223,0.7554513888888889
"infornet.com.br",5.4502546296296295,0.7224537037037037
"busy-krk.pl",5.448645833333333,0.25547453703703704
"siea-sig.fr",5.4453356481481485,1.5871296296296296
"photocrowd.com",5.427256944444444,0.09326388888888888
"rpdy.us",5.408437499999998,1.0804861111111121
"metatrak.it",5.402384259259259,0.6386805555555556
"brunoespiao.com.br",5.352858796296296,0.4791435185185185
"koponyeg.hu",5.34298611111111,0.0011458333333333333
"rosseti-sib.ru",5.339386574074074,1.391689814814815
"dost.gov.ph",5.329479166666667,0.8646527777777777
"distancecalculator.net",5.316435185185185,1.0277314814814815
"teaching-vacancies.service.gov.uk",5.298449074074074,0.09208333333333334
"rappi.com",5.295671296296296,0.31311342592592595
"optidata.pl",5.281527777777778,0.16376157407407407
"kemendagri.go.id",5.234953703703704,0.32703703703703707
"zmenu.com",5.231655092592593,1.1088310185185184
"fuelo.net",5.2262615740740745,0.2960185185185184
"namaz.today",5.2168981481481485,0.1599537037037037
"104.com.tw",5.195775462962963,0.1250462962962963
"itrack.com.br",5.193553240740741,0.7782523148148148
"mondialrelay.be",5.193472222222222,0.4607291666666667
"sex-freunde.com",5.1920370370370375,0.09262731481481482
"practiscore.com",5.1854861111111115,0.21013888888888888
"cargotrack.ro",5.176284722222221,0.6763425925925927
"elguardiero.com",5.175081018518519,0.0005671296296296297
"pasport.org.ua",5.173668981481482,0.6479398148148149
"queretaro.gob.mx",5.173171296296296,0.8990277777777778
"teralogics.com",5.168657407407407,0.008657407407407409
"nextcity.jp",5.167638888888889,0.7087962962962963
"one.network",5.146631944444445,2.0821180555555556
"citypopulation.de",5.145752314814814,1.777835648148148
"shipnow.ir",5.138055555555556,0.17582175925925925
"nabu.de",5.132766203703704,0.2620486111111111
"373soft.ru",5.1221875,0.4715740740740741
"busplus.com.ar",5.1216435185185185,0.2210300925925926
"logirastreo.com",5.121261574074074,0.5770023148148148
"bus67.ru",5.119930555555555,0.16491898148148149
"saabtnt",5.113599537037037,2.0485300925925927
"blocket.se",5.106736111111111,0.25457175925925923
"easylocator.net",5.104189814814815,0.22378472222222223
"travelwest.info",5.0895023148148155,0.25778935185185187
"fulltrackapp.com",5.0894328703703735,1.213738425925925
"chaletsauquebec.com",5.074710648148148,0.7822685185185185
"hesgdv.de",5.07369212962963,0.1174537037037037
"cfeteit.mx",5.0723263888888885,0.20560185185185187
"mcls.gov.ir",5.052048611111111,0.45968749999999997
"rybalku.ru",5.038611111111111,0.9195138888888889
"minedu.gob.pe",5.030324074074073,0.24630787037037039
"antipodesmap.com",5.020752314814815,0.8558333333333333
"adapostulmeu.ro",5.009270833333333,0.3872685185185185
"parabellumhistory.net",5.004305555555555,0.17981481481481482
"meteocentrum.cz",5.003206018518519,0.03306712962962963
