"app","tps","tps_miss"
"flutter_map (*)",423.2628819444444,16.499305555555555
"Mozilla/5.0 QGIS/*",402.6449421296296,146.08226851851853
"com.maps.radar.navigation.android2023",207.69493055555554,68.3073263888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:125.0) Gecko/20100101 Firefox/125.0",156.88200231481483,4.206608796296297
"kz.taksiregion.driver",144.53034722222222,3.3459143518518517
"Dart/* (dart:io)",124.66384259259259,11.512916666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",122.06734953703703,8.289618055555556
"Mozilla/5.0 (compatible; Marble/*)",108.51340277777778,37.49116898148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",104.34741898148148,3.173414351851852
"com.radarapp.trip.speedometer",101.11467592592592,26.586585648148148
"com.online.radar.kaf",96.77563657407407,23.093229166666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",92.16298611111111,1.9211458333333333
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",91.56106481481481,10.885104166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",84.24148148148149,2.3348495370370372
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",76.43163194444445,7.431284722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",71.40026620370371,4.923668981481481
"cgeo",70.17869212962962,3.3825810185185183
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Mobile Safari/537.36",61.99173611111111,0.9783796296296297
"com.tx.driver.radiocom.dnestr",58.191296296296294,0.12193287037037037
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",53.81064814814815,53.77608796296296
"com.tx.driver",50.910891203703706,0.4492939814814815
"Mapbox iOS SDK (*)",49.9831712962963,1.6898958333333334
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",49.01965277777778,7.290798611111111
"com.atlas.eturjawali.dirty",48.667800925925924,0.3266203703703704
"Graph Messenger T* - P*",48.518240740740744,8.038912037037036
"com.number.locator.gps.location.family.locator.live.numberlocator",46.955243055555556,7.666192129629629
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",45.97582175925926,12.026550925925926
"appinventor.ai_kayipkayik.Maps",43.285046296296294,0.7770833333333333
"it.biesse.smarttaxidriverbs",42.22059027777778,0.20628472222222222
"com.tx.driver.ru.ru",40.56625,0.33155092592592594
"com.tourismelimousin.terraavantura",39.91613425925926,0.43224537037037036
"JOSM/1.5 *",37.357141203703705,13.600601851851852
"ru.fmore.samaratransport",36.37902777777778,0.2112615740740741
"Wikiloc/* Mapbox/*",35.989004629629626,2.227847222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36 Edg/124.0.0.0",34.595868055555556,3.292337962962963
"com.tx.driver.ofoz.kn",33.74459490740741,0.06429398148148148
"Maperitive/*",33.635428240740744,26.08133101851852
"com.kakaopay.app/*",29.78550925925926,1.4405439814814816
"libshumate/*",29.4384375,4.418819444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",28.027673611111112,1.7918518518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",26.24310185185185,2.78599537037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",25.270439814814814,0.39155092592592594
"NeoFinder/* CFNetwork/* Darwin/*",25.04244212962963,0.0012037037037037038
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Zoom 3.6.0)",24.022986111111113,22.991608796296298
"com.duckduckgo.mobile.android",23.54244212962963,1.467685185185185
"com.instagram.android",22.207175925925927,0.5448842592592592
"OruxMaps *",22.116481481481483,8.812013888888888
"gps.navigation.maps.directions.location.finder.pro/*",21.44650462962963,10.856122685185186
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",21.34542824074074,21.34491898148148
"com.vrlgroup.digitalvrl/*",21.220046296296296,2.098078703703704
"eu.akting.lurraldebus",20.647696759259258,0.027939814814814813
"3DWING",19.92383101851852,5.787037037037037e-05
"ar.org.pami.prestadores",19.863900462962963,1.8330208333333333
"com.maps.android.trafficradarapp",19.63744212962963,5.126782407407408
"Amazon CloudFront",18.95895833333333,11.832071759259259
"com.google.android.apps.searchlite",18.409606481481482,1.1201041666666667
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",18.376886574074074,3.226516203703704
"Cachly/* CFNetwork/* Darwin/*",18.154212962962962,1.1464351851851853
"hiking/* CFNetwork/* Darwin/*",18.017118055555557,0.17444444444444446
"Taksimetre/* Mapbox/*",17.80179398148148,1.4647222222222223
"ArcGIS Client Using WinInet",17.64296296296296,7.798900462962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",16.481643518518517,0.006076388888888889
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",16.12097222222222,0.4851388888888889
"com.cartrack.fleet",16.005381944444444,4.03644675925926
"com.saphamrah/*",15.229699074074073,4.4959375
"prod.bakikart.az",15.165289351851852,0.07693287037037037
"flutter_map_tile_caching for flutter_map (unknown)",14.844375,6.750381944444444
"Wikiloc *",14.813645833333334,1.935127314814815
"com.cineplanet/*",14.647650462962963,0.033761574074074076
"Mozilla/4.0 (compatible;)",14.563136574074074,0.40625
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",13.56105324074074,1.2083333333333333
"qfield|*|*|*| QGIS/*",13.113912037037037,2.746238425925926
"com.facebook.katana",12.97133101851852,0.4458449074074074
"uz.onlinetaxi.taxi1313.driver",12.965057870370371,1.045601851851852
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.917094907407407,0.14172453703703702
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",12.285011574074074,0.0003935185185185185
"com.xitonix.www/*",12.249224537037037,3.266875
"com.facebook.orca",12.214895833333333,0.625150462962963
"com.saudibus",12.067060185185186,0.1260763888888889
"ir.otaghak.app/*",11.918773148148148,2.3615625
"arrow.svgorsk",10.88582175925926,0.13876157407407408
"Mozilla/5.0 (X11; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",10.497488425925926,0.3274537037037037
"com.target.md/*",10.433506944444444,0.43881944444444443
"com.radar.offlinemap.radarapp",10.203194444444444,2.7114583333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.195393518518518,0.8215046296296297
"com.digikala.flex",10.091840277777777,0.17380787037037038
"4qqc7y7",10.079733796296296,6.605868055555556
"com.evermorelabs.polygonsharp/*",10.040717592592593,1.7035532407407408
"com.applikationsprogramvara.osmviewer/*",9.94417824074074,2.418321759259259
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",9.891770833333334,0.1553125
"railon.vonatDroid/*",9.851886574074074,0.47704861111111113
"app.ouvidoria.ouvidoriaept",9.824826388888889,0.04003472222222222
"FM-a-a",9.7225,0.6937384259259259
"android.taxi/*",9.554386574074075,0.9458680555555555
"tamin.ir.inspection",9.493842592592593,2.1674074074074072
"7lob42oilcta4",9.401226851851852,2.0456944444444445
"com.mobiliha.badesaba/*",9.371030092592592,2.1077314814814816
"GPX Viewer",9.32056712962963,3.2058217592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.231284722222222,0.23371527777777779
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",9.18414351851852,0.19304398148148147
"com.tx.driver.izmail.izmail",9.147337962962963,0.07097222222222223
"RouteConverter Map Client/*",9.04792824074074,1.9593055555555556
"org.rsoe.android.swsWidget/*",8.995925925925926,0.39209490740740743
"ru.sblogistica.compass/*",8.967997685185185,0.6441087962962962
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.917280092592593,2.461574074074074
"aa6p43vqvcdx9l3udb22z3m",8.768159722222222,0.9343287037037037
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",8.757164351851852,1.1157291666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",8.671643518518518,0.8579513888888889
"Nemo Outdoor",8.664421296296297,0.09261574074074073
"com.shopee.id",8.552094907407408,0.0521875
"adsbexchange.com; mapproxy",8.348298611111112,6.472557870370371
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",8.328125,0.8529050925925926
"cloud.absensidigital.pdmcilacap",8.293969907407407,0.001412037037037037
"com.tx.driver.sms.uman",8.195381944444444,0.05372685185185185
"libchamplain/*",8.164733796296296,1.808148148148148
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",8.052731481481482,4.160034722222222
"daxzpzcy1inep66ie",7.85337962962963,2.59587962962963
"com.winkgo",7.713796296296296,0.11106481481481481
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",7.703761574074074,2.1611458333333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",7.6844675925925925,1.1019328703703704
"mbdl",7.5693981481481485,2.2974074074074076
"project.listick.fakegps",7.529537037037037,1.323576388888889
"Qt Location based application",7.526701388888889,1.4740162037037037
"com.atakip.taksimetre.app",7.481689814814815,1.0753935185185186
"xscreensaver-mapscroller/*",7.466631944444444,5.570023148148148
"uz.unical.salom.taxi.driver",7.445578703703704,1.3161342592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.441064814814815,0.21578703703703703
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.409479166666666,2.7244444444444444
"com.tx.driver.newizmail.glob.al",7.35244212962963,0.05637731481481482
"com.mgp.cuandoLlega",7.336099537037037,0.05381944444444445
"com.tacom.siumobilebh",7.325532407407407,0.05559027777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:125.0) Gecko/20100101 Firefox/125.0",7.271608796296296,0.23503472222222221
"If you use BruTile please specify a user-agent specific to your app",7.090752314814814,0.45886574074074077
"AirMate/* CFNetwork/* Darwin/*",7.056157407407407,2.076423611111111
"com.earthmap.location.tracker.shareaddress.routefinder/*",7.0100694444444445,2.1778125
"ShippingExplorerAndroid",6.995324074074074,0.554050925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.122 Safari/537.36",6.8573611111111115,0.0022800925925925927
"it.dflight.app",6.797349537037037,0.6548263888888889
"GeoTiler/*",6.759386574074074,0.23452546296296295
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",6.576226851851852,0.30628472222222225
"Taxomet",6.366504629629629,0.9112962962962963
"edu.mit.appinventor.aicompanion3",6.299340277777778,0.33707175925925925
"com.ssts.hms",6.256180555555556,0.27520833333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",6.24306712962963,0.5051388888888889
"dcc-taxi-driver",6.2165625,0.17590277777777777
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",6.1438194444444445,0.8417129629629629
"me.yugtaxi.client",6.10525462962963,0.15994212962962964
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",6.092199074074074,0.15743055555555555
"ir.bmi.bam.nativeweb/*",6.04650462962963,0.9808564814814815
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.004548611111111,1.7596412037037037
"ru.tmdriver.new/*",5.991203703703704,0.7697916666666667
"com.caynax.sportstracker/*",5.977222222222222,3.515462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.958298611111111,0.5719212962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.944849537037037,0.13420138888888888
"com.gdedps.app",5.932800925925926,0.05378472222222222
"GLONASSsoft/* Mapbox/*",5.920439814814815,0.3440740740740741
"com.cirkwi.pit",5.838935185185186,0.6212268518518519
"TkinterMapView",5.830347222222223,0.36005787037037035
"ca.bc.gov.WildfireInformation",5.8043402777777775,0.0409375
"g56e5q8orkdr19eauaq",5.793981481481482,4.448263888888889
"com.netinformatika.pinktaxibeogradtg/*",5.77787037037037,0.6241435185185186
"com.varanegar.presale",5.765081018518519,1.2137847222222222
"lostplace.lostplace.app",5.731747685185185,0.0778125
"com.home.weather.radar",5.7072569444444445,0.24675925925925926
"6e49mc",5.702361111111111,3.6372685185185185
"yuh2pmmpt69nsj9c1b2g",5.695023148148148,1.2560879629629629
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.685011574074074,0.19966435185185186
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.6675,0.1956365740740741
"com.editorialbuencamino.buencamino",5.627326388888889,2.6891666666666665
"net.gpsserver.gpsservermobile",5.602326388888889,0.32814814814814813
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.588495370370371,0.11107638888888889
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.560208333333334,1.6277430555555557
"zxmcz42t3",5.514039351851852,1.7852199074074073
"curl/*",5.479606481481482,2.88162037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",5.47824074074074,0.3134490740740741
"jp.co.joyobank.kodozisseki.release",5.415601851851852,0.014212962962962964
"com.pickacab.driver",5.396851851851852,0.03603009259259259
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.363263888888889,2.3481828703703704
"sipreti.malangkota.com",5.2965277777777775,0.2283564814814815
"MapProxy-*",5.208703703703704,2.1331712962962963
"absensi.estamina",5.175694444444445,0.919537037037037
"free.Gps_Maps",5.1712037037037035,0.145625
"com.vts.flitrack.vts",5.117685185185185,0.8691898148148148
"tzfvhy9x1rtbf",5.097777777777778,4.7715625
