"country","ips","tps","tps_miss"
"US",1980997,1699.2773726851851,281.46761574074077
"DE",1927586,1460.1893634259259,164.1771875
"RU",629794,1437.9920601851852,232.54042824074074
"FR",1828152,1379.0709606481482,118.67612268518519
"NL",509143,939.7929976851852,38.96474537037037
"PL",517973,748.1255555555556,88.03400462962964
"GB",943328,744.9402546296296,115.6056712962963
"BR",782706,689.2971296296296,45.399664351851854
"IT",992949,571.579699074074,60.12512731481481
"ID",292343,531.2383333333333,21.126550925925926
"IR",962220,495.3242824074074,105.5866550925926
"IN",566264,468.0274884259259,71.87929398148148
"ES",488714,437.87210648148147,30.978032407407408
"MX",235758,367.39493055555556,29.530509259259258
"AR",209216,319.4100925925926,12.67925925925926
"UA",244604,315.20032407407405,29.95519675925926
"JP",456773,303.3471412037037,35.71402777777778
"CA",347831,287.2858796296296,43.55960648148148
"CO",190764,244.30868055555555,15.727465277777778
"TR",243691,193.71505787037037,23.169085648148148
"BE",222972,185.9825,24.43078703703704
"SE",215620,164.21476851851853,15.127546296296297
"CN",87415,162.9953935185185,76.37273148148148
"FI",116950,158.77157407407407,15.703483796296297
"BY",88815,158.07239583333333,7.619675925925926
"HK",50972,157.4529513888889,11.221435185185186
"AU",166630,152.57474537037038,32.21460648148148
"GR",152958,150.49332175925926,13.299814814814814
"HU",179997,146.50407407407408,11.943854166666666
"CH",121577,139.74104166666666,16.08082175925926
"PE",71695,138.92179398148147,8.092638888888889
"AT",140481,134.7805324074074,14.619178240740741
"EC",37486,128.7526388888889,8.918321759259259
"RO",105042,128.71252314814814,11.699710648148148
"CZ",136326,118.60629629629629,14.939409722222223
"PH",53011,105.1407175925926,17.903148148148148
"TW",145167,103.07221064814814,11.971041666666666
"IE",62892,94.92128472222223,40.99747685185185
"KZ",55765,90.41625,10.886145833333334
"DK",72346,82.34487268518518,11.68849537037037
"CL",81770,81.97678240740741,5.321770833333333
"NO",74378,75.23458333333333,11.492673611111112
"PT",114256,73.84737268518519,7.196469907407407
"BG",63317,65.78387731481482,4.990833333333334
"LK",104929,62.154467592592596,1.7258796296296297
"RS",37618,62.14535879629629,7.318611111111111
"VN",66430,62.07017361111111,6.638981481481482
"KR",36234,60.10520833333333,9.041331018518518
"TH",86626,58.9819212962963,9.494826388888889
"SK",58734,58.373784722222226,5.355509259259259
"HR",59470,57.610613425925926,4.81005787037037
"SG",32865,55.666365740740744,5.43212962962963
"PK",28791,54.14729166666667,3.761296296296296
"MY",86844,53.39748842592593,4.95443287037037
"BD",17251,53.20826388888889,4.551909722222222
"UZ",14610,49.03998842592593,3.637650462962963
"LV",32790,47.40524305555556,4.675381944444444
"LT",36937,46.87048611111111,5.946909722222222
"SA",96481,44.5056712962963,5.90886574074074
"SI",37485,44.327534722222225,2.959814814814815
"NG",14975,44.01844907407408,7.813680555555556
"ZA",46634,40.86799768518519,14.908356481481482
"EG",41428,39.47019675925926,10.196851851851852
"IL",56574,38.75480324074074,4.777835648148148
"IQ",17186,36.55600694444445,5.191412037037037
"BO",15559,33.378171296296294,2.4143171296296297
"AZ",20804,29.1484375,1.7882291666666668
"NZ",38678,28.87502314814815,5.229560185185186
"GT",18869,28.308368055555555,2.4574189814814815
"PY",13772,23.51542824074074,1.5543287037037037
"MA",82756,23.117962962962963,2.794236111111111
"EE",31238,22.938541666666666,1.956435185185185
"GE",15021,22.62900462962963,2.1191203703703705
"KE",12208,21.370208333333334,2.523784722222222
"BA",17818,21.320520833333333,1.7372337962962963
"LA",5950,19.378171296296298,0.6339236111111111
"VE",20433,18.417743055555555,5.196446759259259
"AE",31853,17.91181712962963,3.137650462962963
"UY",17120,16.855127314814816,0.7524074074074074
"KG",15489,16.811099537037038,1.4697685185185185
"MD",23507,15.607083333333334,1.3523148148148147
"LU",10350,14.13616898148148,3.1638194444444445
"TN",21423,14.061863425925926,1.6553703703703704
"IS",19105,14.015289351851852,1.3637037037037036
"SV",8799,13.59201388888889,0.9527662037037037
"DZ",23947,12.069074074074074,2.2018981481481483
"AM",7337,11.202835648148149,0.9560300925925926
"ME",4467,10.635798611111111,0.9383912037037037
"KW",10041,10.032372685185186,0.7672453703703703
"JO",11913,9.766585648148148,1.0629513888888888
"KH",5148,9.762488425925927,1.0449074074074074
"DO",13277,9.714814814814815,1.0586111111111112
"CY",9429,9.621875,0.9935185185185185
"PA",7403,8.507349537037037,1.2766666666666666
"CR",7591,8.220069444444444,0.9836342592592593
"RE",11648,8.19605324074074,0.7305092592592592
"CI",4272,7.948240740740741,1.1019097222222223
"NP",12328,7.777164351851852,1.1468981481481482
"AL",8787,7.462916666666667,0.861712962962963
"MN",2927,7.435578703703704,1.0470601851851853
"TZ",5353,7.4158333333333335,1.3758333333333332
"MM",4891,7.287488425925926,1.3617824074074074
"PS",3368,7.0832291666666665,0.5576273148148149
"MK",13176,6.983148148148148,1.1044097222222222
"MT",5094,6.782523148148148,2.7983796296296295
"UG",2720,5.840949074074074,0.9584722222222222
"NI",2687,5.772245370370371,0.7541550925925926
"TJ",2635,5.706539351851852,0.3458912037037037
"QA",4619,5.533541666666666,0.781875
"GH",6466,5.476956018518519,1.026724537037037
"ET",2329,5.402789351851852,0.7174074074074074
"HN",4568,4.780092592592593,0.5702546296296296
"TT",3495,4.516585648148149,0.4954513888888889
"CU",4873,3.8793055555555553,0.6460648148148148
"OM",3874,3.819803240740741,0.48814814814814816
"CM",2088,3.658935185185185,0.8546759259259259
"JM",2665,3.5999074074074073,0.40822916666666664
"PR",6442,3.50625,0.5463773148148148
"SN",3679,3.4517592592592594,0.4973148148148148
"YE",2909,3.1519791666666666,1.1052083333333333
"BH",2699,3.031134259259259,0.4550462962962963
"LY",2719,2.7915046296296295,0.6478935185185185
"SD",1675,2.4058912037037037,0.4056134259259259
"JE",3051,2.107222222222222,0.08709490740740741
"MG",1246,2.083125,0.7009953703703704
"LB",2826,2.0153356481481484,0.2822337962962963
"MU",2455,1.9863310185185186,0.43247685185185186
"GL",1006,1.9177430555555555,0.1590162037037037
"RW",1308,1.8117708333333333,0.4362962962962963
"FO",2914,1.7833101851851851,0.16496527777777778
"AO",1515,1.6989930555555555,0.6414351851851852
"GG",2948,1.6584722222222221,0.09221064814814815
"MZ",1144,1.6472453703703704,0.37591435185185185
"MO",1048,1.5737962962962964,0.14309027777777777
"ML",1086,1.5516435185185184,0.23282407407407407
"NC",2586,1.4906365740740741,0.22577546296296297
"CD",1980,1.4549305555555556,0.4706134259259259
"ZM",1273,1.4195949074074075,0.31105324074074076
"AF",1212,1.3929166666666666,0.557662037037037
"CW",1604,1.3590162037037037,0.13008101851851853
"SY",1528,1.3078356481481481,0.2837384259259259
"BJ",1028,1.264560185185185,0.3926736111111111
"PF",1733,1.1265856481481482,0.23666666666666666
"GP",2511,1.1168981481481481,0.16010416666666666
"MQ",2185,1.0871527777777779,0.15780092592592593
"TG",1169,1.0263541666666667,0.25950231481481484
"ZW",1137,0.9680902777777778,0.22444444444444445
"AD",1316,0.9449652777777777,0.07541666666666667
"BS",1291,0.926712962962963,0.11407407407407408
"AW",934,0.9002430555555555,0.12768518518518518
"AG",412,0.8909837962962963,0.15131944444444445
"LI",1358,0.890474537037037,0.04040509259259259
"TM",461,0.8293981481481482,0.1908101851851852
"BZ",1427,0.828125,0.16194444444444445
"BF",976,0.7705787037037037,0.20232638888888888
"PG",293,0.7407986111111111,0.23649305555555555
"CV",674,0.7263078703703704,0.03961805555555555
"GI",1091,0.7209027777777778,0.014722222222222222
"NA",787,0.7078009259259259,0.2262962962962963
"CG",555,0.671712962962963,0.20248842592592592
"MR",1156,0.670787037037037,0.17474537037037038
"HT",1129,0.6466435185185185,0.16581018518518517
"MV",926,0.6365046296296296,0.1464236111111111
"GN",540,0.6177199074074075,0.16039351851851852
"FJ",395,0.600625,0.1295023148148148
"IM",1172,0.5617592592592593,0.054155092592592595
"BN",535,0.5320486111111111,0.08417824074074073
"MW",420,0.5274652777777777,0.10121527777777778
"SO",624,0.5202199074074074,0.1958912037037037
"BW",591,0.5070601851851851,0.14957175925925925
"MC",651,0.46773148148148147,0.027233796296296298
"GY",431,0.44408564814814816,0.14802083333333332
"BB",633,0.4360648148148148,0.08107638888888889
"YT",383,0.4054050925925926,0.05736111111111111
"NE",705,0.40427083333333336,0.1924537037037037
"GA",573,0.3839814814814815,0.08012731481481482
"SR",478,0.37537037037037035,0.09056712962962964
"GF",834,0.34945601851851854,0.06694444444444445
"SC",403,0.33314814814814814,0.07418981481481482
"BM",1170,0.31019675925925927,0.04804398148148148
"BI",119,0.29454861111111114,0.06356481481481481
"SL",321,0.28672453703703704,0.05731481481481481
"GU",514,0.28203703703703703,0.08225694444444444
"VI",229,0.24541666666666667,0.10061342592592593
"SM",358,0.24462962962962964,0.025
"BT",180,0.21394675925925927,0.06055555555555556
"MF",256,0.2115162037037037,0.04190972222222222
"DJ",166,0.20738425925925927,0.03775462962962963
"KY",415,0.18841435185185185,0.04314814814814815
"LR",156,0.18407407407407408,0.06304398148148148
"LC",257,0.17993055555555557,0.04488425925925926
"GQ",72,0.17150462962962962,0.06325231481481482
"TC",191,0.16940972222222223,0.01678240740740741
"GD",320,0.15609953703703705,0.04645833333333333
"BQ",401,0.15309027777777778,0.027685185185185184
"AX",149,0.1509837962962963,0.016828703703703703
"SX",185,0.12778935185185186,0.013680555555555555
"TD",327,0.12298611111111112,0.03528935185185185
"VG",187,0.12237268518518518,0.016527777777777777
"DM",107,0.11216435185185185,0.03972222222222222
"GM",191,0.10829861111111111,0.01894675925925926
"TL",110,0.10530092592592592,0.014224537037037037
"LS",166,0.09594907407407408,0.02832175925925926
"SS",153,0.08405092592592593,0.027476851851851853
"SZ",140,0.07908564814814815,0.014675925925925926
"PM",87,0.06277777777777778,0.019502314814814816
"CF",52,0.06180555555555556,0.036099537037037034
"KN",126,0.054328703703703705,0.01025462962962963
"EU",29,0.05018518518518519,0.01258101851851852
"VU",59,0.04577546296296296,0.010416666666666666
"VC",166,0.04167824074074074,0.005474537037037037
"SB",36,0.037835648148148146,0.011168981481481481
"KI",18,0.027974537037037037,0.017407407407407406
"GW",117,0.027002314814814816,0.009027777777777777
"KM",40,0.02153935185185185,0.002627314814814815
"MP",56,0.019328703703703702,0.0042592592592592595
"AS",14,0.018518518518518517,0.013090277777777777
"TO",21,0.01758101851851852,0.00542824074074074
"WF",17,0.016793981481481483,0.0061805555555555555
"WS",30,0.012939814814814815,0.0035069444444444445
"PW",20,0.012939814814814815,0.0051967592592592595
"FK",41,0.012210648148148148,0.0025578703703703705
"CK",48,0.009953703703703704,0.0016435185185185185
"VA",22,0.009212962962962963,0.0006134259259259259
"ER",5,0.009108796296296297,0.0003935185185185185
"FM",11,0.007893518518518518,0.004837962962962963
"AI",34,0.007604166666666667,0.00016203703703703703
"BL",6,0.006516203703703704,0.0019444444444444444
"NF",12,0.005902777777777778,0.0025810185185185185
"TV",4,0.005821759259259259,0.0043518518518518515
"ST",31,0.005277777777777778,0.00034722222222222224
"MH",7,0.001863425925925926,0.0015046296296296296
"IO",4,0.0009027777777777777,0.0002199074074074074
"NU",4,0.00047453703703703704,0.0
