"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1319.4820370370371,498.058900462963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",322.5609953703704,24.942766203703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",274.02105324074074,35.08173611111111
"flutter_map (*)",201.21125,11.864791666666667
"Dart/* (dart:io)",127.64947916666667,11.31454861111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",88.30699074074074,20.40684027777778
"GeoTiler/*",76.56340277777778,0.26403935185185184
"Mozilla/5.0 (compatible; Marble/*)",71.10832175925925,28.96091435185185
"MapProxy-*",70.91956018518519,44.13842592592592
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.26849537037037,10.762592592592593
"com.facebook.katana",69.31723379629629,2.9512037037037038
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",55.291157407407404,6.923634259259259
"ArcGIS Client Using WinInet",53.04087962962963,26.556724537037038
"SynxHealthTest",49.81138888888889,0.0
"cgeo",44.166747685185186,7.558125
"JOSM/1.5 *",41.78655092592592,17.850659722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.66383101851852,3.6200925925925924
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",38.99318287037037,3.3440393518518516
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",37.68190972222222,3.1416319444444443
"ru.fmore.samaratransport",35.640081018518515,0.4089814814814815
"ar.org.pami.prestadores",34.87996527777778,6.119456018518519
"com.ssts.hms",34.77980324074074,1.0289467592592592
"edu.mit.appinventor.aicompanion3",34.76322916666667,0.5527199074074074
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",34.671967592592594,34.108217592592595
"Graph Messenger T9.5.4 - P10.8",33.458703703703705,8.012592592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",32.2,1.7289814814814815
"com.luzdelsur.fac.geslec.lectura",30.640381944444446,0.105625
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",29.364085648148148,8.533622685185184
"hk.gov.mardep.eSeaGo",29.18539351851852,0.09993055555555555
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.94388888888889,9.445219907407408
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.69761574074074,4.4432175925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",28.53959490740741,1.4460185185185186
"Maperitive/*",26.17443287037037,19.78439814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",25.905509259259258,1.0636921296296296
"CityRadio2.exe",24.996574074074076,0.02462962962962963
"qfield|*|*|*| QGIS/*",24.23409722222222,10.799120370370371
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",24.14704861111111,0.9677083333333333
"Amazon CloudFront",24.073125,15.780324074074073
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",22.51420138888889,2.763125
"appinventor.ai_kayipkayik.Maps",21.234189814814815,0.6778240740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",21.090555555555557,2.681400462962963
"com.earthmap.location.tracker.shareaddress.routefinder/*",20.975868055555555,7.593287037037037
"OruxMaps *",20.242997685185184,9.137592592592593
"de.axelspringer.yana.zeropage",20.19789351851852,0.002766203703703704
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",19.550300925925924,7.3313194444444445
"com.google.android.apps.searchlite",19.301203703703703,1.8433101851851852
"Nemo Outdoor",18.818483796296295,0.1410648148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",18.715011574074072,2.4500810185185187
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",18.59341435185185,0.2806134259259259
"com.acsyt.feria",17.980405092592594,0.1560763888888889
"com.instagram.android",17.7253125,0.557962962962963
"eu.akting.lurraldebus",16.735046296296296,0.034837962962962966
"com.cineplanet/*",16.636400462962964,0.06157407407407407
"com.vrlgroup.digitalvrl/*",16.620381944444443,3.1687731481481483
"hiking/* CFNetwork/* Darwin/*",16.51559027777778,1.9828125
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",16.45,2.1039351851851853
"libshumate/*",16.37908564814815,3.6902546296296297
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",15.933622685185185,0.6041898148148148
"ua.taxipilot.fordriver",15.909074074074073,0.08170138888888889
"com.visiobox.visioboxplayer",15.761273148148149,0.00032407407407407406
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",15.414583333333333,1.786087962962963
"com.online.radar.kaf/*",15.29125,6.048831018518518
"com.duckduckgo.mobile.android",15.187094907407408,1.2061921296296296
"br.lgfelicio",15.111921296296297,0.21432870370370372
"it.biesse.smarttaxidriverbs",14.793912037037037,0.26200231481481484
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",14.758287037037038,0.6844560185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",13.837847222222223,1.6835995370370371
"ru.ilnarsoultanov.citypoint",13.823912037037037,1.2014351851851852
"com.mivselltech.mobilesales2",13.745150462962963,4.813981481481481
"ru.sblogistica.compass/*",13.638020833333334,2.327685185185185
"ReactorNetty/*",12.82476851851852,5.609826388888889
"ru.spaceapp.infocity.android.app",12.681828703703705,0.6939467592592593
"com.gps.maps.navigation.webcam.translator/*",12.136087962962963,5.131782407407408
"br.com.jadlogmobile",11.857731481481482,0.12019675925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",11.843668981481482,10.09375
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.722789351851851,1.0124768518518519
"com.winkgo",11.559710648148148,0.2536574074074074
"com.evermorelabs.polygonsharp/*",11.437199074074075,1.995
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.304224537037037,1.0394328703703704
"Wikiloc/* CFNetwork/* Darwin/*",11.257326388888888,3.0935300925925926
"com.secullum.pontoweb.centraldofuncionario",11.219733796296296,0.6230902777777778
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.175219907407408,0.6631944444444444
"jxmapviewer2/2.5-SNAPSHOT",10.960069444444445,0.5668402777777778
"com.veeroute.courier",10.918599537037037,0.7681018518518519
"com.facebook.orca",10.889872685185185,0.7731597222222222
"com.xitonix.www/*",10.645648148148148,3.8212847222222224
"TkinterMapView",10.617766203703704,1.3765625
"com.mgp.cuandoLlega",10.536354166666667,0.11091435185185185
"TECNativeMap/4.8\r\n",10.492997685185186,0.6296990740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.312893518518518,0.9424074074074074
"com.atlas.eturjawali.dirty",10.137407407407407,0.3198611111111111
"pl.jmpolska.clos0.mojabiedronka",10.01275462962963,0.6815509259259259
"Mapbox iOS SDK (*)",9.973900462962963,1.322476851851852
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.814756944444444,1.0885416666666667
"ShippingExplorerAndroid",9.608020833333333,1.001412037037037
"tamin.ir.inspection",9.514108796296297,2.966458333333333
"2.21.8",9.312488425925926,2.2139699074074075
"com.totvs.hr.mobile",9.216840277777777,0.5130671296296296
"OpenStreetMap in Mapsui",9.139976851851852,1.4009953703703704
"br.com.mottu/*",9.130162037037037,0.8577546296296297
"ru.piteravto.avtocomm/*",9.099467592592593,0.9974189814814814
"ru.wb.go/*",9.062835648148148,0.5791898148148148
"ru.kih.transport.sochi",8.785266203703705,0.16668981481481482
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.655185185185186,1.4805902777777777
"jp.co.joyobank.kodozisseki.release",8.564571759259259,0.4
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.36824074074074,0.3776041666666667
"user-agent-of-RootDomain",8.359108796296296,0.9122569444444445
"it.dflight.app",8.321111111111112,1.0436805555555555
"com.elevenminds.citi",8.261504629629629,0.28130787037037036
"project.listick.fakegps",8.195543981481482,3.337673611111111
"RouteConverter Map Client/*",8.182627314814814,3.2915625
"net.iGap/*",8.133622685185186,2.229537037037037
"Wikiloc *",8.10962962962963,1.5418865740740741
"com.home.weather.radar",7.980983796296297,0.521724537037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:221.0) Gecko/20100101 Firefox/31.0",7.979849537037037,4.424328703703703
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.932986111111111,1.3192592592592594
"mbdl",7.865787037037037,3.2490277777777776
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.845023148148148,3.3360069444444442
"ru.dodopizza.app",7.821689814814815,0.3762037037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.722337962962963,2.6252314814814817
"ru.firstmt.adbus",7.63525462962963,0.5941550925925926
"libchamplain/*",7.582569444444444,1.6427199074074075
"mb.paresa.ventas",7.529212962962963,0.1721412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",7.501759259259259,0.14047453703703705
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",7.248425925925926,0.9557175925925926
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",7.230231481481481,1.3186689814814814
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.203854166666667,4.389907407407407
"com.unipos.axsg/*",7.136516203703704,3.436585648148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",7.123113425925926,0.6823032407407408
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.082696759259259,0.3803935185185185
"com.ideal_group.recensement",7.051041666666666,0.03087962962962963
"r4d7fy2rgjq2bkegsejnl",6.9463078703703705,1.1532060185185184
"Mozilla/4.0 (compatible;)",6.9140625,1.1072337962962964
"app.baly.passenger",6.884409722222222,0.23282407407407407
"com.caynax.sportstracker/*",6.8676157407407405,3.939861111111111
"dcc-taxi-driver",6.825914351851852,0.4572569444444444
"GPX Viewer",6.8180555555555555,2.5082291666666667
"NaviCar GPS software",6.722638888888889,1.1159375
"com.maps.radar.mapapp22",6.643518518518518,1.8281597222222221
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.616932870370371,0.3614699074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",6.563391203703704,3.0758449074074075
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.535590277777778,0.3214236111111111
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",6.5025462962962965,0.9945601851851852
"ru.tmdriver.new/*",6.445798611111111,1.3082175925925925
"com.saphamrah/*",6.338738425925926,2.250798611111111
"xscreensaver-mapscroller/*",6.241076388888889,3.3714583333333334
"com.bouygues.teov2/*",6.197650462962963,1.1412384259259258
"com.kazitservice.smartshymkent",6.122731481481481,0.2705092592592593
"TECNativeMap/*",6.093356481481481,2.361666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.9904166666666665,0.6943287037037037
"tech.tcpip.woden",5.9832523148148145,0.12658564814814816
"Cachly/* CFNetwork/* Darwin/*",5.979583333333333,0.7546064814814815
"com.netinformatika.pinktaxibeogradtg/*",5.953784722222222,0.8794560185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.873402777777778,0.669537037037037
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",5.841215277777778,3.0594675925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.169 Safari/537.36",5.828368055555556,5.099212962962963
"ar.com.tracer",5.821087962962963,0.5189699074074074
"ir.otaghak.app/*",5.763090277777778,1.0766898148148147
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.750243055555556,5.0681365740740745
"com.luzdelsur.bt.inspecciones.ui",5.653518518518519,0.049756944444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.2.806 Yowser/2.5 Safari/537.36",5.612013888888889,1.3198726851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.566875,5.056307870370371
"JMapViewer Java/*",5.536921296296296,0.6168055555555556
"com.gdedps.app",5.512222222222222,0.07166666666666667
"com.applikationsprogramvara.osmviewer/*",5.485567129629629,1.5653587962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.464895833333333,0.22784722222222223
"Taxomet",5.45644675925926,1.7333912037037038
"CartoPy/*",5.386122685185185,1.7677662037037036
"egrix/* CFNetwork/* Darwin/*",5.3721296296296295,0.17173611111111112
"de.schildbach.oeffi",5.356493055555555,0.6492592592592593
"lv.nordeka.serviss.utab/*",5.292650462962963,0.9775231481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.2567361111111115,0.3675925925925926
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.213668981481481,1.5084606481481482
"mb.embol.rtm",5.148530092592592,0.2879398148148148
"Atoll",5.121400462962963,1.3983564814814815
"com.mitaxidonald.taxi",5.120648148148148,0.006053240740740741
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.0353125,0.21459490740740741
"AirMate/* CFNetwork/* Darwin/*",5.0078125,1.5553935185185186
"absensi.estamina",5.0028703703703705,1.7559143518518519
