"country","ips","tps","tps_miss"
"FR",5391801,3130.871516203704,269.13064814814817
"DE",3048784,3073.1964351851852,320.6029976851852
"US",3467564,2781.168761574074,518.3080439814814
"RU",784221,2160.421412037037,352.06672453703703
"PL",873845,1986.7542708333333,221.22564814814814
"BR",1934152,1907.4612037037036,123.51792824074074
"IT",1675267,1252.1480439814816,167.68135416666667
"GB",1185989,1197.1375694444444,182.71673611111112
"NL",816205,1182.669201388889,156.8323726851852
"IN",853873,1083.4308912037036,189.4088888888889
"ES",909650,1032.5068171296296,84.78710648148149
"AR",500405,937.6832407407408,47.998263888888886
"UA",404581,837.425300925926,93.63121527777778
"MX",385012,667.8746064814815,77.4857175925926
"IR",918719,568.4339236111111,52.096180555555556
"ID",448715,544.1876041666667,55.894641203703706
"CA",495971,475.7233449074074,87.04164351851851
"JP",616154,467.62216435185184,56.183310185185185
"TR",431822,458.28497685185187,60.613703703703706
"BE",375705,418.2651388888889,47.585277777777776
"AU",307352,407.1279166666667,124.88574074074074
"KZ",213067,382.5838888888889,21.44414351851852
"CO",264104,376.2470486111111,35.59684027777778
"AT",224580,341.2668287037037,41.303206018518516
"HU",321567,328.0930324074074,25.890868055555554
"RO",202384,322.7820717592593,30.768032407407407
"CZ",289353,317.046875,36.53811342592593
"BY",136340,300.5975578703704,38.09690972222222
"PE",111212,298.84424768518517,38.126423611111115
"SE",291031,291.5803587962963,63.261493055555555
"CH",198562,260.7130902777778,31.108344907407407
"GR",234073,251.76111111111112,19.581550925925924
"TW",168091,244.52958333333333,47.04524305555555
"FI",132027,242.15188657407407,32.94177083333334
"PT",217967,226.18195601851852,23.770358796296296
"CL",153117,216.38677083333334,32.52657407407408
"DK",118008,213.93015046296296,34.63337962962963
"IE",393548,206.01546296296297,26.214826388888888
"UZ",31215,199.42685185185186,25.73415509259259
"KR",123979,184.15693287037038,17.37940972222222
"PH",90573,175.09568287037038,41.762314814814815
"LT",80962,172.04010416666668,16.362962962962964
"EC",56365,164.14159722222223,14.49650462962963
"SK",150886,160.21320601851852,14.971122685185184
"NO",121241,150.9876273148148,21.524976851851854
"LV",68394,149.9425,15.970833333333333
"RS",71709,148.55267361111112,16.43023148148148
"MY",124290,143.77737268518518,20.8609375
"BG",101384,142.00306712962964,12.576446759259259
"MD",34963,137.06983796296296,4.125787037037037
"VN",141338,121.8165162037037,15.649942129629629
"ZA",91015,118.03376157407408,24.297060185185185
"HK",56726,109.66072916666667,18.29978009259259
"HR",88904,109.569375,11.993564814814814
"TH",111326,107.01491898148149,10.602280092592592
"SA",140432,105.03497685185185,14.385324074074074
"EG",67124,99.43645833333333,12.711180555555556
"PK",67990,97.99358796296296,14.129074074074074
"AZ",41078,92.81194444444445,4.587731481481481
"EE",69406,91.56947916666667,22.633472222222224
"SG",65426,89.81237268518518,9.627905092592593
"IL",95009,83.31497685185185,10.394606481481482
"BA",30559,76.59686342592593,7.653668981481482
"NZ",68991,69.23091435185185,11.269409722222223
"PY",30019,68.9350925925926,6.220115740740741
"MA",45752,68.62649305555556,28.7303125
"BD",26387,68.01393518518519,13.67625
"VE",70180,66.35440972222223,8.570011574074075
"BO",29732,64.88887731481482,8.189641203703705
"UY",53487,64.49371527777778,5.236134259259259
"IQ",26993,53.27322916666667,6.644722222222223
"GT",30158,51.81418981481482,8.016018518518518
"AE",46377,49.05695601851852,9.344270833333333
"SV",12938,48.972430555555555,7.015613425925926
"SI",46156,48.880578703703705,6.8272106481481485
"TN",29321,42.36379629629629,7.8448263888888885
"KG",23123,42.301006944444445,3.4546180555555557
"NG",25442,41.738310185185185,10.289375
"NP",24096,34.62482638888889,5.6581018518518515
"DZ",37460,34.41791666666666,6.724421296296296
"KE",16875,33.26216435185185,8.631631944444445
"ME",9007,33.239004629629626,2.5915625
"MN",14676,25.294722222222223,4.243842592592593
"ET",5232,25.16900462962963,2.457164351851852
"CY",16878,24.158726851851853,3.0388194444444445
"GE",12497,23.671064814814816,4.755335648148148
"LU",17998,23.49804398148148,2.5886342592592593
"AM",18598,22.995821759259258,3.1215277777777777
"MK",22951,21.943171296296295,3.5540162037037035
"AL",13577,21.31596064814815,3.0218055555555554
"JO",16825,20.997152777777778,2.8576157407407408
"DO",30254,20.747488425925926,3.205162037037037
"PA",12131,20.471863425925925,4.831006944444445
"SN",7733,19.527418981481482,6.556226851851852
"KW",16474,18.60818287037037,2.077326388888889
"CI",8639,18.555358796296296,5.163784722222222
"IS",28089,17.061770833333334,1.9241898148148149
"KH",5393,16.80733796296296,7.684606481481482
"CR",11357,15.4515625,4.038738425925926
"NI",4494,15.204247685185186,4.18300925925926
"HN",9034,15.052256944444444,3.624513888888889
"CN",20419,14.251458333333334,6.340497685185185
"TZ",7353,13.580509259259259,3.885034722222222
"RE",19425,12.992534722222222,1.6177430555555556
"LK",14103,12.87023148148148,1.7248842592592593
"MM",5468,11.632569444444444,3.449247685185185
"MG",3810,11.618310185185186,3.3167824074074073
"UG",5138,11.240474537037038,2.589826388888889
"TT",4530,11.216412037037037,1.512175925925926
"GH",7399,11.07412037037037,3.309409722222222
"FO",3736,10.977974537037037,0.5756712962962963
"TJ",4004,10.802326388888888,0.86375
"PR",9955,10.768263888888889,2.821134259259259
"PS",4231,10.11892361111111,1.0336574074074074
"SY",5308,10.08738425925926,1.5436689814814815
"OM",5295,9.870451388888888,4.33425925925926
"MU",5235,8.310995370370371,1.5171875
"CD",3165,8.251504629629629,3.470625
"MZ",2107,8.226203703703703,1.3948032407407407
"AF",2795,7.700034722222222,2.3730787037037038
"JM",3828,7.518668981481482,1.5364467592592592
"QA",7448,7.493275462962963,1.4234722222222222
"ZW",2260,7.3089814814814815,3.1311574074074073
"CU",6657,7.194710648148148,1.5687037037037037
"LB",4786,7.117118055555555,1.4338657407407407
"NA",1767,6.930902777777778,5.05744212962963
"BH",4643,6.774409722222222,0.9238773148148148
"LY",3088,6.423576388888889,2.0762847222222223
"CM",3930,5.978703703703704,1.944085648148148
"YE",3326,5.914108796296296,2.602152777777778
"LA",2262,5.773206018518518,1.142824074074074
"ZM",2069,5.56380787037037,1.1795949074074075
"MT",6964,5.5199189814814815,0.9087384259259259
"NC",5349,5.193530092592592,1.6532291666666667
"RW",2502,4.624675925925926,1.1365046296296297
"PG",681,4.320625,1.2200347222222223
"AO",2897,4.232268518518518,0.9681828703703703
"MQ",6131,4.122013888888889,0.9755671296296297
"ML",1339,3.9799305555555557,1.7873148148148148
"TG",1870,3.870601851851852,1.16125
"GP",4896,3.6646296296296295,0.6830208333333333
"BF",2620,3.166608796296296,0.840775462962963
"BJ",1724,3.0711574074074073,1.1560648148148147
"TM",653,3.0034027777777776,0.8123842592592593
"BW",1356,2.6404050925925926,0.595462962962963
"PF",3190,2.6200578703703705,0.6147800925925926
"GL",951,2.4893055555555557,0.3476388888888889
"AD",2802,2.4419560185185185,0.18354166666666666
"MV",2150,2.314907407407407,0.4036689814814815
"SD",566,2.302349537037037,1.1655671296296297
"MO",2238,2.2942476851851854,0.19336805555555556
"CW",2343,2.288125,0.3182523148148148
"CV",1456,2.2397222222222224,0.18810185185185185
"GN",967,2.117303240740741,0.6586342592592592
"CG",827,1.9482407407407407,0.4897800925925926
"FJ",952,1.8239930555555555,0.3775925925925926
"BZ",1491,1.7975,0.4301157407407407
"GA",1075,1.5930555555555554,0.6390046296296297
"SO",896,1.5377430555555556,0.46142361111111113
"AW",1375,1.5132407407407407,0.23813657407407407
"GY",824,1.502164351851852,0.5190625
"KY",2487,1.476412037037037,0.10512731481481481
"JE",1942,1.3208217592592593,0.19969907407407408
"MW",1018,1.2717592592592593,0.47792824074074075
"MR",981,1.2697800925925926,0.47333333333333333
"BB",1075,1.264351851851852,0.2574652777777778
"LI",1384,1.2028472222222222,0.11055555555555556
"MC",1856,1.188587962962963,0.10201388888888889
"GF",1892,1.1655902777777778,0.30537037037037035
"SR",841,1.0920833333333333,0.31721064814814814
"GI",1941,1.082361111111111,0.05694444444444444
"HT",791,1.0040046296296297,0.29061342592592593
"GG",1616,1.0005324074074073,0.11253472222222222
"IM",1174,0.9831365740740741,0.29489583333333336
"YT",543,0.9691319444444444,0.2085300925925926
"SL",429,0.7434953703703704,0.163125
"BM",1298,0.7003819444444445,0.15643518518518518
"BS",1090,0.694849537037037,0.133125
"NE",543,0.6818055555555556,0.25947916666666665
"BT",356,0.6272569444444445,0.2626736111111111
"LC",560,0.6103703703703703,0.16369212962962962
"SZ",362,0.5973379629629629,0.15351851851851853
"BN",689,0.5925347222222223,0.18697916666666667
"SC",529,0.5834490740740741,0.1516550925925926
"SS",275,0.5636689814814815,0.22967592592592592
"SM",702,0.5147800925925926,0.047233796296296295
"TD",321,0.5120833333333333,0.2665972222222222
"DJ",257,0.49885416666666665,0.19821759259259258
"MF",831,0.49157407407407405,0.09575231481481482
"GU",800,0.48266203703703703,0.14783564814814815
"LR",326,0.47041666666666665,0.20825231481481482
"BI",597,0.46569444444444447,0.11444444444444445
"AG",394,0.45261574074074074,0.1854861111111111
"SB",107,0.40547453703703706,0.11305555555555556
"VG",328,0.4009375,0.2516319444444444
"GQ",102,0.3269675925925926,0.0815625
"BQ",661,0.32060185185185186,0.052708333333333336
"TL",217,0.3038310185185185,0.08079861111111111
"GM",368,0.3030439814814815,0.12355324074074074
"VU",174,0.2942013888888889,0.07553240740740741
"VI",392,0.2914236111111111,0.036828703703703704
"LS",335,0.2765162037037037,0.08181712962962963
"GD",556,0.2700578703703704,0.06087962962962963
"KN",283,0.26285879629629627,0.07226851851851852
"ST",76,0.24375,0.05462962962962963
"CF",61,0.22092592592592591,0.1464699074074074
"SX",403,0.2110300925925926,0.03922453703703704
"VC",279,0.1958101851851852,0.053969907407407404
"DM",140,0.18829861111111112,0.05803240740740741
"AX",120,0.1618287037037037,0.03017361111111111
"EU",30,0.14704861111111112,0.010625
"PM",117,0.14480324074074075,0.02763888888888889
"TC",277,0.13413194444444446,0.03071759259259259
"VA",137,0.13055555555555556,0.027488425925925927
"WS",89,0.1207175925925926,0.04148148148148148
"TO",39,0.10989583333333333,0.06785879629629629
"FM",42,0.10229166666666667,0.03729166666666667
"KM",67,0.08791666666666667,0.036458333333333336
"GW",147,0.07827546296296296,0.023020833333333334
"WF",31,0.07456018518518519,0.01892361111111111
"AI",83,0.06432870370370371,0.02763888888888889
"FK",53,0.06138888888888889,0.012523148148148148
"CK",51,0.05686342592592593,0.0275
"PW",43,0.052488425925925924,0.02079861111111111
"NR",4,0.04376157407407407,0.01667824074074074
"KI",24,0.042951388888888886,0.03181712962962963
"AS",43,0.03337962962962963,0.01287037037037037
"MH",23,0.03319444444444444,0.016863425925925928
"MP",45,0.031203703703703702,0.010798611111111111
"CX",10,0.026712962962962963,0.0022800925925925927
"TV",4,0.019305555555555555,0.00866898148148148
"MS",5,0.010347222222222223,0.006435185185185185
"BL",33,0.009363425925925926,0.0018402777777777777
"KP",4,0.0032407407407407406,0.0002777777777777778
"IO",6,0.00318287037037037,0.0010416666666666667
"NF",10,0.0030092592592592593,0.0010648148148148149
