"country","ips","tps","tps_miss"
"US",2409159,2237.721261574074,411.74771990740743
"RU",767819,2137.0003472222224,366.5305787037037
"FR",1980048,1846.0104398148148,188.41869212962962
"DE",1909653,1784.723611111111,217.20461805555556
"PL",621583,1133.0542708333332,129.58811342592594
"NL",565476,1121.5089583333333,56.445277777777775
"BR",1087165,1108.4068865740742,79.43563657407407
"GB",912278,869.7684027777777,124.8134837962963
"IT",1238795,833.0429513888889,98.29440972222223
"ID",385171,665.804224537037,34.322800925925925
"IN",612667,615.6221412037037,118.87872685185185
"ES",602904,600.7266666666667,48.0305787037037
"MX",306018,523.7772916666667,45.9203587962963
"UA",292244,455.41335648148146,46.48083333333334
"AR",233833,452.71077546296294,17.126331018518517
"JP",480145,381.64530092592594,50.25347222222222
"CA",383911,373.51215277777777,57.78689814814815
"CO",236618,348.89601851851853,24.871388888888887
"IR",696953,289.6429976851852,65.57817129629629
"TR",292715,276.62474537037036,33.81559027777778
"BY",111427,236.62543981481483,13.437268518518518
"BE",245506,229.37577546296296,26.67527777777778
"GR",184019,228.80063657407408,23.98494212962963
"CN",134021,227.87280092592593,93.60089120370371
"RO",137561,224.94575231481483,21.81795138888889
"AU",209527,212.3604513888889,30.529780092592592
"SE",227307,199.89481481481482,23.35329861111111
"PE",77542,193.19483796296296,10.295925925925927
"HU",220662,191.80359953703703,16.09730324074074
"AT",144781,184.68748842592592,29.278738425925926
"CH",129820,178.02586805555555,21.74701388888889
"CZ",176077,166.97613425925925,18.27898148148148
"FI",113611,159.5212037037037,18.05185185185185
"EC",43543,153.93805555555556,11.905763888888888
"TW",149807,151.48880787037038,18.247002314814814
"CL",106880,146.40119212962964,10.141701388888889
"HK",51577,144.47576388888888,14.941458333333333
"PH",66015,126.75982638888888,17.656111111111112
"KZ",68502,117.93032407407408,15.194791666666667
"PT",144832,115.03976851851851,12.029166666666667
"IE",83070,115.02126157407407,38.91107638888889
"DK",77007,108.30295138888889,14.608518518518519
"KR",43346,103.86334490740741,11.779293981481482
"BG",73242,102.35186342592593,8.789571759259259
"NO",56705,94.65287037037037,16.20349537037037
"TH",107260,89.7729050925926,14.582986111111111
"SK",77376,88.60329861111111,8.857164351851852
"RS",44461,84.77351851851851,10.215486111111112
"LK",127318,84.64787037037037,2.8892592592592594
"LV",42042,83.76216435185185,8.261678240740741
"MY",103876,80.33032407407407,7.777916666666667
"HR",65046,76.10699074074074,7.519664351851852
"SG",36829,73.2535300925926,11.361979166666666
"LT",42933,71.02914351851852,8.562546296296297
"VN",74001,70.43633101851852,9.93329861111111
"SI",42830,58.88578703703703,5.084583333333334
"UZ",16586,56.492604166666666,4.591724537037037
"PK",30179,54.693078703703705,4.786655092592593
"ZA",57294,52.998206018518516,10.090150462962963
"BA",22373,50.456122685185186,5.373530092592593
"NG",16456,47.2878125,8.543101851851851
"PY",19593,46.59621527777778,3.535
"BO",18338,44.35025462962963,3.7629282407407407
"GT",23661,40.365266203703705,3.5723148148148147
"IL",55882,38.86392361111111,4.920034722222222
"BD",15457,37.7965162037037,3.679236111111111
"AZ",22134,36.55230324074074,2.2766550925925926
"NZ",44881,36.424618055555555,5.93337962962963
"EE",38654,35.32731481481481,3.1151388888888887
"EG",37612,32.427569444444444,9.334050925925926
"MA",88470,31.735046296296296,5.022384259259259
"GE",16943,31.17152777777778,3.087997685185185
"SA",84728,31.107314814814814,3.383703703703704
"UY",25083,30.10638888888889,1.9622222222222223
"MD",28097,28.770474537037035,3.4477083333333334
"IQ",16154,28.199699074074076,4.861909722222222
"KE",14543,28.108020833333335,3.7798148148148147
"VE",30136,26.923622685185187,6.297731481481481
"LA",6457,23.966828703703705,0.9870717592592593
"TN",21455,23.855625,3.936111111111111
"KG",18011,23.56945601851852,2.1552430555555557
"AE",34685,21.014016203703704,3.3682986111111113
"ME",5783,17.533657407407407,1.8490046296296296
"CR",10070,15.756666666666666,2.4952314814814813
"LU",11407,15.591585648148149,1.9904166666666667
"AM",8719,15.17349537037037,1.677025462962963
"IS",20978,14.401539351851852,1.023425925925926
"MK",17007,14.233773148148147,3.0325925925925925
"KH",6529,13.834398148148148,1.7350578703703703
"MN",4092,13.118773148148149,2.799386574074074
"CY",10971,12.8896875,1.4318171296296296
"DO",17556,12.746134259259259,1.8006018518518518
"SV",8237,12.615439814814815,0.9997337962962963
"CI",5162,12.121134259259259,1.8761574074074074
"TZ",7031,11.782511574074075,2.471886574074074
"NP",11478,11.691724537037038,2.0199189814814815
"PA",9000,11.62417824074074,1.7311921296296295
"DZ",21549,11.072349537037036,2.2817476851851852
"MM",6478,10.931180555555555,1.9929398148148147
"AL",9867,10.676458333333333,1.2305555555555556
"NI",3106,9.97582175925926,1.5854166666666667
"RE",12262,9.92587962962963,1.3561805555555555
"GH",7382,8.616875,1.7560879629629629
"PR",8671,8.472488425925926,1.5688657407407407
"TT",4417,8.166597222222222,0.9650115740740741
"KW",9808,7.842025462962963,0.6851736111111111
"HN",5889,7.319768518518519,1.0558912037037036
"UG",3468,6.835949074074074,1.3321296296296297
"JO",10618,6.108125,0.6930439814814815
"ET",2532,5.936724537037037,0.811875
"TJ",2798,5.752071759259259,0.3318402777777778
"SN",4462,5.616122685185185,0.8194907407407407
"JM",3198,5.269398148148148,0.8620717592592593
"MG",1836,5.243043981481481,1.9092476851851852
"CM",2637,4.915439814814815,1.192037037037037
"MT",4958,4.906539351851852,0.8821412037037037
"LB",3467,4.587858796296296,1.7882291666666668
"MU",3296,4.312581018518519,0.7825231481481482
"FO",4139,3.5951157407407406,0.37114583333333334
"PS",2823,3.3141203703703703,0.2713541666666667
"GP",3679,3.1138425925925928,0.3826851851851852
"YE",3246,3.015162037037037,1.0353240740740741
"QA",3840,2.9810069444444443,0.5345601851851852
"ML",1432,2.962361111111111,0.4642361111111111
"MZ",1491,2.879583333333333,0.586875
"MQ",3341,2.589861111111111,0.3969097222222222
"CU",4901,2.459907407407407,0.5225115740740741
"AO",1943,2.45375,0.6377199074074074
"TG",1617,2.3349652777777776,0.7908449074074074
"GL",1080,2.3153587962962963,0.15712962962962962
"CD",2286,2.2097337962962964,0.7871180555555556
"OM",3202,2.1969212962962965,0.3797685185185185
"RW",1727,2.183472222222222,0.5952430555555556
"ZM",1451,2.1815046296296297,0.5670833333333334
"MO",1142,1.894236111111111,0.2674652777777778
"CW",1725,1.8815625,0.20668981481481483
"NC",2957,1.8435069444444445,0.2830902777777778
"PF",2135,1.7828472222222222,0.45122685185185185
"BJ",1247,1.727962962962963,0.5513888888888889
"LY",2653,1.7234375,0.4418287037037037
"BH",2218,1.717349537037037,0.3642824074074074
"SD",1645,1.7091435185185184,0.5560300925925926
"ZW",1654,1.5772337962962963,0.4447800925925926
"AG",455,1.5130208333333333,0.48844907407407406
"AD",1984,1.4333680555555555,0.10538194444444444
"BF",1193,1.2722800925925926,0.3726851851851852
"HT",1431,1.2460879629629629,0.42605324074074075
"CG",717,1.2433217592592594,0.36747685185185186
"BZ",1415,1.170462962962963,0.21898148148148147
"SY",1518,1.164375,0.2899537037037037
"JE",1300,1.1460185185185185,0.06886574074074074
"GN",727,1.1387152777777778,0.26858796296296295
"PG",400,1.1363310185185185,0.34335648148148146
"BS",1292,1.076886574074074,0.18952546296296297
"NA",1081,1.069537037037037,0.38653935185185184
"TM",569,1.0613541666666666,0.3180787037037037
"CV",835,1.0419560185185186,0.08694444444444445
"GI",1465,1.0298032407407407,0.028877314814814814
"MC",1048,1.017951388888889,0.09391203703703704
"AW",1043,0.9787962962962963,0.10587962962962963
"AF",1118,0.9633912037037037,0.4728703703703704
"BB",842,0.9496990740740741,0.1998263888888889
"FJ",462,0.9455092592592592,0.15579861111111112
"GF",1426,0.9062847222222222,0.10018518518518518
"GG",1422,0.8569907407407408,0.05761574074074074
"GA",752,0.8312847222222223,0.17561342592592594
"MR",1355,0.8115162037037037,0.1354861111111111
"MW",495,0.8055324074074074,0.2319212962962963
"BW",926,0.7750925925925926,0.1966087962962963
"GY",525,0.7522916666666667,0.16996527777777778
"IM",1163,0.7181018518518518,0.07100694444444444
"LI",951,0.6965625,0.05969907407407407
"SR",574,0.6541087962962963,0.16733796296296297
"YT",529,0.6524537037037037,0.07202546296296296
"MV",776,0.6473263888888889,0.15658564814814815
"BI",190,0.6253125,0.13658564814814814
"SX",279,0.5948726851851852,0.05023148148148148
"BN",652,0.5672685185185186,0.16783564814814814
"SL",360,0.5202546296296297,0.09721064814814814
"NE",860,0.47510416666666666,0.1601388888888889
"SO",528,0.439224537037037,0.2300462962962963
"KY",421,0.4324074074074074,0.1142824074074074
"SC",363,0.3804398148148148,0.11650462962962962
"BM",1315,0.35758101851851853,0.06457175925925926
"MF",454,0.32408564814814816,0.045509259259259256
"GU",635,0.3092361111111111,0.09730324074074075
"VI",261,0.3012962962962963,0.13746527777777778
"BT",252,0.2861226851851852,0.0796875
"SM",435,0.2836458333333333,0.011793981481481482
"AX",127,0.28359953703703705,0.04724537037037037
"LC",350,0.26251157407407405,0.06224537037037037
"LR",203,0.234375,0.04649305555555556
"DM",113,0.2136574074074074,0.06140046296296296
"GM",241,0.20703703703703705,0.05858796296296296
"LS",179,0.19479166666666667,0.08284722222222222
"CK",50,0.19443287037037038,0.15181712962962962
"GD",394,0.19203703703703703,0.02855324074074074
"TC",220,0.18175925925925926,0.020324074074074074
"VG",152,0.18112268518518518,0.056539351851851855
"KN",130,0.18107638888888888,0.04344907407407408
"SS",202,0.17172453703703705,0.05903935185185185
"EU",66,0.15458333333333332,0.03724537037037037
"BQ",430,0.15328703703703703,0.017604166666666667
"TD",337,0.13565972222222222,0.047002314814814816
"GQ",93,0.13071759259259258,0.019444444444444445
"SZ",166,0.12881944444444443,0.03203703703703704
"PM",85,0.11643518518518518,0.02122685185185185
"DJ",154,0.10586805555555556,0.011064814814814816
"VA",70,0.09429398148148148,0.014039351851851851
"VC",178,0.09173611111111112,0.019502314814814816
"TL",120,0.08604166666666667,0.013703703703703704
"SB",56,0.08575231481481481,0.017546296296296296
"WS",41,0.0821875,0.032060185185185185
"VU",72,0.0719675925925926,0.01761574074074074
"CF",65,0.0654050925925926,0.011064814814814816
"GW",137,0.052118055555555556,0.014664351851851852
"KM",49,0.04204861111111111,0.009050925925925926
"ST",58,0.03903935185185185,0.011875
"PW",34,0.030520833333333334,0.015
"AI",42,0.029270833333333333,0.0052662037037037035
"MP",96,0.02736111111111111,0.00318287037037037
"FM",23,0.021388888888888888,0.01605324074074074
"WF",21,0.018819444444444444,0.006238425925925926
"TV",8,0.017453703703703704,0.012326388888888888
"FK",34,0.016828703703703703,0.0036689814814814814
"ER",7,0.014351851851851852,0.008611111111111111
"KI",17,0.014085648148148147,0.010474537037037037
"TO",29,0.012592592592592593,0.002916666666666667
"AS",18,0.009594907407407408,0.006145833333333333
"MH",11,0.006319444444444444,0.003923611111111111
"NF",21,0.00619212962962963,0.00015046296296296297
"MS",5,0.0038657407407407408,0.0003935185185185185
"CX",5,0.0013657407407407407,5.787037037037037e-05
"NU",4,0.0006828703703703704,0.0
"BL",4,0.0006597222222222222,0.00037037037037037035
"IO",4,0.0001273148148148148,0.0
