"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",391.0210648148148,171.68652777777777
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",197.51274305555555,3.3843402777777776
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",196.8702199074074,6.509108796296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",143.66550925925927,15.058946759259259
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",134.9420601851852,18.22369212962963
"Dart/* (dart:io)",119.91072916666667,7.170868055555555
"flutter_map (*)",118.16263888888889,5.77605324074074
"Mozilla/5.0 (compatible; Marble/*)",97.87380787037037,40.56008101851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",77.55268518518518,8.399918981481482
"com.facebook.katana",76.70335648148148,2.756064814814815
"cgeo",59.019189814814816,9.552476851851852
"Maperitive/*",51.94623842592593,34.5740625
"com.sabah.deprembs",46.00951388888889,1.5733217592592592
"SynxHealthTest",44.871006944444446,0.0
"com.ssts.hms",41.633668981481485,0.8561111111111112
"GeoTiler/*",39.30665509259259,0.28449074074074077
"ua.taxipilot.fordriver",38.49944444444444,0.06163194444444445
"hk.gov.mardep.eSeaGo",37.97770833333333,0.08288194444444444
"com.evermorelabs.polygonsharp/*",32.47858796296296,4.764907407407407
"R&S OSMWizard 5.16",29.87900462962963,28.792627314814816
"JOSM/1.5 *",28.837777777777777,12.620578703703703
"Graph Messenger T9.3.3 - P10.6.1",27.427974537037038,5.397118055555556
"ar.org.pami.prestadores",26.856689814814814,2.752349537037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",25.678055555555556,0.037314814814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.50",24.8584375,2.9335300925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",22.55611111111111,1.7314699074074074
"ru.fmore.samaratransport",22.269768518518518,0.2834259259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",22.14125,1.9401273148148148
"com.gps.maps.navigation.webcam.translator/*",21.066516203703703,8.13048611111111
"ArcGIS Client Using WinInet",20.599907407407407,11.259722222222223
"Wikiloc *",20.339930555555554,4.738298611111111
"edu.mit.appinventor.aicompanion3",19.72488425925926,0.16340277777777779
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",19.481875,3.044814814814815
"eu.akting.lurraldebus",19.450902777777777,0.035902777777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",19.386423611111113,1.5690277777777777
"Golang_Spider_Bot/*",19.143379629629628,0.34443287037037035
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",18.314155092592593,0.6654282407407407
"CityRadio2.exe",18.306122685185183,0.009606481481481481
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",18.04425925925926,5.306145833333333
"appinventor.ai_kayipkayik.Maps",17.541539351851853,0.5816550925925926
"libshumate/*",17.500451388888887,3.8973263888888887
"OruxMaps *",17.417800925925928,7.539861111111111
"com.vrlgroup.digitalvrl/*",17.276747685185185,2.633275462962963
"com.google.android.apps.searchlite",16.90326388888889,1.2502083333333334
"MapProxy-*",16.78201388888889,11.900358796296297
"com.duckduckgo.mobile.android",16.54943287037037,1.256724537037037
"Amazon CloudFront",16.48060185185185,10.198229166666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",16.315636574074073,0.7000231481481481
"it.biesse.smarttaxidriverbs",16.312824074074076,0.13846064814814815
"com.instagram.android",16.043796296296296,0.42409722222222224
"com.mgp.cuandoLlega",15.753668981481482,0.06988425925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",15.696331018518519,1.1438078703703705
"com.veeroute.courier",15.328842592592592,0.9346527777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",15.304293981481482,0.7061111111111111
"com.visiobox.visioboxplayer",15.053263888888889,0.0004398148148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",14.650648148148148,1.8621990740740741
"pl.jmpolska.clos0.mojabiedronka",14.40988425925926,0.7614930555555556
"ru.wb.go/*",14.033668981481481,0.8718518518518519
"Nemo Outdoor",14.028194444444445,0.08400462962962962
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/101.0.4950.0 Safari/537.36",13.948020833333333,0.8431828703703703
"NeoFinder/* CFNetwork/* Darwin/*",13.913483796296296,0.0
"ru.ilnarsoultanov.citypoint",13.642997685185184,0.7588194444444445
"tamin.ir.inspection",13.41400462962963,4.7525462962962965
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",13.391863425925926,0.43275462962962963
"JTileDownloader/*",12.737789351851852,12.583773148148149
"com.acsyt.feria",12.40074074074074,0.04631944444444445
"com.bkppdklaten.saenaga/*",11.72400462962963,3.8447569444444443
"Mapbox iOS SDK (*)",11.70326388888889,1.3944791666666667
"com.facebook.orca",11.264895833333334,0.4988425925925926
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.072303240740741,3.6246643518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",11.017870370370371,1.8541087962962963
"com.xitonix.www/*",10.965775462962963,3.9779050925925925
"com.mitaxidonald.taxi",10.955219907407407,0.0033680555555555556
"downloader",10.7725,10.73667824074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",10.737789351851852,0.8186574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.56",10.573726851851852,1.1264467592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",10.310023148148149,0.7326967592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",10.295914351851852,0.3126273148148148
"Cachly/* CFNetwork/* Darwin/*",10.23193287037037,1.2456828703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.184386574074074,0.40413194444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.975266203703704,0.70625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.95732638888889,0.31798611111111114
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",9.880474537037037,3.5068055555555557
"ru.firstmt.adbus",9.610381944444445,0.3790972222222222
"qfield|*|*|*| QGIS/*",9.500266203703704,3.5837037037037036
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",9.406018518518518,9.139583333333333
"ru.sblogistica.compass/*",9.142581018518518,1.503125
"com.KayaDevStudio.depremverileri/*",9.081516203703703,2.202488425925926
"ru.tmdriver.new/*",8.991458333333334,1.8496527777777778
"net.iGap/*",8.821956018518518,2.5342592592592594
"ru.kih.transport.sochi",8.75849537037037,0.1075
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",8.528553240740742,0.8291319444444445
"com.home.weather.radar",8.29164351851852,0.4856712962962963
"Mozilla/5.0 (Windows NT 10.0; WOW64; rv:21.2) Gecko/20200910 Firefox/21.2",8.2528125,3.714166666666667
"com.maps.radar.mapapp22",8.1421875,1.909502314814815
"it.dflight.app",7.85619212962963,0.6008333333333333
"com.elena.schoolbusmanagementsystem",7.826979166666667,0.04773148148148148
"libchamplain/*",7.65292824074074,1.704375
"Mozilla/4.0 (compatible;)",7.582824074074074,0.6588310185185186
"com.pickacab.driver",7.561689814814815,0.036875
"app.baly.passenger",7.492511574074074,0.10864583333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.425740740740741,0.7096990740740741
"com.qualteh.mobtaxi.android.client",7.368414351851852,0.1570023148148148
"ru.assoft.taxi_taxist",7.240046296296296,0.010208333333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.205150462962963,0.5273726851851852
"GPX Viewer",7.164675925925926,2.3378935185185186
"com.luzdelsur.fac.geslec.lectura",7.119131944444445,0.02730324074074074
"com.caynax.sportstracker/*",6.916840277777778,3.909803240740741
"absensi.estamina",6.879398148148148,1.0096527777777777
"com.umapio",6.830347222222223,0.2565162037037037
"com.saphamrah/*",6.744479166666666,2.603009259259259
"com.cineplanet/*",6.739386574074074,0.015034722222222222
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.679606481481481,2.3750694444444442
"user-agent-of-RootDomain",6.571805555555556,0.5140046296296297
"mbdl",6.560173611111111,2.6749189814814813
"MyTrails",6.553472222222222,4.05599537037037
"cortex/*",6.539027777777778,0.3098148148148148
"com.applikationsprogramvara.osmviewer/*",6.511539351851852,1.7082291666666667
"com.mivselltech.mobilesales2",6.507928240740741,1.6367245370370371
"dcc-taxi-driver",6.490381944444445,0.21251157407407406
"ru.piteravto.avtocomm/*",6.463865740740741,0.728912037037037
"com.elevenminds.citi",6.309976851851852,0.09847222222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.271689814814815,0.45993055555555556
"tech.tcpip.woden",6.258865740740741,0.04148148148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.071944444444444,0.43201388888888886
"net.TBMSP.Tool.ChileAlerta",6.047662037037037,0.0007407407407407407
"com.netinformatika.pinktaxibeogradtg/*",6.036261574074074,0.6001157407407407
"br.com.jadlogmobile",5.998993055555555,0.030601851851851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.877106481481482,0.6900810185185186
"com.darewro.rider",5.838055555555556,0.1496875
"com.kazitservice.smartshymkent",5.810034722222222,0.0418287037037037
"RouteConverter Map Client/*",5.743298611111111,2.232337962962963
"ru.dodopizza.app",5.710891203703704,0.14679398148148148
"com.mood.player",5.663125,0.00019675925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",5.615601851851852,0.4346990740740741
"AirMate/* CFNetwork/* Darwin/*",5.531458333333333,2.0429050925925925
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/110.0",5.46150462962963,0.13936342592592593
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.342777777777778,2.1725
"project.listick.fakegps",5.286979166666667,1.7447453703703704
"com.cirkwi.pit",5.2240625,0.43555555555555553
"Graph Messenger T9.0.2 - P10.3",5.166840277777778,1.2113194444444444
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/535.19 (KHTML, like Gecko) Chrome/18.0.1003.1 Safari/535.19 Awesomium/1.7.5.1",5.164606481481481,0.35836805555555556
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.157060185185185,0.6471875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.147615740740741,0.20498842592592592
"com.arf.weatherstation",5.128148148148148,0.056296296296296296
"com.geolon.tracking.m",5.070856481481481,0.1940625
"azgvfliujxb9vocu8fx",5.0509375,3.9158564814814816
