"country","ips","tps","tps_miss"
"DE",2248910,2259.926851851852,279.8001967592593
"US",3328011,2210.8030787037037,489.4184837962963
"FR",2688576,2076.066840277778,218.91162037037037
"BR",1998840,1761.6724537037037,111.46028935185186
"RU",691067,1602.5376736111111,337.8903472222222
"PL",711761,1494.4827199074075,177.83119212962964
"GB",1144499,1062.8469444444445,217.1295949074074
"IT",1430546,1005.2920023148148,143.5928935185185
"NL",658219,854.5876388888889,100.5830787037037
"IN",761487,802.8172800925926,202.69771990740742
"UA",440180,784.8379861111111,111.1778125
"ES",796768,784.5564351851851,70.17912037037037
"ID",583773,749.8804861111112,110.764375
"AR",400720,737.4831828703703,39.69810185185185
"MX",503530,680.5834375,72.35460648148148
"IR",1013427,508.4660763888889,77.89241898148148
"JP",601134,432.69707175925925,79.14695601851852
"CA",432699,418.71883101851853,71.36001157407408
"TR",380316,374.26444444444445,51.13466435185185
"CO",268115,348.98600694444445,30.57931712962963
"AU",317285,328.72907407407405,53.642974537037034
"BE",340528,324.5720949074074,41.715555555555554
"PE",114073,274.4871875,20.240405092592592
"KZ",93591,259.0380671296296,48.8266087962963
"AT",181844,258.87072916666665,44.10451388888889
"BY",124212,252.1542476851852,15.706423611111111
"GR",233820,248.36645833333333,25.682743055555555
"RO",171453,242.32248842592594,28.900046296296296
"SE",294209,236.64760416666667,38.521261574074074
"HU",203812,234.60671296296297,24.808263888888888
"CZ",235733,223.27027777777778,26.20244212962963
"CH",154304,205.57211805555556,29.246435185185184
"TW",129328,184.48513888888888,30.3378125
"FI",118397,183.6081597222222,30.886782407407406
"EC",66702,177.40005787037038,31.6940625
"PT",202261,174.44240740740742,17.485497685185184
"DK",137354,165.33135416666667,23.601574074074072
"IE",336303,161.97046296296296,24.350011574074074
"PH",85874,142.19640046296297,27.908668981481483
"CL",127187,141.4923726851852,18.157083333333333
"MY",142961,140.07359953703704,20.993773148148147
"LT",70166,139.21756944444445,15.633287037037038
"KR",44973,121.91193287037036,22.09545138888889
"LV",63189,120.38789351851852,16.779907407407407
"HK",62108,120.38096064814815,19.671400462962964
"NO",109175,119.89423611111111,20.15359953703704
"TH",144753,119.51650462962964,19.049664351851852
"BG",91386,119.49311342592593,11.501469907407408
"UZ",25944,116.73436342592592,17.843599537037036
"RS",54248,114.92814814814815,14.936041666666666
"MD",33659,108.58457175925926,4.986597222222223
"SK",109482,101.7424537037037,11.020231481481481
"SG",63407,89.91451388888889,11.163692129629629
"HR",83915,86.9396412037037,11.747662037037037
"BD",28566,82.79924768518518,16.501886574074074
"VN",103667,73.33222222222223,16.18722222222222
"ZA",78667,72.56229166666667,17.03326388888889
"IL",103650,70.50171296296297,8.206747685185185
"PK",47583,67.84797453703703,13.651226851851852
"SA",105862,66.68224537037037,10.938935185185185
"IQ",37991,64.36517361111112,6.547083333333333
"AZ",36590,63.959467592592596,4.20125
"NZ",67054,63.31238425925926,11.123969907407407
"PY",33189,62.53517361111111,4.562430555555555
"EG",57721,60.61032407407407,8.66318287037037
"BA",24765,60.34262731481481,6.26900462962963
"BO",30497,57.831377314814816,5.091666666666667
"EE",49797,51.99130787037037,7.034826388888889
"UY",50189,45.001168981481484,2.666875
"NG",23478,43.40201388888889,9.681608796296297
"SI",34743,42.41859953703704,9.400300925925926
"KG",22844,40.565439814814816,17.336770833333333
"GT",28330,40.06350694444444,5.335324074074074
"VE",57507,39.12935185185185,6.826805555555556
"MA",42374,37.684699074074075,9.176805555555555
"TN",21735,37.44965277777778,12.22957175925926
"DZ",46008,36.7559837962963,8.662708333333333
"AE",42728,33.539791666666666,7.3826273148148145
"KE",16206,31.875868055555557,8.703587962962963
"GE",21883,31.517708333333335,5.275497685185186
"IS",26910,28.149479166666666,1.8544097222222222
"CN",19195,25.366157407407407,2.724710648148148
"MM",11349,23.998136574074074,6.3182175925925925
"ME",7309,22.898958333333333,1.7541898148148147
"NP",24311,21.971122685185186,4.597337962962963
"SV",11010,21.52056712962963,4.204594907407407
"CR",13521,20.097743055555554,5.63005787037037
"LK",16722,20.00199074074074,3.737534722222222
"AM",11547,19.75519675925926,1.9130671296296295
"ET",3611,18.702743055555555,3.6926851851851854
"LU",15916,18.47226851851852,2.710590277777778
"CY",14849,18.379988425925927,2.8439814814814817
"AL",16166,18.07295138888889,2.707685185185185
"KH",8626,17.40284722222222,3.5953587962962965
"MK",22283,16.524074074074075,3.2012152777777776
"MN",8249,16.050625,3.4171064814814813
"JO",15017,15.369965277777778,1.9793402777777778
"DO",31714,15.289537037037038,3.334363425925926
"CI",8448,15.011631944444444,2.3525694444444443
"PA",13535,13.181597222222223,2.198726851851852
"KW",14863,12.504733796296296,1.4189930555555557
"NI",4096,11.556747685185185,3.140763888888889
"GH",6809,11.065127314814815,3.4581597222222222
"SN",7121,10.834641203703704,1.2697337962962962
"TZ",6512,10.07113425925926,3.0030787037037037
"TT",4791,9.83068287037037,1.6553587962962963
"YE",3258,9.242916666666666,5.771238425925926
"HN",6940,9.0228125,2.571851851851852
"RE",15353,8.989537037037037,1.5914583333333334
"PR",11426,8.405717592592593,2.415023148148148
"LA",2939,8.28962962962963,2.338287037037037
"SY",5716,8.255833333333333,1.4385416666666666
"PS",3946,8.062222222222223,0.7732291666666666
"JM",3541,7.615069444444444,1.3160300925925925
"UG",4598,7.493935185185185,2.13849537037037
"TJ",3203,7.349074074074074,0.7522106481481482
"FO",4828,6.350856481481482,0.3995486111111111
"MG",2648,6.04238425925926,1.8374421296296297
"OM",4708,5.979363425925926,1.339201388888889
"CM",3323,5.68212962962963,2.1762152777777777
"MU",5054,5.515173611111111,1.2189351851851853
"QA",5298,5.415231481481482,1.3630787037037038
"CU",9053,4.846053240740741,1.3012152777777777
"BH",3432,4.546458333333334,0.7064236111111111
"LB",4431,4.541655092592593,0.963136574074074
"AO",2567,4.528981481481481,0.9472685185185186
"KY",4446,4.512453703703704,0.10943287037037037
"CD",3118,4.477349537037037,1.625138888888889
"MT",5964,4.415775462962963,0.8010185185185185
"BJ",2085,4.397696759259259,1.638599537037037
"ZW",2227,3.935925925925926,1.6966550925925925
"MO",2041,3.8745717592592595,0.47377314814814814
"ZM",1923,3.6044328703703705,1.2008449074074075
"LY",2881,3.443136574074074,1.3519328703703704
"MV",2097,3.108344907407407,0.4058101851851852
"RW",1890,3.1080555555555556,0.9669560185185185
"NC",4643,2.8286226851851852,0.31707175925925923
"TG",2218,2.7714930555555557,0.793125
"AF",2319,2.7345949074074074,1.2047685185185186
"CG",1721,2.7340046296296294,0.5858101851851852
"MZ",1516,2.6522569444444444,0.8499421296296297
"MQ",5137,2.620925925925926,0.8885069444444444
"PG",625,2.615925925925926,1.395462962962963
"CW",7148,2.393078703703704,0.36824074074074076
"GP",3927,2.3693981481481483,0.46596064814814814
"GL",1021,2.2674421296296297,0.3234375
"PF",3806,2.11150462962963,0.47186342592592595
"TM",1440,2.065115740740741,0.5925462962962963
"NA",1782,2.0511226851851854,0.8600810185185185
"ML",1629,1.8309490740740741,0.5360185185185186
"BF",1751,1.7869907407407408,0.5004861111111111
"BW",1397,1.697326388888889,0.5133217592592593
"GY",636,1.6971296296296297,0.7353472222222223
"AD",2447,1.4664930555555555,0.10690972222222223
"IM",1114,1.4567476851851853,0.3051273148148148
"CV",1299,1.447523148148148,0.17703703703703705
"SO",790,1.4224305555555556,0.5002777777777778
"AW",3763,1.3422453703703703,0.19297453703703704
"SR",748,1.325787037037037,0.5087962962962963
"GN",1009,1.245798611111111,0.3475925925925926
"MW",761,1.2421064814814815,0.44166666666666665
"BZ",1165,1.2292013888888889,0.32438657407407406
"GI",2194,1.1630208333333334,0.06173611111111111
"SL",471,1.1533101851851852,0.3100462962962963
"FJ",964,1.1401736111111112,0.24528935185185186
"LI",1182,1.0680208333333334,0.15407407407407409
"MC",1361,1.0677083333333333,0.1588425925925926
"GG",1401,0.9898611111111111,0.10673611111111111
"BB",942,0.9776388888888888,0.277337962962963
"GA",1259,0.9627199074074074,0.23849537037037036
"JE",1648,0.9561689814814814,0.08523148148148148
"MR",722,0.8272916666666666,0.2984953703703704
"GF",1414,0.7697569444444444,0.23288194444444443
"SD",744,0.7124189814814815,0.30636574074074074
"BS",1495,0.708275462962963,0.16780092592592594
"BN",809,0.6833333333333333,0.2595949074074074
"HT",1056,0.6800347222222223,0.23096064814814815
"LC",380,0.6440856481481482,0.40686342592592595
"NE",949,0.6399652777777778,0.27175925925925926
"TD",384,0.6108796296296296,0.36440972222222223
"BI",378,0.5767592592592593,0.15230324074074075
"BM",1461,0.5197337962962963,0.07931712962962963
"TL",318,0.5154050925925926,0.14966435185185184
"VI",351,0.46402777777777776,0.2281712962962963
"SM",628,0.45405092592592594,0.03306712962962963
"YT",420,0.441712962962963,0.1528935185185185
"LR",281,0.43451388888888887,0.1771875
"SS",330,0.4187384259259259,0.15388888888888888
"BT",308,0.38773148148148145,0.1569560185185185
"DJ",248,0.3756597222222222,0.06787037037037037
"BQ",1385,0.3440162037037037,0.08798611111111111
"CK",56,0.3086111111111111,0.15736111111111112
"GU",652,0.3061921296296296,0.09261574074074073
"AG",356,0.29877314814814815,0.09616898148148148
"GD",513,0.2945949074074074,0.06332175925925926
"SZ",251,0.2866666666666667,0.10737268518518518
"SC",384,0.27813657407407405,0.08400462962962962
"SB",91,0.2655208333333333,0.0722337962962963
"LS",223,0.2567013888888889,0.06212962962962963
"KN",235,0.24113425925925927,0.06025462962962963
"GQ",113,0.21497685185185186,0.13974537037037038
"VG",193,0.21311342592592591,0.06658564814814814
"SX",360,0.2073148148148148,0.04282407407407408
"MF",524,0.20604166666666668,0.06888888888888889
"VU",170,0.19947916666666668,0.06502314814814815
"DM",124,0.19292824074074075,0.07614583333333333
"TO",41,0.18216435185185184,0.03798611111111111
"VC",226,0.17570601851851853,0.06199074074074074
"TC",151,0.17256944444444444,0.08162037037037037
"GM",279,0.16907407407407407,0.06091435185185185
"AX",105,0.1477199074074074,0.013206018518518518
"PM",91,0.1037037037037037,0.0353125
"ER",8,0.100625,0.07295138888888889
"FM",27,0.09230324074074074,0.060821759259259256
"EU",139,0.09108796296296297,0.01800925925925926
"VA",119,0.07582175925925926,0.009594907407407408
"GW",137,0.07547453703703703,0.01068287037037037
"MP",87,0.07225694444444444,0.020289351851851854
"ST",82,0.07119212962962963,0.02141203703703704
"KM",67,0.06664351851851852,0.020891203703703703
"CF",61,0.06605324074074075,0.020057870370370372
"WF",36,0.06458333333333334,0.03553240740740741
"MH",19,0.04549768518518518,0.036145833333333335
"WS",83,0.040428240740740744,0.009027777777777777
"PW",38,0.03409722222222222,0.013460648148148149
"FK",35,0.02753472222222222,0.008506944444444444
"AI",40,0.019247685185185184,0.005324074074074074
"BL",34,0.018796296296296297,0.006168981481481482
"AS",17,0.01355324074074074,0.002939814814814815
"KI",31,0.01318287037037037,0.008738425925925926
"MS",4,0.004884259259259259,0.0033333333333333335
"CX",9,0.002824074074074074,0.0008912037037037037
"NR",6,0.002800925925925926,0.0006597222222222222
"NF",9,0.0019097222222222222,0.00028935185185185184
