"host","tps","tps_miss"
"openstreetmap.org",1614.432337962963,552.5055902777779
"openrailwaymap.org",199.00480324074076,41.98806712962963
"localhost",134.5780902777778,21.712407407407408
"gites-de-france.com",123.51487268518518,7.943796296296296
"masstimes.org",104.6267824074074,18.77810185185185
"myrouteapp.com",101.28912037037037,30.74621527777778
"itspl.net",95.09305555555557,6.128900462962963
"trackingo.in",80.02319444444448,6.241759259259267
"onliner.by",76.95078703703703,3.7586574074074073
"topographic-map.com",68.4085300925926,9.229675925925928
"adcombi.com",59.32996527777778,0.03574074074074074
"ipmetradar.com.br",59.19121527777777,0.7102893518518519
"gays-cruising.com",57.68335648148148,3.9757291666666665
"rip.ie",56.661006944444445,0.21739583333333334
"mondialrelay.fr",56.51668981481482,4.2453125
"openguessr.netlify.app",51.59328703703704,9.083912037037036
"tracksolidpro.com",51.194525462962964,8.60042824074074
"ad-production-stage.com",50.803530092592595,0.10939814814814815
"visorando.com",49.467025462962965,5.820601851851852
"nakarte.me",45.54241898148148,11.352824074074075
"visugpx.com",43.18704861111111,8.043287037037038
"fishermap.org",42.634976851851846,15.94935185185185
"skelbiu.lt",41.644062500000004,6.379236111111111
"127.0.0.1",41.11826388888889,3.803449074074074
"calculitineraires.fr",39.795069444444444,7.438148148148148
"openstreetmap.fr",37.952164351851856,6.7137731481481495
"afstandmeten.nl",36.64403935185185,6.0828125
"capfun.com",35.55815972222222,1.3995138888888887
"arcgis.com",35.20862268518524,7.813043981481495
"geoworld.space",34.62277777777778,1.3409375
"openstreetmap.hu",34.45256944444445,6.1343402777777785
"flightsim.to",34.33989583333334,8.502743055555557
"d-flight.it",34.24042824074074,9.403356481481481
"simrail.app",33.84325231481481,2.6208449074074074
"vsco.top",33.51739583333333,7.284965277777777
"fff.fr",33.110034722222196,1.7981828703703708
"rubmaps.ch",32.81002314814815,3.393460648148148
"etit-eg.com",32.17545138888889,2.625277777777778
"groupalarm.com",32.141527777777775,0.049791666666666665
"grannyfinder.com",31.49939814814815,0.6179861111111111
"statshunters.com",29.733333333333334,3.4940277777777777
"cdsvyatka.com",29.533449074074078,0.344525462962963
"rainviewer.com",27.35525462962963,0.1868287037037037
"redbus.in",26.94537037037037,1.495451388888889
"spotwork.biz",26.656886574074075,1.4604050925925927
"amazon.dev",26.531875000000003,14.982766203703703
"bmkg.go.id",26.29957175925925,0.6765277777777776
"medu.ir",25.691597222222217,0.5370254629629629
"cruisingmap.net",25.624386574074073,1.413287037037037
"housing.com",25.08766203703704,2.1621759259259257
"la-spa.fr",24.78184027777778,0.17737268518518517
"cherryblossomwatch.com",24.62523148148148,3.215162037037037
"trackbus.in",24.02943287037037,0.8701388888888889
"geotree.ru",23.486886574074074,3.4702662037037038
"wpfmobilemap.app",23.403020833333333,3.778958333333333
"plowtracker.com",22.63815972222222,15.852557870370372
"natuurmonumenten.nl",22.49545138888889,2.069803240740741
"footpathmap.co.uk",21.733668981481483,7.503645833333334
"transdates.com",21.435578703703705,0.3376851851851852
"distances.io",21.312986111111112,0.29366898148148146
"domoscope.com",21.228206018518517,6.2242129629629614
"eclipse2024.org",21.13798611111111,3.688148148148148
"boxnow.gr",21.093611111111112,0.9112499999999999
"prasarana.com.my",20.2728125,0.6614351851851852
"nehnutelnosti.sk",20.189699074074074,1.3542939814814814
"serravalle.it",19.9215625,0.00017361111111111112
"jabama.com",19.400092592592593,1.085451388888889
"mk.local",19.303310185185186,3.200451388888889
"brouter.de",19.25896990740741,4.870474537037038
"nobat.ir",19.207002314814815,0.8204050925925926
"rce-event.de",18.987094907407407,0.012337962962962964
"metrocuadrado.com",18.916087962962962,0.5226273148148148
"drivetest.ca",18.91568287037037,0.25311342592592595
"geotastic.net",18.89050925925926,0.9430092592592593
"simplaza.org",18.693738425925925,1.9080671296296297
"fourc.net",18.25601851851852,0.0061574074074074074
"mapio.net",18.145381944444445,2.0165972222222224
"met.no",17.805486111111115,0.06148148148148147
"imile.com",17.742280092592594,1.228738425925926
"czynaczas.pl",17.60394675925926,1.2323842592592593
"spain.info",17.59775462962963,2.4440393518518517
"autotrack.nl",17.423993055555556,0.45699074074074075
"tilannehuone.fi",17.296446759259258,0.5391898148148148
"",17.294965277777777,7.274826388888889
"unam.mx",17.193344907407404,1.2937152777777783
"overpass-turbo.eu",16.84601851851852,4.012326388888889
"minsktrans.by",16.69267361111111,0.25842592592592595
"fishfacts.fo",16.478680555555556,1.542662037037037
"wikiroutes.info",16.29334490740741,3.029548611111111
"qualp.com.br",16.142962962962958,0.206875
"119.235.249.45",16.084050925925926,0.11417824074074075
"nocowanie.pl",16.00159722222219,1.885729166666656
"getquickride.com",15.951666666666666,0.0871875
"floodmap.net",15.813009259259259,1.9343171296296295
"openrouteservice.org",15.775694444444445,3.7187499999999996
"anwb.nl",15.747511574074075,1.1444560185185184
"filae.com",15.63011574074074,0.8206712962962963
"iform.dk",15.410266203703705,2.823240740740741
"agriturismo.it",15.214467592592593,2.1832175925925927
"malangkota.go.id",15.117256944444444,0.1866898148148148
"returns.international",15.05553240740741,1.127592592592592
"cirkwi.com",14.841516203703703,1.7743171296296296
"epolice.ir",14.817939814814816,0.21590277777777778
"autobrennero.it",14.382476851851854,0.051145833333333335
"m2mbd.com",14.376527777777778,1.0087731481481481
"aqar.fm",14.304560185185185,0.4966435185185185
"gpx.studio",14.256215277777779,4.102962962962963
"waymarkedtrails.org",14.250231481481482,3.375706018518519
"itrack.top",13.990613425925925,1.0252314814814816
"haart.co.uk",13.954560185185185,0.41855324074074074
"sondehub.org",13.880405092592591,1.136076388888889
"weathercloud.net",13.829502314814814,0.6969560185185185
"flightera.net",13.741527777777776,0.9882986111111112
"kelkkareitit.fi",13.442361111111111,2.276261574074074
"wikiloc.com",13.395011574074074,3.525601851851852
"latlong.net",13.269918981481482,5.310798611111111
"atrbpn.go.id",13.261423611111114,2.382511574074075
"elguardiero.com",13.199722222222222,0.0006018518518518519
"historicaerials.com",12.969212962962963,6.533912037037037
"opentechgr.com.br",12.923634259259257,0.5578819444444444
"mapcustomizer.com",12.916666666666666,2.5118171296296294
"inpost.es",12.790625,0.6758333333333333
"becasbenitojuarez.gob.mx",12.63537037037037,0.5761805555555556
"gdedps.com",12.553715277777778,0.6278356481481482
"astro.com",12.506354166666666,0.8955324074074074
"geocaching.com",12.42986111111111,2.3193634259259257
"btsearch.pl",12.351111111111111,1.8091666666666666
"dhl.pl",12.164085648148149,3.4532986111111112
"familio.org",12.0790625,3.68275462962963
"meshmap.net",12.014050925925925,1.4145601851851852
"orderlord.com",11.803159722222222,0.9182870370370372
"otenko.com",11.77886574074074,0.9314930555555556
"freemaptools.com",11.751898148148149,1.5742129629629629
"supercharge.info",11.713275462962963,1.9936458333333333
"slowhop.com",11.624606481481482,1.1784375
"saraksti.lv",11.58820601851852,0.43899305555555557
"vrzen.org",11.517430555555556,0.321724537037037
"monmaster.gouv.fr",11.470254629629629,0.1635763888888889
"doz.pl",11.46429398148148,0.5809953703703704
"spartan.com",11.410648148148152,0.32512731481481494
"micronauta.dnsalias.net",11.40630787037037,0.20298611111111112
"rutadirecta.com",11.336990740740736,0.32562499999999994
"nap-camp.com",11.325891203703703,0.6940393518518518
"woningnetregioamsterdam.nl",11.316377314814815,0.2127662037037037
"agroinform.hu",11.284456018518519,0.09950231481481482
"komoot.com",11.210034722222222,3.842696759259259
"fleetx.io",11.209872685185186,1.4157407407407407
"hurra-draussen.de",11.203923611111112,0.6702893518518519
"purepdfbook.com",11.121018518518518,0.0037962962962962963
"twpkinfo.com",10.997361111111111,3.292997685185185
"ais.lv",10.914895833333334,0.9050115740740741
"mercadolivre.com.br",10.826006944444444,0.2754050925925926
"vau.aero",10.784155092592592,0.6169328703703704
"goradar.ru",10.751400462962962,1.4448148148148148
"nits.com.bd",10.643171296296297,1.1682523148148147
"remoteeyeplsat.net",10.61630787037037,0.16109953703703705
"24hm.net",10.575324074074077,0.6267476851851851
"tractive.com",10.468402777777778,7.337662037037037
"uaemex.mx",10.38042824074074,0.619849537037037
"linkfanel.net",10.320844907407407,0.3410763888888889
"ima.sc.gov.br",10.18275462962963,0.2839699074074074
"haya.es",10.153784722222222,0.2770023148148148
"osp.tech",10.120914351851853,1.6836574074074073
"bargheman.com",10.049837962962963,0.33670138888888884
"te2.io",10.033321759259259,0.06648148148148147
"codigopostal.gov.co",9.966712962962964,0.9348611111111111
"biji.co",9.944722222222223,2.0377430555555556
"aqicn.org",9.883333333333333,0.40319444444444447
"atlasgr.com.br",9.848252314814815,0.19702546296296297
"mappedometer.com",9.831238425925926,3.0173958333333335
"siblu.fr",9.821585648148147,0.2597800925925926
"rail.cc",9.727002314814815,0.6072916666666667
"skaner.com",9.706469907407408,2.262395833333333
"hinode.pics",9.69111111111111,1.4453125
"chowari.jp",9.690659722222222,0.8499421296296296
"project-gc.com",9.672789351851852,1.459814814814815
"lefigaro.fr",9.65849537037037,0.9846759259259259
"tracksolid.com",9.624780092592593,1.013298611111111
"e-turysta.pl",9.569652777777778,2.7385300925925926
"rescue1122.org",9.559722222222222,0.5213194444444444
"tallinn.ee",9.537951388888889,0.4148611111111111
"evolveodm.co.uk",9.462268518518519,0.0010648148148148149
"nycpokemap.com",9.40613425925926,0.940949074074074
"inmet.gov.br",9.378391203703703,0.13881944444444444
"mercadolibre.com.mx",9.370497685185185,0.6698958333333334
"educamaisbrasil.com.br",9.353530092592592,0.4734259259259259
"boxdelivery.com.br",9.292546296296296,0.0973611111111111
"mobilauto.com.ua",9.283506944444444,0.2517476851851852
"monitoreo360.com",9.190682870370368,0.5600694444444444
"erobella.com",9.151145833333333,0.43166666666666664
"squareyards.com",9.150462962962964,0.4051388888888889
"treinposities.nl",9.144791666666666,0.6669212962962963
"logistic.tools",9.056504629629629,1.583912037037037
"ridewithgps.com",9.052858796296297,2.9094212962962964
"apvts-map.web.app",9.035972222222222,0.8180902777777778
"altituderando.com",9.023726851851851,1.2736689814814814
"worldpostalcode.com",9.005428240740741,2.3184027777777776
"gddkia.gov.pl",8.975462962962963,1.7387037037037039
"ktelbus.gr",8.929108796296296,1.2964930555555556
"edk.org.pl",8.923506944444444,0.7925462962962962
"annunci69.it",8.915578703703703,0.09552083333333333
"trackandsnap.com",8.905844907407408,1.252361111111111
"verkehrslage.de",8.898541666666667,0.6252546296296296
"climaaovivo.com.br",8.858680555555555,0.15939814814814815
"komparing.com",8.825231481481481,0.5161226851851852
"radiosondy.info",8.80292824074074,0.6107291666666667
"mobiliz.com.tr",8.778773148148147,1.453900462962963
"fireplug.be",8.710300925925926,0.0862037037037037
"geamap.com",8.707465277777779,3.848946759259259
"streetcheck.co.uk",8.691886574074074,1.7168287037037038
"ministeriodelinterior.gob.ec",8.664675925925925,0.35825231481481484
"distanciasentrecidades.com",8.657627314814814,0.11752314814814815
"grameenphone.com",8.644444444444444,0.9130902777777776
"stigmap.gr",8.641585648148148,0.7736689814814814
"mijndak.nl",8.585393518518517,0.27109953703703704
"karpaten.ro",8.440706018518519,0.6825578703703704
"eurobydleni.cz",8.370069444444445,1.3547337962962962
"wifispc.com",8.327858796296296,0.8235300925925926
"gls-czech.cz",8.316979166666666,0.5413194444444445
"shipnow.ir",8.294282407407406,0.028368055555555553
"statuspnr.in",8.241944444444444,0.6433101851851851
"relive.cc",8.197025462962962,0.6264236111111111
"museum-digital.org",8.171620370370368,0.5117129629629633
"touristgah.com",8.169675925925926,0.45222222222222225
"anglers.jp",8.156736111111112,0.35685185185185186
"owaka.live",8.120393518518519,0.8159375
"sinopticoplus.com",8.10675925925926,0.15677083333333333
"regacloud.ch",8.103993055555556,0.0002662037037037037
"rateyourmusic.com",8.090729166666666,0.7587615740740741
"reality.sk",8.075405092592591,0.8661805555555556
"drv-reha.de",8.068900462962963,0.0803587962962963
"compareschoolrankings.org",8.046979166666667,0.5856597222222222
"pets4homes.co.uk",8.044780092592593,0.27644675925925927
"kpt.kyiv.ua",8.03019675925926,0.19905092592592594
"senamhi.gob.pe",8.016875,0.5232175925925925
"e-wigo.co",7.977870370370371,0.8717476851851852
"telkom.co.id",7.973356481481482,1.1014467592592592
"maiia.com",7.954178240740742,0.8107407407407408
"tourister.ru",7.946516203703705,2.2316898148148208
"adultwork.com",7.942546296296296,0.8611342592592593
"svr.nl",7.940844907407407,0.3387847222222222
"muttas.com.tr",7.8587037037037035,0.18546296296296297
"1maps.ru",7.811608796296296,2.7689351851851853
"blocket.se",7.811145833333334,0.6141203703703704
"motcmpb.gov.tw",7.772164351851852,1.0009606481481481
"rpdy.us",7.762291666666669,1.527349537037036
"fws.gov",7.712766203703704,1.3099305555555556
"abexacloud.com",7.6971875,0.03149305555555556
"supercasa.pt",7.664780092592593,1.0998958333333333
"mcls.gov.ir",7.643807870370371,0.31211805555555555
"ligataxi.com",7.622557870370369,0.4172685185185186
"mrud.ir",7.60287037037037,0.2127546296296296
"kemdikbud.go.id",7.592650462962962,0.45370370370370383
"codecab.biz",7.553043981481481,0.0739699074074074
"mispicaderos.com",7.543946759259259,0.37895833333333334
"topreality.sk",7.497962962962964,0.7466550925925926
"cls.fr",7.497581018518518,0.28368055555555555
"homeoutlet.com",7.473888888888889,0.0922800925925926
"caminhoesecarretas.com.br",7.445914351851852,0.1408449074074074
"geoportal.co.me",7.44349537037037,0.7475462962962963
"gaccom.jp",7.439270833333333,1.0330671296296297
"iplogger.org",7.393761574074074,0.5062384259259259
"sonesta.com",7.390844907407407,0.3930902777777778
"aleo.com",7.230555555555555,0.8351041666666666
"clubocean.org",7.228935185185185,1.321226851851852
"ridingazua.cc",7.193773148148148,0.27469907407407407
"pieterpad.nl",7.1769791666666665,0.30445601851851856
"gloryshole.com",7.137824074074074,0.5746296296296296
"semob.df.gov.br",7.099085648148148,0.012175925925925925
"relaiscolis.com",7.077303240740742,0.4083333333333333
"cottagesincanada.com",7.036018518518518,1.0820949074074073
"numbeo.com",7.0187384259259264,0.09414351851851853
"gov.hu",6.9770254629629616,0.29689814814814813
"geosetter.de",6.901585648148148,2.305972222222222
"tranzy.ai",6.8853587962962965,0.12876157407407407
"andalucia.org",6.878645833333334,1.2706018518518518
"stops.lt",6.876006944444445,0.4059259259259259
"everdate.co",6.874293981481482,0.929224537037037
"esri.com",6.874270833333333,2.921087962962963
"buser.com.br",6.86775462962963,0.16577546296296297
"abs.gov.au",6.842592592592593,0.5866435185185185
"zditm.szczecin.pl",6.827476851851852,0.2769097222222222
"altanredes.com",6.825462962962964,1.2262962962962962
"clevacances.com",6.816689814814814,0.3407986111111111
"busplus.com.ar",6.807650462962963,0.4941435185185185
"getrak.com",6.71650462962963,0.1880902777777778
"gpsvisualizer.com",6.708715277777777,2.363043981481481
"koponyeg.hu",6.67880787037037,0.057430555555555554
"travic.app",6.675138888888889,0.7080324074074074
"infoclimat.fr",6.668009259259259,0.03760416666666667
"turismoroma.it",6.6664814814814815,0.5337847222222223
"gites.fr",6.658009259259259,1.9363657407407406
"e-leiloes.pt",6.630231481481482,0.16707175925925927
"findlatitudeandlongitude.com",6.611724537037037,2.066261574074074
"ktima2016.gr",6.568715277777778,0.00015046296296296297
"bandung.go.id",6.552025462962963,0.14975694444444443
"sitrack.com.mx",6.547488425925926,0.4457291666666667
"acme.com",6.544988425925926,2.3192708333333334
"houjin.jp",6.531331018518519,0.3109953703703704
"cyclingprodata.com",6.507928240740741,0.09199074074074073
"deepwater.com",6.463148148148147,0.0017824074074074075
"reifefrauen.com",6.457523148148148,0.15887731481481482
"m2bomber.com",6.454675925925925,0.5519560185185185
"avval.ir",6.454456018518519,0.19045138888888888
"buonny.com.br",6.451458333333333,0.2842939814814815
"adminml.com",6.433703703703704,0.9602893518518518
"bikerouter.de",6.4317824074074075,1.3732175925925927
"streetmap.pl",6.431481481481482,1.759236111111111
"mapmagic.app",6.403240740740741,1.610474537037037
"smartmovepro.net",6.396886574074074,0.3090509259259259
"knightlab.com",6.364733796296296,1.1790393518518518
"capfun.nl",6.309363425925926,0.5361111111111111
"delengine.com",6.308587962962963,1.1469212962962962
"kazantransport.ru",6.303668981481482,0.15762731481481482
"kerala.gov.in",6.279687500000001,0.4708101851851852
"dgt.es",6.267708333333333,0.49258101851851854
"tendersingles.net",6.241967592592593,0.8526967592592593
"gpsserver.xyz",6.182476851851852,0.05222222222222221
"celesc.com.br",6.127905092592592,0.35726851851851854
"radar-opadow.pl",6.111562500000001,0.4394097222222222
"ebill.coop",6.089548611111109,0.04236111111111109
"namaz.today",6.0575578703703705,0.2983796296296296
"url.edu.gt",6.021770833333333,0.008738425925925926
"goelia.com",6.011400462962963,0.2173148148148148
"icnf.pt",6.008368055555555,0.3713888888888889
"parkhaus.hk",5.957025462962963,0.31122685185185184
"leafletjs.com",5.956238425925926,0.2145601851851852
"topuniversities.com",5.941840277777778,0.3048148148148148
"geodnet.com",5.936921296296296,0.4173611111111111
"buscounchollo.com",5.869930555555555,0.23877314814814815
"chaldal.com",5.867465277777778,0.2127199074074074
"uzgps.uz",5.866273148148148,0.8958101851851852
"eghamat24.com",5.819050925925926,0.6441898148148149
"moe.gov.sa",5.808263888888889,0.8144791666666666
"citypopulation.de",5.8027546296296295,1.579386574074074
"chaletsauquebec.com",5.750729166666667,0.8929398148148148
"freizeitmonster.de",5.7495717592592595,0.21284722222222222
"104.com.tw",5.730671296296296,0.31743055555555555
"wlink.com.np",5.723564814814815,0.36111111111111116
"mobie.pt",5.712916666666667,0.0760300925925926
"codesa.com.uy",5.705821759259259,0.018275462962962962
"polska-org.pl",5.6791550925925955,1.8666319444444441
"10.236.9.29",5.674039351851852,0.16111111111111112
"mundraub.org",5.671990740740741,0.8902083333333334
"mimamoru-kuruma.jp",5.647175925925925,1.2994791666666665
"10.10.20.18",5.641828703703704,0.059675925925925924
"e-plan.gov.tr",5.632569444444445,1.839201388888889
"cardinfo.ir",5.618993055555555,0.3881365740740741
"practiscore.com",5.600416666666666,0.26156250000000003
"careerurl.com",5.578229166666667,0.12912037037037039
"niedersachsen.de",5.491226851851852,0.3411111111111111
"carsync.com",5.476215277777777,0.3739583333333334
"topomap.ir",5.430393518518518,0.8730671296296297
"omnilink.com.br",5.430162037037037,0.5054050925925926
"tcdd.gov.tr",5.429351851851852,1.1920717592592591
"phototrans.pl",5.422326388888889,1.5647222222222221
"tha.kz",5.417326388888889,0.22868055555555555
"foundi.info",5.3903587962962956,1.570798611111111
"huntermonitoreo.com",5.380381944444444,0.14322916666666666
"la-flamme-rouge.eu",5.355868055555556,1.6136574074074075
"alfatah.pk",5.285104166666667,0.41611111111111115
"ertyu.org",5.283564814814815,1.2490625
"sii.cl",5.275231481481481,0.8397800925925926
"gn-online.de",5.271747685185185,0.10570601851851852
"wikimapia.org",5.2712615740740745,1.623009259259259
"skidspar.se",5.269780092592592,0.7968287037037036
"fort-monitor.ru",5.252199074074074,0.8077893518518519
"prochitecture.com",5.220636574074074,1.045636574074074
"angazadesign.com",5.214675925925926,0.2798611111111111
"ondroad.net",5.211701388888889,0.3897685185185185
"192.168.228.130",5.171157407407407,0.003564814814814815
"mapsdirections.info",5.168645833333334,0.7748495370370371
"geodac.com.ar",5.152418981481478,0.04586805555555554
"policia.gov.co",5.144340277777777,0.27273148148148146
"geotrainai.com",5.134328703703703,0.2565625
"tipax.ir",5.127060185185185,0.1718402777777778
"cnig.es",5.126516203703703,0.8111921296296296
"loeberute.dk",5.122025462962963,0.7003935185185186
"shab.ir",5.11925925925926,0.13060185185185183
"solutudo.com.br",5.109085648148148,0.09583333333333334
"traseo.pl",5.082974537037037,1.4877083333333334
"logitracs.com",5.078275462962963,0.5856481481481483
"klinikradar.de",5.058391203703704,0.10883101851851852
"doctoreto.com",5.049039351851852,0.4409953703703704
"rettungseinsatz.info",5.044722222222222,0.061030092592592594
"trackgps.ro",5.044664351851852,0.9448148148148149
"gps.az",5.028576388888888,0.19502314814814814
"policia.gob.pe",5.019386574074074,0.38394675925925925
