"country","ips","tps","tps_miss"
"DE",2610906,1704.8851157407407,141.99295138888888
"US",2639246,1533.7246180555555,293.71232638888887
"FR",2492317,1494.3131944444444,103.45287037037038
"RU",541282,1065.864537037037,230.17855324074074
"PL",626713,850.385150462963,101.00306712962963
"GB",1014768,725.9600694444445,117.77400462962963
"BR",1042018,701.7542824074075,36.17511574074074
"IT",1327411,599.9129861111111,69.88625
"ID",367664,588.2201041666667,32.14232638888889
"NL",604967,570.6927314814815,62.519814814814815
"ES",672714,515.9020254629629,34.53502314814815
"IR",957235,504.4018981481481,55.62315972222222
"IN",590992,494.3020833333333,67.15630787037037
"UA",327421,474.01568287037037,47.06836805555555
"AR",247586,376.6303587962963,11.649710648148147
"JP",553483,355.94502314814815,62.54609953703704
"MX",295987,307.2505208333333,28.560659722222223
"CA",335945,251.04230324074075,41.39011574074074
"BE",328622,243.76361111111112,23.843032407407406
"AU",248647,239.11640046296296,52.76532407407407
"KZ",67519,203.06241898148147,8.728773148148148
"TR",244855,200.5634259259259,25.29133101851852
"CZ",179889,190.51233796296296,15.189583333333333
"HU",194375,182.83005787037038,14.16900462962963
"HK",55499,173.65577546296296,15.276342592592593
"SE",303294,170.33980324074074,26.146840277777777
"TW",134346,168.24538194444443,30.04837962962963
"BY",100120,167.48819444444445,7.328368055555556
"CH",162155,167.25270833333335,31.933333333333334
"CO",200042,165.5220486111111,13.730775462962963
"FI",106815,151.80065972222224,30.666886574074073
"AT",176473,148.76783564814815,16.98704861111111
"GR",183694,134.1095601851852,24.536493055555557
"PE",90150,129.30961805555555,8.764293981481481
"RO",140828,113.7445949074074,11.976481481481482
"IE",288443,107.8440162037037,13.887835648148148
"DK",124375,106.43938657407408,13.828923611111112
"PT",171504,105.98917824074074,9.180868055555555
"MD",29450,95.82123842592593,1.8886689814814814
"LT",57457,95.6172800925926,9.361481481481482
"NO",105213,90.3491550925926,12.032893518518518
"UZ",23725,89.27096064814815,9.821956018518518
"SA",120325,87.96333333333334,8.776331018518519
"MY",94473,80.71626157407407,11.003796296296295
"PH",62987,80.09267361111111,13.176006944444444
"IL",58981,77.6659375,19.53708333333333
"SK",92012,74.77422453703704,7.1961458333333335
"EC",41196,72.28773148148149,11.37613425925926
"TH",109487,72.10710648148148,7.970590277777778
"SG",54926,71.51572916666667,5.4298263888888885
"NZ",153783,66.66087962962963,8.28443287037037
"KR",37656,66.6375,9.380613425925926
"RS",45181,65.19202546296296,7.204907407407408
"BD",22403,63.20552083333333,11.356284722222222
"LV",48439,63.01594907407407,5.764988425925926
"IQ",26868,61.41608796296296,5.447118055555555
"EG",53437,60.537083333333335,7.03775462962963
"CL",91792,60.4021875,7.570208333333333
"PK",38420,58.972233796296294,7.582083333333333
"BG",74623,58.24627314814815,4.976516203703704
"HR",78390,57.93282407407408,6.492569444444444
"VN",95412,53.99502314814815,11.504247685185184
"AZ",34193,50.13263888888889,2.1791087962962963
"ZA",48521,34.92582175925926,6.704351851851852
"NG",18770,31.24858796296296,7.707361111111111
"EE",41376,31.031805555555554,3.363310185185185
"AE",29844,29.47483796296296,10.54212962962963
"SI",33732,27.846770833333334,4.114814814814815
"DZ",33284,25.68667824074074,4.858506944444445
"BO",21590,24.12431712962963,1.7979282407407406
"VE",38653,23.376828703703705,3.506111111111111
"MA",36434,22.577175925925925,3.568761574074074
"GT",19299,22.045925925925925,4.143310185185185
"IS",24331,19.32869212962963,1.2459375
"UY",30195,19.22689814814815,1.5191666666666668
"JO",15481,19.101076388888888,1.5649305555555555
"GE",18611,18.94533564814815,3.4367592592592593
"SV",13001,18.01298611111111,2.189884259259259
"KG",18790,17.947060185185187,1.0593518518518519
"NP",22643,17.165023148148148,3.1103819444444443
"BA",21918,16.366631944444446,1.5094444444444444
"KW",14337,14.0675,1.1124421296296296
"PY",21648,14.040208333333334,1.064386574074074
"AM",16023,14.019305555555556,1.0564814814814816
"TN",17354,12.83837962962963,1.9731828703703704
"ET",3040,12.831354166666667,1.4661226851851852
"KH",6983,12.749085648148148,1.602511574074074
"CN",19764,12.486759259259259,7.218761574074074
"KE",12110,12.176238425925925,3.071388888888889
"LK",13224,11.470162037037037,1.8289930555555556
"LU",14976,10.778622685185185,1.2829745370370371
"ME",5159,10.672511574074074,0.7228240740740741
"CY",11917,10.518113425925925,1.643113425925926
"AL",11033,10.439699074074074,1.4924305555555555
"MM",6337,9.646053240740741,2.7721064814814813
"SY",5172,9.055277777777778,1.3576851851851852
"PS",2799,8.842789351851852,0.5121527777777778
"TZ",3571,8.662592592592592,3.5149189814814816
"MK",14029,8.46298611111111,1.049212962962963
"MN",5813,8.328530092592592,0.9763425925925926
"PA",9782,8.14292824074074,1.2188657407407408
"CI",6391,7.399606481481482,1.1504398148148147
"CR",8736,7.102465277777778,1.5566319444444445
"QA",5259,7.10068287037037,1.2480902777777778
"RE",12100,6.682685185185186,0.9401273148148148
"TJ",3005,6.2903125,0.39719907407407407
"HN",5300,6.068530092592592,1.7889351851851851
"DO",16562,5.96087962962963,1.2210069444444445
"OM",4011,5.394618055555555,0.9117476851851852
"NI",3104,5.251412037037037,1.3637037037037036
"GH",4925,5.024155092592593,1.077060185185185
"UG",2847,4.662685185185185,1.6215277777777777
"BH",2887,4.108263888888889,0.4439351851851852
"KY",4081,4.022245370370371,0.0648611111111111
"LA",1886,3.8654050925925927,0.7551736111111111
"PR",6145,3.8627083333333334,1.1255324074074073
"YE",3035,3.8416087962962964,1.091701388888889
"SN",5158,3.785335648148148,0.5347569444444444
"LY",2824,3.7475694444444443,0.9359143518518519
"TT",3512,3.5926157407407406,0.5498148148148149
"ZM",1456,3.537847222222222,2.0300231481481483
"AF",2453,3.382997685185185,1.1452430555555555
"CM",2261,3.1801041666666667,0.8584490740740741
"MT",5686,3.0701157407407407,0.5886226851851852
"JM",2662,3.019201388888889,0.5113888888888889
"MO",2043,2.9961342592592595,0.21858796296296296
"FJ",857,2.872025462962963,1.8043287037037037
"AO",1689,2.861990740740741,0.47310185185185183
"LB",3475,2.775474537037037,0.5988541666666667
"MV",2005,2.708449074074074,0.31346064814814817
"CD",2368,2.5262037037037035,1.0511689814814815
"FO",2009,2.45880787037037,0.14144675925925926
"MU",3332,2.4505902777777777,0.5425578703703704
"NC",4089,2.409074074074074,0.32613425925925926
"MZ",1252,2.349826388888889,0.570775462962963
"CU",4964,2.3457291666666666,0.8059722222222222
"BJ",1463,2.187025462962963,0.6525231481481482
"SO",743,1.9990162037037038,0.5298263888888889
"RW",1343,1.9373726851851851,0.5451967592592593
"MG",1387,1.7524768518518519,0.4595601851851852
"ZW",1358,1.697488425925926,0.5867592592592593
"GL",921,1.6446990740740741,0.17076388888888888
"PM",83,1.4457754629629629,0.02021990740740741
"TM",1421,1.3824305555555556,0.17622685185185186
"NA",1112,1.301550925925926,0.5895486111111111
"TG",1307,1.2852546296296297,0.2334375
"ML",993,1.2593171296296297,0.40225694444444443
"AD",1779,1.2004166666666667,0.17533564814814814
"BW",704,1.0975231481481482,0.44104166666666667
"BF",1036,1.0876388888888888,0.28997685185185185
"MQ",3612,1.0637037037037036,0.2330324074074074
"GP",2501,1.0452430555555556,0.22821759259259258
"GY",530,1.0266319444444445,0.2997916666666667
"PG",445,0.9870138888888889,0.2829976851851852
"CG",835,0.9831944444444445,0.236875
"CV",960,0.9487268518518519,0.06628472222222222
"IM",1234,0.8982986111111111,0.19885416666666667
"CW",3427,0.8757175925925926,0.09553240740740741
"BZ",1006,0.8734143518518519,0.25840277777777776
"AW",2067,0.8707986111111111,0.176875
"PF",1796,0.7786226851851852,0.14587962962962964
"GN",731,0.7761574074074075,0.21096064814814816
"GI",1760,0.7631365740740741,0.034074074074074076
"JE",1337,0.6906828703703703,0.054953703703703706
"SD",679,0.6105555555555555,0.2325810185185185
"HT",896,0.6093171296296296,0.2893634259259259
"GG",1422,0.5981828703703703,0.06065972222222222
"MR",739,0.5781712962962963,0.15574074074074074
"LI",1124,0.5760185185185185,0.07445601851851852
"MW",484,0.5549189814814814,0.2025462962962963
"BS",1169,0.5429513888888889,0.11201388888888889
"BN",677,0.5349189814814815,0.11717592592592592
"BB",812,0.5264236111111111,0.15505787037037036
"BT",221,0.4242476851851852,0.2013310185185185
"GA",769,0.4138425925925926,0.07725694444444445
"GM",300,0.4102777777777778,0.26024305555555555
"SL",294,0.379375,0.10600694444444445
"NE",566,0.37659722222222225,0.18744212962962964
"YT",405,0.363275462962963,0.08915509259259259
"BM",861,0.3381018518518519,0.08846064814814815
"BI",259,0.3379861111111111,0.13115740740740742
"TD",287,0.3314699074074074,0.1320949074074074
"MC",861,0.3158912037037037,0.03980324074074074
"SC",336,0.3155208333333333,0.1011574074074074
"DJ",210,0.28436342592592595,0.05101851851851852
"SR",506,0.27498842592592593,0.09344907407407407
"SB",80,0.27,0.1397337962962963
"GF",872,0.2664699074074074,0.08349537037037037
"GU",601,0.25833333333333336,0.06111111111111111
"TL",218,0.21226851851851852,0.04476851851851852
"SX",309,0.2037037037037037,0.034513888888888886
"SS",211,0.20336805555555557,0.07148148148148148
"VU",140,0.20081018518518517,0.07028935185185185
"VI",188,0.19738425925925926,0.11189814814814815
"GD",552,0.19706018518518517,0.04859953703703704
"BQ",748,0.19543981481481482,0.057372685185185186
"AG",334,0.19046296296296297,0.06916666666666667
"SM",529,0.18377314814814816,0.011446759259259259
"LR",172,0.1697685185185185,0.04451388888888889
"LS",171,0.1691087962962963,0.09944444444444445
"VG",141,0.13664351851851853,0.03450231481481481
"VC",202,0.12166666666666667,0.04146990740740741
"KN",174,0.12163194444444445,0.033726851851851855
"MF",380,0.11613425925925926,0.02638888888888889
"TC",176,0.10707175925925926,0.036006944444444446
"SZ",167,0.1037962962962963,0.03591435185185185
"LC",265,0.1004513888888889,0.02172453703703704
"KM",43,0.08283564814814814,0.04033564814814815
"EU",123,0.08069444444444444,0.013495370370370371
"WF",32,0.07144675925925927,0.017997685185185186
"CK",77,0.06805555555555555,0.025104166666666667
"DM",105,0.06159722222222222,0.02701388888888889
"AX",67,0.056608796296296296,0.006145833333333333
"GW",105,0.05604166666666666,0.01747685185185185
"GQ",64,0.055844907407407406,0.022164351851851852
"TO",35,0.03608796296296296,0.007928240740740741
"MP",56,0.03400462962962963,0.009108796296296297
"ST",46,0.03311342592592593,0.005775462962962963
"CF",49,0.02634259259259259,0.01173611111111111
"PW",25,0.02516203703703704,0.009375
"VA",18,0.02457175925925926,0.007395833333333333
"AI",33,0.023171296296296297,0.008483796296296297
"WS",68,0.022881944444444444,0.0014583333333333334
"FM",20,0.022847222222222224,0.014872685185185185
"KI",19,0.018159722222222223,0.0040625
"MH",15,0.013275462962962963,0.004606481481481481
"BL",15,0.011458333333333333,0.001990740740740741
"FK",25,0.004629629629629629,0.0010648148148148149
"AS",10,0.0032060185185185186,0.0001388888888888889
"NR",7,0.0023032407407407407,1.1574074074074073e-05
"NU",7,0.0022222222222222222,0.0
"IO",4,0.0016666666666666668,1.1574074074074073e-05
"CX",5,0.0015162037037037036,0.0003356481481481481
"KP",5,0.0014814814814814814,6.944444444444444e-05
"NF",13,0.0011342592592592593,0.0002777777777777778
"MS",4,0.0003587962962962963,0.0
