"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",350.40966435185186,176.56304398148148
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",139.35508101851852,2.4774074074074073
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",136.50166666666667,4.881469907407407
"A850 Telemetry Gateway (0.0.1-92-gf45ba9aa-unsigned)",127.71325231481481,0.0
"Dart/* (dart:io)",110.33804398148148,6.523125
"flutter_map (*)",96.8668287037037,4.983402777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",96.86209490740741,10.835104166666667
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",80.44695601851852,13.26505787037037
"Mozilla/5.0 (compatible; Marble/*)",80.01179398148147,29.685497685185187
"com.facebook.katana",69.41412037037037,2.0939814814814817
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.73736111111111,7.69287037037037
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",61.7078125,61.68357638888889
"Maperitive/*",58.216886574074074,37.888703703703705
"cgeo",54.03407407407408,9.106655092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",50.265659722222225,5.177280092592593
"hk.gov.mardep.eSeaGo",47.00283564814815,0.10662037037037037
"SynxHealthTest",41.004386574074076,0.0
"GeoTiler/*",38.99987268518519,0.18386574074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",37.71400462962963,1.4349305555555556
"com.ssts.hms",32.645324074074075,0.723900462962963
"com.sabah.deprembs",31.293020833333333,0.9434143518518519
"CityRadio2.exe",30.851319444444446,0.008206018518518519
"MapProxy-*",26.49744212962963,11.697835648148148
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",26.31707175925926,26.30783564814815
"Graph Messenger T9.3.3 - P10.6.1",25.80545138888889,4.6778125
"JOSM/1.5 *",24.93673611111111,11.142222222222221
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",23.947974537037037,1.9755439814814815
"ru.wb.go/*",23.43287037037037,1.4952199074074075
"ru.fmore.samaratransport",22.39959490740741,0.22641203703703705
"edu.mit.appinventor.aicompanion3",22.113645833333333,0.11175925925925925
"R&S OSMWizard 5.16",21.908449074074074,17.608946759259258
"Wikiloc *",21.43947916666667,5.113923611111111
"eu.akting.lurraldebus",21.32371527777778,0.02798611111111111
"com.mitaxidonald.taxi",20.89412037037037,0.003553240740740741
"ar.org.pami.prestadores",20.502789351851852,2.6044791666666667
"NeoFinder/* CFNetwork/* Darwin/*",19.48415509259259,0.0003125
"Golang_Spider_Bot/*",18.753657407407406,0.2801273148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.662789351851853,0.9268171296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",17.92806712962963,3.0789699074074073
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",17.37787037037037,5.254085648148148
"Amazon CloudFront",17.27837962962963,11.425451388888888
"appinventor.ai_kayipkayik.Maps",16.79292824074074,0.5395486111111111
"OruxMaps *",16.507199074074073,7.212256944444444
"com.google.android.apps.searchlite",16.15978009259259,1.1718402777777779
"Mapbox iOS SDK (*)",16.102939814814814,5.8824652777777775
"ArcGIS Client Using WinInet",15.826238425925926,8.446770833333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.46",15.354050925925925,1.6007407407407408
"com.gps.maps.navigation.webcam.translator/*",15.207488425925925,6.0742824074074075
"libshumate/*",14.913194444444445,3.344571759259259
"com.visiobox.visioboxplayer",14.627372685185184,0.00030092592592592595
"com.evermorelabs.polygonsharp/*",14.509224537037037,2.4410069444444447
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",14.318495370370371,1.1574074074074073e-05
"com.instagram.android",14.318032407407408,0.3500347222222222
"com.duckduckgo.mobile.android",14.170925925925927,1.0895023148148149
"com.veeroute.courier",14.113935185185186,0.8885416666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",13.813935185185185,1.1538657407407407
"Nemo Outdoor",13.771666666666667,0.07577546296296296
"com.vrlgroup.digitalvrl/*",13.511597222222223,2.237060185185185
"ua.taxipilot.fordriver",13.267662037037036,0.04428240740740741
"it.biesse.smarttaxidriverbs",12.677662037037036,0.1451851851851852
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",12.139710648148148,4.278090277777777
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",12.123101851851851,0.33837962962962964
"com.mgp.cuandoLlega",11.951539351851851,0.03453703703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.49",11.780381944444445,1.764699074074074
"ru.firstmt.adbus",11.520902777777778,0.25849537037037035
"ru.ilnarsoultanov.citypoint",11.480023148148149,0.6400347222222222
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",11.344513888888889,2.539537037037037
"com.facebook.orca",11.25480324074074,0.7573842592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",11.110486111111111,1.069224537037037
"com.xitonix.www/*",11.053796296296296,3.933854166666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.823587962962963,0.43594907407407407
"com.acsyt.feria",10.443321759259259,0.032442129629629626
"pl.jmpolska.clos0.mojabiedronka",10.260347222222222,0.4584722222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",10.153090277777778,1.0790625
"If you use BruTile please specify a user-agent specific to your app",10.135868055555555,3.2467361111111113
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.078888888888889,3.2908796296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",9.549189814814815,0.4165277777777778
"Cachly/* CFNetwork/* Darwin/*",9.463321759259259,1.1783101851851852
"ru.tmdriver.new/*",9.462337962962962,1.7327083333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",8.895023148148148,0.5711921296296296
"net.iGap/*",8.780810185185185,2.442789351851852
"ru.sblogistica.compass/*",8.732037037037037,1.2777662037037036
"com.luzdelsur.fac.geslec.lectura",8.688159722222222,0.008310185185185184
"com.qualteh.mobtaxi.android.client",8.57275462962963,0.14261574074074074
"com.maps.radar.mapapp22",8.539837962962963,2.228101851851852
"com.KayaDevStudio.depremverileri/*",8.476932870370371,1.8565972222222222
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/88.0.4298.0 Safari/537.36",8.382164351851852,0.015555555555555555
"ru.assoft.taxi_taxist",8.256782407407407,0.012280092592592592
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",8.091608796296295,0.6581481481481481
"ru.kih.transport.sochi",8.048831018518518,0.08795138888888888
"libchamplain/*",8.033680555555556,1.8562152777777778
"qfield|*|*|*| QGIS/*",7.983888888888889,2.917824074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.869560185185185,0.7826851851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",7.455787037037037,0.731550925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",7.454328703703704,0.6022916666666667
"downloader",7.406168981481481,7.405671296296297
"com.umapio",7.358148148148148,0.16960648148148147
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",7.348159722222222,0.6742013888888889
"it.dflight.app",7.22193287037037,0.6141203703703704
"com.pickacab.driver",7.087766203703704,0.0175
"ru.piteravto.avtocomm/*",7.05988425925926,0.6925694444444445
"RouteConverter Map Client/*",6.994305555555556,2.888425925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.966446759259259,0.8287731481481482
"Mozilla/4.0 (compatible;)",6.915532407407407,0.42135416666666664
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.909386574074074,0.30083333333333334
"com.mood.player",6.902662037037037,0.0011574074074074073
"com.kazitservice.smartshymkent",6.838136574074074,0.035104166666666665
"com.caynax.sportstracker/*",6.74462962962963,3.608726851851852
"GPX Viewer",6.741909722222222,2.362349537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.735081018518518,0.3244560185185185
"OSMCtrlApp",6.406145833333333,6.387523148148148
"ru.dodopizza.app",6.271041666666667,0.14905092592592592
"com.cineplanet/*",6.190833333333333,0.013055555555555556
"com.applikationsprogramvara.osmviewer/*",6.146944444444444,1.829525462962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/110.0",6.12744212962963,0.2576736111111111
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.096805555555555,1.7144097222222223
"dcc-taxi-driver",6.004502314814815,0.18795138888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.973217592592593,0.41421296296296295
"com.elevenminds.citi",5.953009259259259,0.11989583333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.931412037037037,0.4993402777777778
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.8777083333333335,0.7731365740740741
"com.darewro.rider",5.772245370370371,0.18255787037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 Edg/110.0.1587.41",5.754791666666667,0.5094675925925926
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.698043981481481,1.2636921296296297
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.672962962962963,0.23605324074074074
"com.mivselltech.mobilesales2",5.651666666666666,1.384976851851852
"lv.nordeka.serviss.utab/*",5.537534722222222,0.30747685185185186
"user-agent-of-RootDomain",5.536990740740741,0.4549884259259259
"app.baly.passenger",5.5191435185185185,0.09770833333333333
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/535.19 (KHTML, like Gecko) Chrome/18.0.1003.1 Safari/535.19 Awesomium/1.7.5.1",5.4335300925925925,0.31274305555555554
"ru.spaceapp.infocity.android.app/*",5.384699074074074,0.15122685185185186
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/110.0",5.357291666666667,0.2881944444444444
"ir.otaghak.app/*",5.348263888888889,1.0662384259259259
"project.listick.fakegps",5.232337962962963,1.7673148148148148
"Taxomet",5.210902777777778,1.2116203703703703
"Graph Messenger T9.0.2 - P10.3",5.183263888888889,1.105162037037037
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.102719907407407,1.8952314814814815
"com.saphamrah/*",5.083032407407408,2.002662037037037
"ShippingExplorerAndroid",5.021458333333333,0.4699537037037037
