"host","tps","tps_miss"
"openstreetmap.org",2045.40537037037,556.9407175925925
"localhost",258.1961111111111,32.655844907407406
"kadastr.live",205.03462962962962,47.717071759259255
"openrailwaymap.org",192.8084837962963,30.085034722222222
"fogos.pt",170.60870370370372,2.3398148148148152
"anwb.nl",125.28627314814813,3.097210648148148
"qualp.com.br",114.63843750000002,1.1189814814814814
"myrouteapp.com",113.15555555555555,25.039444444444445
"mondialrelay.fr",110.6842476851852,7.3250925925925925
"onliner.by",99.14295138888889,3.034375
"radar-opadow.pl",86.99797453703702,1.535439814814815
"arcgis.com",79.13156249999996,18.14196759259252
"ca.gov",76.8514699074074,3.6945138888888898
"atrbpn.go.id",74.76206018518518,20.40996527777778
"rainviewer.com",74.0362037037037,1.3449421296296296
"bcfiremap.com",72.79849537037038,4.566516203703704
"sentinel-hub.com",69.60402777777777,15.88349537037037
"nakarte.me",68.49739583333334,13.20755787037037
"tracksolidpro.com",66.92745370370372,15.532835648148149
"topographic-map.com",65.68267361111113,6.796666666666667
"gays-cruising.com",62.37391203703704,2.696388888888889
"fishermap.org",60.93642361111111,21.868946759259256
"xn----7sbaj0b2akkg.xn--p1ai",59.746064814814815,1.5039583333333333
"127.0.0.1",58.59842592592592,7.242222222222222
"rip.ie",57.76096064814815,0.24761574074074075
"tracksolid.com",55.518437500000005,7.696168981481481
"gites-de-france.com",54.81041666666667,2.9005555555555556
"afstandmeten.nl",53.03868055555556,3.5901157407407407
"trackingo.in",50.46084490740739,3.853171296296304
"mobiliz.com.tr",49.72466435185185,5.068784722222222
"drivetest.ca",49.297303240740746,0.6887037037037037
"araskargo.com.tr",49.16866898148149,4.448391203703703
"visorando.com",47.69753472222222,4.061018518518519
"skelbiu.lt",45.275057870370375,4.842210648148148
"opekepe.gov.gr",43.48857638888889,7.212083333333333
"visugpx.com",42.94903935185185,5.702604166666666
"statshunters.com",42.743993055555556,3.100949074074074
"calculitineraires.fr",40.376539351851854,5.025057870370371
"solutudo.com.br",39.8365625,0.6539467592592593
"ad-production-stage.com",39.240972222222226,0.05841435185185185
"becasbenitojuarez.gob.mx",39.091446759259256,2.1225115740740743
"openstreetmap.fr",38.77233796296297,5.7090856481481485
"redbus.in",37.732083333333335,2.579363425925926
"cdsvyatka.com",37.70155092592593,0.360925925925926
"natuurmonumenten.nl",37.046273148148146,1.304837962962963
"newspapermap.com",36.56712962962963,1.8441666666666667
"rubmaps.ch",36.41659722222222,2.4692939814814814
"busti.me",35.87585648148148,0.9943171296296297
"geotree.ru",35.46880787037037,4.072962962962963
"sinopticoplus.com",34.519953703703706,0.8772916666666667
"d-flight.it",34.12304398148148,7.489988425925926
"pastvu.com",33.400300925925926,3.847719907407407
"trackgps.ro",31.797800925925927,4.221261574074074
"csdeo.ir",31.76912037037037,0.38902777777777775
"otaghak.com",31.360138888888887,5.8913773148148145
"octo.moe",30.68861111111111,1.4391782407407407
"inpost.es",30.47835648148148,1.2359490740740742
"cruisingmap.net",30.334479166666668,2.1564930555555555
"rotasbrasil.com.br",30.03903935185185,1.0450810185185184
"findlatitudeandlongitude.com",29.42167824074074,8.073125
"omnicomm.ru",29.139606481481483,4.426898148148148
"rutadirecta.com",28.485092592592586,0.9313194444444447
"wpfmobilemap.app",27.89695601851852,5.69181712962963
"mapcustomizer.com",27.852210648148148,4.069710648148148
"amazon.dev",27.538090277777776,16.788877314814812
"omnilink.com.br",27.48423611111111,2.2239814814814816
"wikiroutes.info",27.472708333333333,3.6839699074074073
"",27.31480324074074,6.758900462962963
"groupalarm.com",27.189155092592593,0.029837962962962965
"atlasgr.com.br",27.000046296296297,0.5712962962962963
"brouter.de",26.852569444444445,4.462939814814814
"grannyfinder.com",26.64162037037037,0.4852199074074074
"openstreetmap.ru",26.481342592592593,9.674097222222223
"apple.com",26.34790509259258,13.556828703703703
"la-spa.fr",25.78130787037037,0.12008101851851852
"openseamap.org",25.36521990740741,4.671481481481482
"ruptela.com",25.311377314814813,3.088842592592593
"kosmosnimki.ru",24.66123842592593,8.457037037037038
"geoconfirmed.org",24.49701388888889,1.3793055555555556
"dhl.pl",24.120694444444446,3.9077777777777776
"prasarana.com.my",24.03109953703704,0.8113425925925927
"sch.gr",23.592627314814823,5.330046296296297
"manymap.io",23.236967592592592,3.6690972222222222
"m2mbd.com",22.897858796296298,1.2447106481481482
"opentechgr.com.br",22.855717592592594,1.1221180555555557
"navifleet.pl",22.824282407407406,2.1916319444444445
"cargorun.ru",22.819004629629635,1.0890277777777777
"openrouteservice.org",22.73368055555556,2.891273148148148
"ministeriodelinterior.gob.ec",22.707141203703703,3.122986111111111
"aqicn.org",22.53642361111111,0.5929166666666666
"relaiscolis.com",22.491400462962964,1.189386574074074
"iform.dk",22.455983796296298,3.392326388888889
"footpathmap.co.uk",22.341805555555556,7.161782407407408
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",22.25803240740741,5.304467592592593
"makemydrivefun.com",21.98775462962963,1.9269791666666667
"nocowanie.pl",21.692048611111353,1.2144675925925825
"openstreetmap.hu",21.632511574074073,3.8398611111111114
"fleetx.io",21.626493055555557,2.0815972222222223
"ipmetradar.com.br",21.55885416666667,0.3935185185185185
"buonny.com.br",21.546030092592588,1.284699074074074
"verkehrslage.de",21.068483796296295,0.8059375
"ravex.com.br",20.93810185185185,0.4385648148148148
"itspl.net",20.924803240740744,0.8684490740740741
"satwork.net",20.627766203703704,2.1024768518518515
"mk.local",20.464502314814812,1.5381712962962963
"jabama.com",20.375983796296296,1.3986921296296297
"overpass-turbo.eu",20.240844907407407,4.403287037037037
"stigmap.gr",19.983946759259258,1.0784606481481482
"fort-monitor.ru",19.76579861111111,2.5005324074074076
"adsbexchange.com",19.763483796296295,2.233252314814815
"codigopostal.gov.co",19.749537037037037,1.2391203703703704
"ridewithgps.com",19.73847222222222,5.823402777777778
"telekom.de",19.654201388888897,2.503182870370371
"numbeo.com",19.247569444444444,0.1427314814814815
"latlong.net",18.70804398148148,7.086956018518518
"masstimes.org",18.49386574074074,3.5910185185185184
"minsktrans.by",18.48465277777778,0.17560185185185184
"mindat.org",18.352303240740742,4.020428240740741
"floodmap.net",18.104733796296298,1.5352083333333333
"abs.gov.au",18.074166666666663,1.0171064814814814
"freemaptools.com",18.047766203703702,2.1028587962962964
"altituderando.com",17.725127314814817,1.3024537037037036
"metrocuadrado.com",17.724270833333332,0.4132175925925926
"ivao.aero",17.532372685185184,1.3414120370370368
"att.com",17.395000000000014,1.993414351851851
"esri.com",17.342557870370367,6.9682407407407405
"tilannehuone.fi",17.22462962962963,0.6397222222222222
"kemdikbud.go.id",17.04770833333334,1.2973148148148148
"tourdelavenir.com",16.972175925925924,0.6508217592592592
"tunerasoft.com",16.970902777777777,0.5089699074074074
"tallinn.ee",16.94241898148148,0.5817476851851852
"flightsim.to",16.799351851851853,3.972476851851852
"getrak.com",16.703310185185185,0.5021643518518518
"flightera.net",16.604814814814812,0.7477777777777778
"weathercloud.net",16.520902777777778,0.7627893518518518
"doz.pl",16.479814814814816,0.4364351851851852
"monitoreo360.com",16.465208333333333,1.4723148148148146
"boxnow.gr",16.34019675925926,0.7677546296296297
"angazadesign.com",16.25136574074074,0.7154282407407407
"sii.cl",16.08728009259259,3.8489814814814816
"haya.es",16.07648148148148,0.39140046296296294
"fourc.net",16.047962962962963,0.004479166666666667
"cirkwi.com",16.03711805555556,1.0927199074074072
"supercharge.info",15.773032407407406,2.247337962962963
"sirap.fr",15.654502314814811,4.533726851851853
"simrail.app",15.604502314814814,1.052824074074074
"dgt.es",15.60170138888889,1.1203472222222222
"glonasssoft.ru",15.529641203703706,1.9986689814814813
"findstarlink.com",15.493402777777778,0.5787037037037037
"digitrack.pl",15.283310185185186,0.9885416666666667
"searates.com",15.247071759259258,0.32731481481481484
"nycpokemap.com",15.21298611111111,1.0035069444444444
"wikiloc.com",15.19269675925926,4.626747685185185
"waymarkedtrails.org",15.187523148148147,2.472824074074074
"moscarossa.biz",15.186469907407407,0.4726504629629629
"capfun.com",15.179907407407407,0.5564699074074074
"gov.hu",15.147071759259257,0.41614583333333327
"mapio.net",14.974699074074074,1.2878935185185185
"semob.df.gov.br",14.903148148148148,0.01765046296296296
"urentbike.ru",14.565960648148149,1.1242592592592593
"gpx.studio",14.493622685185185,3.687453703703704
"abexacloud.com",14.477187500000001,0.026747685185185187
"locator.ua",14.453611111111115,1.3854513888888886
"centraldofuncionario.com.br",14.304027777777778,0.15068287037037037
"gdedps.com",14.303761574074073,0.41596064814814815
"nap-camp.com",14.180775462962963,0.8751157407407407
"shipxpert.de",14.177372685185185,4.257048611111111
"historicaerials.com",14.171412037037037,6.274872685185185
"komparing.com",14.103854166666666,0.6238773148148148
"datasystem.pl",13.986006944444444,1.9434027777777778
"tekom.pl",13.955775462962963,0.9831597222222223
"lasy.gov.pl",13.955069444444437,2.3432060185185186
"trackbus.in",13.932210648148148,0.5648032407407407
"eclipse2024.org",13.719444444444445,2.219571759259259
"here.com",13.704641203703705,9.210138888888888
"itrack.top",13.547337962962963,1.2037384259259258
"czynaczas.pl",13.496458333333333,0.4728125
"lefigaro.fr",13.36556712962963,1.0109837962962962
"spartan.com",13.325219907407403,0.3761458333333334
"worldpostalcode.com",13.30025462962963,3.881111111111111
"stops.lt",13.196875,0.474537037037037
"rail.cc",13.14931712962963,0.640474537037037
"simplaza.org",13.077569444444444,1.121412037037037
"1maps.ru",13.052824074074074,3.206400462962963
"infis.pl",13.034849537037037,1.6182175925925926
"fetchgis.com",13.017476851851852,4.0820486111111105
"adcombi.com",12.977766203703704,0.02201388888888889
"ridingazua.cc",12.963217592592592,0.6035185185185186
"slowhop.com",12.852118055555556,0.5841782407407408
"meteocentrum.cz",12.849884259259259,0.09671296296296296
"mundraub.org",12.840439814814815,1.1946180555555554
"cdv.cz",12.838333333333333,6.3065625
"truck-control.by",12.743981481481482,0.8647569444444445
"maiia.com",12.71625,0.8616550925925925
"freetrack.com.ua",12.712129629629631,0.5921412037037037
"astro.com",12.66712962962963,0.6720833333333334
"visir.is",12.666469907407407,0.763287037037037
"monster.de",12.641967592592593,1.1116203703703704
"orientering.se",12.56943287037037,1.0659722222222223
"kundligpt.com",12.568703703703704,0.8394212962962962
"e-plan.gov.tr",12.560231481481482,3.5431597222222226
"annunci69.it",12.540787037037036,0.11287037037037037
"phototravellers.de",12.49287037037037,0.32643518518518516
"transport.cv.ua",12.437939814814815,0.0812962962962963
"maklarhuset.se",12.435868055555556,0.2938425925925926
"mappedometer.com",12.385011574074074,3.5806597222222223
"buscounchollo.com",12.247592592592593,0.3567708333333333
"grupabiwakowa.pl",12.135462962962963,0.3732523148148148
"vriskoapostasi.gr",12.104398148148148,0.6178935185185185
"baly.iq",12.042974537037036,0.20565972222222223
"klinikradar.de",12.029884259259259,0.09967592592592593
"rescue1122.org",11.927685185185187,1.0123032407407409
"lvgmc.lv",11.901064814814815,0.2870023148148148
"aqar.fm",11.837187499999999,0.9393402777777778
"hinode.pics",11.821435185185186,1.4764351851851851
"avval.ir",11.77601851851852,0.28868055555555555
"komoot.de",11.752881944444443,2.6509374999999995
"gpsvisualizer.com",11.724108796296296,3.1453240740740744
"iplogger.org",11.545034722222221,0.6716203703703704
"119.235.249.42",11.495335648148147,0.07635416666666667
"itrack.com.br",11.480671296296297,1.2431250000000003
"educamaisbrasil.com.br",11.40716435185185,0.8936689814814814
"sondehub.org",11.394282407407408,0.8246527777777778
"cdcdengue.azurewebsites.net",11.22412037037037,0.5098379629629629
"kojaro.com",11.186585648148148,0.48234953703703703
"spain.info",11.1578125,1.2949305555555555
"bubblic.app",11.152418981481482,1.1844560185185184
"autotrack.nl",11.11767361111111,0.2324189814814815
"googleusercontent.com",11.079074074073967,1.8328587962962766
"geocaching.com",11.067881944444444,1.630925925925926
"senamhi.gob.pe",11.061377314814816,0.9159953703703704
"kerala.gov.in",11.003611111111113,1.2518171296296294
"globalpetfoods.com",10.942118055555564,0.020555555555555553
"gov.bc.ca",10.931967592592592,0.6019560185185184
"nehnutelnosti.sk",10.917777777777777,1.3446064814814815
"gpstracking.ro",10.847002314814816,1.1979861111111112
"nits.com.bd",10.843206018518519,1.4653819444444445
"e-leiloes.pt",10.833252314814814,0.2977199074074074
"agriturismo.it",10.748402777777779,0.9960648148148148
"tha.kz",10.65707175925926,0.26310185185185186
"service-public.fr",10.605405092592592,2.3618171296296295
"widetech.co",10.602974537037037,3.771875
"recorditalia.net",10.595266203703705,2.213611111111111
"squareyards.com",10.585902777777777,0.47518518518518515
"bargheman.com",10.564606481481482,0.6632407407407408
"streetcheck.co.uk",10.563425925925927,1.6745138888888889
"lardi-trans.com",10.527175925925926,0.07857638888888889
"lontex.pl",10.521782407407407,0.9221064814814814
"mtrack.eu",10.420023148148148,0.9703935185185185
"jupem.gov.my",10.399421296296298,2.044270833333334
"geoportal.co.me",10.38482638888889,0.9490740740740741
"netfirmy.cz",10.356608796296296,1.2253819444444445
"skaner.com",10.277881944444443,1.631689814814815
"nobat.ir",10.275439814814813,1.305289351851852
"freizeitmonster.de",10.254189814814815,0.2896064814814815
"24hm.net",10.229571759259262,1.3285185185185184
"glidernet.org",10.172326388888887,0.7636458333333334
"axega112.gal",10.159768518518518,0.025671296296296296
"mapillary.com",10.138217592592593,3.8765277777777776
"touristgah.com",10.090034722222223,0.6385069444444444
"aleo.com",10.056134259259261,0.6114814814814815
"inmet.gov.br",10.02224537037037,0.3723263888888889
"e-turysta.pl",10.008715277777778,1.514201388888889
"lightningmaps.org",9.970960648148148,4.458206018518519
"koordinaten-umrechner.de",9.953888888888889,1.3922222222222222
"otenko.com",9.952743055555555,0.6561226851851851
"altitudeinfra.fr",9.942974537037038,1.6133564814814816
"rybalku.ru",9.88670138888889,1.3266203703703703
"infofinderi.com",9.854224537037037,1.191238425925926
"tractive.com",9.851643518518518,5.4559375
"eurobydleni.cz",9.849965277777779,1.278761574074074
"kazantransport.ru",9.80681712962963,0.15914351851851852
"politiadefrontiera.ro",9.789965277777778,0.13583333333333333
"policia.gov.co",9.727291666666668,0.7783564814814814
"gaccom.jp",9.725902777777776,1.1170717592592592
"project-gc.com",9.674988425925926,0.9252662037037037
"huntermonitoreo.com",9.63181712962963,1.021585648148148
"url.edu.gt",9.59380787037037,0.01943287037037037
"icomera.com",9.579548611111111,0.09541666666666666
"brono.com",9.57658564814815,1.3163773148148148
"filae.com",9.5425,0.27427083333333335
"mobilenumbertracker.com",9.53181712962963,0.3688194444444444
"mispicaderos.com",9.529039351851852,0.43820601851851854
"biji.co",9.49787037037037,2.1506712962962964
"micronauta.dnsalias.net",9.427268518518519,0.20136574074074073
"mobilauto.com.ua",9.42587962962963,0.16872685185185185
"smartivo.com",9.395983796296296,0.9225462962962965
"yellowfox.de",9.393263888888889,0.6919675925925926
"fish-search.ru",9.38886574074074,1.1185763888888889
"anglers.jp",9.384814814814815,0.42431712962962964
"registradores.org",9.371377314814815,2.2824537037037036
"zditm.szczecin.pl",9.334525462962963,0.19855324074074074
"leafletjs.com",9.329039351851852,0.43123842592592593
"lescrous.fr",9.307673611111111,0.16128472222222223
"transmobil.pl",9.246076388888888,0.921724537037037
"foundi.info",9.22888888888889,2.6742245370370368
"regacloud.ch",9.21111111111111,1.1574074074074073e-05
"compareschoolrankings.org",9.186400462962963,0.6487731481481482
"rce-event.de",9.174479166666666,0.003703703703703704
"ilmeteo.it",9.155300925925927,0.11579861111111112
"teenfinder.com",9.15037037037037,0.16137731481481482
"citas.med.ec",9.09204861111111,0.8379976851851851
"traseo.pl",9.042731481481482,1.1768634259259259
"quaeldich.de",9.036712962962962,0.41060185185185183
"medu.ir",9.024467592592591,0.3404398148148148
"fireplug.be",8.978171296296297,0.011157407407407408
"geoworld.space",8.948796296296296,0.18577546296296296
"transfinder.com",8.901678240740736,3.0900925925925926
"overseetracking.com",8.899849537037037,2.1015625
"exati.com.br",8.88381944444444,0.23424768518518527
"fm-track.com",8.778993055555564,1.5619328703703699
"gloryshole.com",8.756284722222222,0.5829513888888889
"shalom.com.pe",8.741261574074073,0.23752314814814815
"osp.tech",8.727731481481483,1.0052546296296296
"fulltrackapp.com",8.669224537037046,1.4742476851851856
"openstreetmap.de",8.646770833333331,1.3572685185185183
"fuelo.net",8.594791666666667,0.5153125000000002
"spotwork.biz",8.587939814814815,0.7689814814814815
"tidetimes.org.uk",8.570243055555556,0.24762731481481481
"supercasa.pt",8.5628125,0.7791435185185185
"retromap.ru",8.557569444444445,2.0760300925925925
"adultwork.com",8.526805555555557,0.8143518518518519
"fws.gov",8.523113425925926,1.3106134259259261
"geamap.com",8.51675925925926,3.793483796296296
"bilkom.pl",8.50173611111111,0.19194444444444442
"infornet.com.br",8.49931712962963,0.562650462962963
"noa.gr",8.450995370370372,0.31961805555555556
"buser.com.br",8.445046296296297,0.16599537037037035
"mapsdirections.info",8.439525462962964,0.9174305555555555
"nex.ba",8.363657407407407,0.4808217592592593
"cartoradio.fr",8.354050925925925,2.1062731481481483
"m2bomber.com",8.352777777777778,0.34252314814814816
"trail-passion.net",8.350613425925925,0.4005671296296296
"in-pocasi.cz",8.264849537037037,0.43170138888888887
"scout-gps.ru",8.173043981481483,0.7547222222222223
"epolice.ir",8.16667824074074,0.1668287037037037
"josm.pl",8.14380787037037,0.576400462962963
"wifispc.com",8.108472222222222,0.6215856481481481
"mosgortrans.com",8.099780092592592,0.6082523148148149
"pttn.com",8.072569444444444,0.25222222222222224
"wa.gov",8.011921296296297,0.07931712962962965
"sitrack.mx",8.011851851851851,0.9100810185185185
"geoportalgasolineras.es",7.976412037037037,0.5372916666666666
"haritamap.com",7.95849537037037,2.6047453703703702
"geotastic.net",7.957997685185185,0.3529398148148148
"elcar-online.pl",7.946099537037036,0.6923032407407409
"clubocean.org",7.933263888888889,1.1208796296296297
"busplus.com.ar",7.927500000000001,0.5108217592592593
"hac.hr",7.911331018518519,0.4574537037037037
"czaswlas.pl",7.900729166666666,1.5896412037037038
"boxdelivery.com.br",7.894259259259259,0.0656712962962963
"spravkaforme.com",7.882476851851852,0.39447916666666666
"snet.gob.sv",7.880289351851853,0.3147337962962963
"geosetter.de",7.852766203703704,2.173958333333333
"ligataxi.com",7.819988425925925,0.29125
"mappeweb.it",7.80525462962963,2.480185185185185
"streetguide.co.uk",7.786840277777777,0.8520138888888888
"busy-krk.pl",7.7798495370370375,0.3108796296296296
"webcam-binnenvaart.nl",7.773888888888889,0.28011574074074075
"goradar.ru",7.773402777777778,0.9132638888888889
"orderlord.com",7.766238425925927,0.45895833333333336
"realtsoft.net",7.765057870370368,0.416365740740741
"adressa.no",7.713773148148148,0.1114699074074074
"frequence-sud.fr",7.704340277777778,0.037453703703703704
"atlantida2.mx",7.679675925925927,0.5610069444444444
"acme.com",7.679641203703704,2.4201504629629627
"nav.by",7.678460648148148,0.376412037037037
"celesc.com.br",7.642071759259259,0.7219560185185186
"cnig.es",7.63730324074074,1.449849537037037
"getquickride.com",7.631296296296296,0.09718750000000001
"e-server.com.pl",7.597222222222221,0.6405439814814814
"houjin.jp",7.567719907407407,0.2883449074074074
"atrax4.com",7.555578703703703,0.5639351851851853
"topuniversities.com",7.500289351851851,0.3638541666666667
"performance-al.com.br",7.481076388888889,0.44157407407407406
"cabs.gr",7.473923611111111,0.029722222222222223
"geoconfirmed.azurewebsites.net",7.464675925925926,0.5931944444444445
"caminhoesecarretas.com.br",7.463125,0.09971064814814815
"pathfindsistema.com.br",7.460439814814815,0.9455555555555555
"fff.fr",7.450520833333333,0.4229976851851852
"pets4homes.co.uk",7.423738425925926,0.25725694444444447
"amazon.com",7.403333333333332,3.741585648148149
"hcmr.gr",7.394849537037037,0.5513425925925927
"lyft.net",7.393287037037039,3.0601967592592594
"life-obseques.fr",7.389606481481482,0.02761574074074074
"gpsmanager.pl",7.389525462962963,0.9856944444444444
"talabatey.com",7.383668981481481,0.2141550925925926
"coordinates-converter.com",7.379247685185185,1.6856018518518519
"linqo.io",7.366828703703703,0.8103472222222222
"delengine.com",7.341840277777778,0.7173958333333333
"paypoint.com",7.3247685185185185,1.615162037037037
"treinposities.nl",7.315636574074074,0.37495370370370373
"garage-gps.com",7.300451388888889,0.3709027777777778
"alertca.live",7.278414351851852,0.2959953703703704
"track-pod.com",7.277997685185185,0.5131828703703704
"flota-online.pl",7.246712962962964,1.0206944444444441
"brasilrisk.com.br",7.234513888888888,0.5682060185185185
"familio.org",7.163657407407407,1.8306597222222223
"huawei.com",7.154907407407406,1.722291666666667
"extremedates.com",7.146678240740741,0.3050347222222222
"tracktherace.com",7.12193287037037,0.6883101851851852
"rosseti-sib.ru",7.119583333333334,1.9349652777777777
"alarma.ro",7.107789351851852,0.5863310185185187
"fisch-hitparade.de",7.107025462962963,0.12616898148148148
"dlubal.com",7.0945023148148145,1.2144907407407408
"normandie-tourisme.fr",7.09269675925926,0.28675925925925927
"kensetumap.com",7.076805555555556,1.2584606481481482
"prodigycad.com",7.04255787037037,1.1941550925925926
"apvts-map.web.app",7.0116550925925925,0.7319212962962963
"deine-berge.de",7.008819444444445,0.8225925925925925
"skybrake.lv",7.0076736111111115,0.9556018518518519
"relive.cc",6.997071759259259,0.5367361111111111
"gddkia.gov.pl",6.988692129629629,1.1685069444444445
"intra.rs.gov.br",6.959976851851852,0.29899305555555555
"reality.sk",6.949641203703703,0.745451388888889
"redtaxi.co.in",6.947581018518518,0.18896990740740738
"rigassatiksme.lv",6.940393518518518,0.26658564814814817
"mrud.ir",6.936782407407407,0.28905092592592596
"distances.io",6.934074074074074,0.1689351851851852
"nsw.gov.au",6.9021296296296315,0.9028240740740738
"manuaisescolares.pt",6.892800925925926,0.0648611111111111
"greenbuses.gr",6.885486111111111,0.6782060185185186
"catastro.gov.py",6.873055555555555,1.3497106481481482
"dgterritorio.gov.pt",6.86818287037037,1.027685185185185
"osm4wiki.toolforge.org",6.828564814814815,2.3167939814814815
"autogari.ro",6.809178240740743,0.30236111111111147
"finder-portal.com",6.8001504629629625,0.5736689814814815
"decea.mil.br",6.78204861111111,0.36023148148148143
"grameenphone.com",6.769583333333333,1.0203819444444444
"damsy.net",6.749606481481481,2.2314930555555557
"skyfms.com",6.727835648148148,1.100335648148148
"motcmpb.gov.tw",6.725462962962963,1.0778703703703703
"www.gob.mx",6.700219907407408,0.21393518518518517
"ceb.lk",6.699502314814815,1.0266319444444445
"cybo.com",6.696435185185182,0.6832638888888888
"lp-portal.pl",6.696064814814805,1.4041319444444444
"bergtour-online.de",6.679988425925926,0.4089236111111111
"regione.fvg.it",6.676180555555557,1.3304398148148142
"tdc.dk",6.667731481481481,0.31709490740740737
"meteoam.it",6.666712962962963,0.5650347222222222
"cottagesincanada.com",6.655057870370371,0.8739467592592592
"x5.ru",6.622210648148148,0.29248842592592594
"fuelgr.gr",6.616539351851852,0.26689814814814816
"logitracs.com",6.596631944444444,0.7742361111111111
"buildtheearth.net",6.585381944444444,0.6942361111111112
"rentola.fr",6.577314814814815,1.0875578703703703
"cnr.gob.sv",6.573946759259259,1.989814814814815
"asnetgps.net",6.568715277777778,0.7375462962962963
"alio.lt",6.544363425925926,0.7421643518518518
"even3.com.br",6.543958333333333,0.1268287037037037
"showmelocal.com",6.504375,2.2096412037037036
"usgs.gov",6.490995370370369,1.780775462962963
"logistic.tools",6.483136574074074,0.6348842592592592
"la-flamme-rouge.eu",6.46087962962963,1.3929861111111113
"sab.gov.co",6.431921296296296,0.009421296296296296
"loeberute.dk",6.427407407407407,0.7131597222222222
"tourister.ru",6.4260879629629715,0.7939351851851842
"mondialrelay.be",6.423090277777778,0.5002893518518519
"rateyourmusic.com",6.4119675925925925,0.5018055555555556
"da-info.pro",6.405092592592593,0.17136574074074074
"distanciacidades.net",6.367280092592592,0.31690972222222225
"pochivka.bg",6.356770833333334,0.45827546296296295
"linternaute.com",6.348263888888889,0.498900462962963
"brunoespiao.com.br",6.343530092592593,0.40923611111111113
"force.com",6.342615740740752,0.878576388888889
"inpost.pl",6.342592592592593,0.3809606481481482
"104.com.tw",6.342557870370371,0.2866898148148148
"autosatnet.eu",6.335787037037037,0.6620370370370371
"buste.in",6.332719907407407,0.8824305555555556
"rpdy.us",6.311087962962966,1.649699074074073
"tranzy.ai",6.2940046296296295,0.056122685185185185
"army.mil",6.275648148148149,2.2105787037037037
"tylerapp.com",6.270219907407408,1.664085648148148
"sre.gob.mx",6.270150462962962,0.3407291666666667
"vau.aero",6.268831018518518,0.2491087962962963
"kadastr365.ru",6.267627314814815,1.0810648148148148
"radareu.cz",6.265578703703704,0.2375
"gps-viewer.com",6.259398148148149,0.5134953703703705
"pieterpad.nl",6.232488425925926,0.13207175925925926
"evolveodm.co.uk",6.196793981481481,0.005115740740740741
"ufalinux.ru",6.187094907407407,0.027372685185185184
"rastrosystem.com.br",6.174224537037037,0.42329861111111083
"lokalizatorgps24.pl",6.168078703703704,1.0649537037037036
"esdm.go.id",6.152731481481482,1.2079745370370372
"kartagoroda.com.ua",6.152060185185185,0.8227777777777778
"paca-ate.fr",6.143738425925926,0.10018518518518518
"pogoda.by",6.122199074074074,0.06581018518518518
"blocket.se",6.121782407407407,0.3359722222222222
"ibge.gov.br",6.121608796296297,1.0126041666666663
"amateurfans.com",6.115972222222222,0.0675462962962963
"psnet.gr",6.113703703703704,0.10584490740740742
"securitrac.net",6.10431712962963,0.13096064814814815
"citypoint.ru",6.096597222222222,0.8014930555555556
"remoteeyeplsat.net",6.09005787037037,0.48457175925925927
"topreality.sk",6.087430555555555,0.7587268518518518
"koponyeg.hu",6.085983796296297,0.0024537037037037036
"linkfanel.net",6.083460648148148,0.24966435185185185
"bestmaps.ru",6.077164351851851,1.2740972222222222
"tcdd.gov.tr",6.07332175925926,0.9635532407407409
"spatialest.com",6.047997685185185,3.3461342592592596
"parabellumthinktank.com",6.00332175925926,0.5531365740740741
"bristol.com.py",5.991840277777778,0.2546759259259259
"spx.co.id",5.9799189814814815,0.12914351851851852
"radiosondy.info",5.974537037037037,0.2211689814814815
"naviki.org",5.972488425925926,0.752662037037037
"sapo.pt",5.964224537037037,0.9953587962962962
"jadlog.com.br",5.948298611111111,0.25503472222222223
"cloudtotvs.com.br",5.944745370370373,0.1360300925925927
"enelint.global",5.936030092592592,2.632013888888889
"mondialrelay.nl",5.930532407407408,0.18101851851851852
"neoris.io",5.924247685185185,1.3923379629629629
"sptrans.com.br",5.9210416666666665,0.08298611111111112
"bwesglobal.com",5.916342592592592,0.4473958333333333
"tigo.net.bo",5.906527777777777,0.31810185185185186
"territorymaps.org",5.905590277777778,1.2599652777777777
"inlog.com.br",5.895486111111113,0.6887847222222225
"digitalglobe.com",5.8882060185185185,2.1121643518518516
"gpstrackerxy.com",5.882523148148148,0.5068287037037037
"lteitaly.it",5.8795370370370375,0.8061342592592593
"practiscore.com",5.872430555555556,0.277349537037037
"entree.nu",5.868252314814815,0.07850694444444445
"travelwest.info",5.856863425925926,0.316712962962963
"bikerouter.de",5.846516203703704,0.9181944444444444
"mimamoru-kuruma.jp",5.838923611111111,1.2500694444444442
"codecab.biz",5.818101851851852,0.08884259259259257
"myblt.ru",5.8082060185185185,0.7142361111111111
"kukarta.ru",5.762164351851852,0.3170138888888889
"doity.com.br",5.760821759259258,0.1826273148148148
"chowari.jp",5.760694444444445,0.3798726851851852
"smartmovepro.net",5.754189814814815,0.26387731481481486
"svr.nl",5.749386574074074,0.12986111111111112
"smprojects.ru",5.739872685185184,0.15578703703703706
"baliseqc.ca",5.737592592592593,0.723900462962963
"itstransdata.com",5.728726851851853,0.29716435185185186
"ports.com",5.7253240740740745,1.0500231481481481
"cmteb.ro",5.675000000000001,0.040370370370370376
"frubana.com",5.669479166666667,0.27980324074074076
"tracedetrail.fr",5.667835648148146,0.8868287037037038
"skyguard.com.gt",5.656898148148148,0.024930555555555556
