"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",346.7732986111111,144.8174537037037
"flutter_map (*)",174.01939814814816,9.436921296296296
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Mobile Safari/537.36",164.61414351851852,2.4701041666666668
"Dart/* (dart:io)",151.31306712962962,14.27261574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",141.84694444444443,16.188900462962962
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/116.0",103.71171296296296,4.115277777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",92.62798611111111,3.6691550925925926
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",92.47563657407407,14.979016203703704
"com.facebook.katana",90.44927083333333,2.9232407407407406
"Mozilla/5.0 (compatible; Marble/*)",87.07386574074074,34.216458333333335
"com.tx.driver.ru.ru",82.82081018518518,0.8477546296296297
"com.tx.driver",82.27519675925926,0.7368981481481481
"cgeo",79.57652777777778,13.723414351851853
"com.atlas.eturjawali.dirty",69.94490740740741,1.4762731481481481
"SynxHealthTest",65.11410879629629,2.3148148148148147e-05
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",47.35913194444444,2.187048611111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",45.65125,6.37650462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Mobile/15E148 Safari/604.1",45.31135416666667,3.341226851851852
"A850 Telemetry Gateway (1.0.0-7-gcaaa1b76-unsigned)",42.46226851851852,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36 Edg/115.0.1901.188",37.650740740740744,4.181851851851852
"hk.gov.mardep.eSeaGo",33.943125,0.0775462962962963
"ru.dodopizza.app",33.84109953703704,3.2003125
"Graph Messenger T9.6.6 - P10.9.3",33.00649305555555,6.726817129629629
"com.online.radar.kaf/*",32.15341435185185,11.326875
"com.maps.android.trafficradarapp",31.41755787037037,13.462395833333334
"com.digikala",31.128935185185185,4.434293981481481
"MapProxy-*",31.102013888888887,17.19931712962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.00747685185185,9.42017361111111
"JOSM/1.5 *",28.413078703703704,12.15451388888889
"Wikiloc/* Mapbox/*",28.09289351851852,1.9885532407407407
"com.tx.driver.radiocom.dnestr",27.353854166666668,0.16674768518518518
"hicm1x2pftpbcuohi4312b",25.615474537037038,16.96934027777778
"kz.taksiregion.driver",25.15108796296296,5.395324074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",25.07267361111111,8.34369212962963
"eu.akting.lurraldebus",24.981712962962963,0.02715277777777778
"com.evermorelabs.polygonsharp/*",24.803726851851852,4.287708333333334
"OruxMaps *",24.54607638888889,10.620601851851852
"com.ssts.hms",24.252731481481483,0.5806712962962963
"com.duckduckgo.mobile.android",23.49013888888889,1.745300925925926
"ru.fmore.samaratransport",23.248726851851853,0.19767361111111112
"Amazon CloudFront",22.029398148148147,15.085532407407408
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.933391203703703,1.0385069444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",21.91894675925926,1.5604282407407408
"com.google.android.apps.searchlite",21.556886574074074,1.4876157407407407
"com.vrlgroup.digitalvrl/*",21.12275462962963,2.6445833333333333
"ir.bmi.bam.nativeweb/*",20.509166666666665,4.022384259259259
"hiking/* CFNetwork/* Darwin/*",20.28423611111111,0.508275462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",20.174351851851853,3.7786458333333335
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",20.130081018518517,18.990127314814814
"Maperitive/*",19.57635416666667,15.104166666666666
"com.instagram.android",19.26934027777778,0.666238425925926
"dzafhklsbjlm",19.06273148148148,0.6260416666666667
"com.luzdelsur.fac.geslec.lectura",17.79023148148148,0.06041666666666667
"libshumate/*",17.538229166666667,3.1980787037037035
"org.blitzortung.android.app/*",16.99037037037037,0.3798611111111111
"Mapbox iOS SDK (*)",16.797662037037036,2.170590277777778
"appinventor.ai_kayipkayik.Maps",16.787025462962962,0.5460648148148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",16.380520833333332,0.6411921296296297
"com.facebook.orca",16.20519675925926,0.9392361111111112
"NeoFinder/* CFNetwork/* Darwin/*",15.863611111111112,0.0
"com.visiobox.visioboxplayer",15.739097222222222,0.00015046296296296297
"com.tx.driver.izmail.glob.al",15.064074074074075,0.08903935185185186
"it.biesse.smarttaxidriverbs",14.954328703703704,0.12475694444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.2 Safari/605.1.15",14.688402777777778,1.5138541666666667
"LogRocket-AssetCacher (+https://docs.logrocket.com/docs/asset-caching-bot)",14.00548611111111,0.059930555555555556
"itespzgmfx5l",13.906944444444445,9.927511574074074
"ir.otaghak.app/*",13.529363425925926,2.1331828703703706
"Cachly/* CFNetwork/* Darwin/*",13.497372685185185,1.4712152777777778
"com.earthmap.location.tracker.shareaddress.routefinder/*",13.255127314814814,4.646458333333333
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",13.104155092592592,0.3927083333333333
"com.tx.driver.izmail.izmail",12.97542824074074,0.08972222222222222
"com.acsyt.feria",12.95224537037037,0.2180787037037037
"Taksimetre/* Mapbox/*",12.919976851851851,2.8804166666666666
"com.cineplanet/*",12.252731481481481,0.029594907407407407
"ru.sblogistica.compass/*",12.181840277777777,1.6491203703703703
"com.xitonix.www/*",12.135081018518518,5.257569444444444
"com.veeroute.courier",11.737800925925926,0.7690625
"com.mgp.cuandoLlega",11.526967592592593,0.07203703703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",11.398935185185184,1.2395023148148148
"pl.jmpolska.clos0.mojabiedronka",11.314270833333333,0.651261574074074
"com.home.weather.radar",11.31232638888889,0.6025462962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.16994212962963,0.8666782407407407
"chk5o9",11.077314814814814,4.6859375
"GeoTiler/*",10.863969907407407,0.3868171296296296
"railon.vonatDroid/*",10.815555555555555,1.288113425925926
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",10.66537037037037,10.241099537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.607696759259259,1.2742708333333332
"ru.ilnarsoultanov.citypoint",10.393090277777778,0.6165856481481482
"com.shopee.id",10.388877314814815,0.17024305555555555
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.346631944444445,0.8923032407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",10.24261574074074,0.5196412037037037
"ArcGIS Client Using WinInet",10.22454861111111,4.929201388888889
"Nemo Outdoor",9.919930555555556,0.1209837962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/115.0.0.0 Safari/537.36",9.762465277777778,1.2357523148148148
"tamin.ir.inspection",9.596018518518518,3.2186689814814815
"GPX Viewer",9.542164351851852,3.2341087962962964
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",9.198912037037037,1.0719791666666667
"com.applikationsprogramvara.osmviewer/*",9.171412037037037,2.3787962962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",9.015474537037036,0.14704861111111112
"qfield|*|*|*| QGIS/*",8.972326388888888,2.6663657407407406
"Wikiloc *",8.947060185185185,1.3946412037037037
"org.tnega.esevai.geotag",8.92851851851852,1.369699074074074
"com.totvs.hr.mobile",8.873530092592592,0.16517361111111112
"user-agent-of-RootDomain",8.836944444444445,0.6129513888888889
"com.saphamrah/*",8.835613425925926,3.088865740740741
"mbdl",8.832175925925926,3.0892013888888887
"app.baly.passenger",8.7996875,0.2136111111111111
"my.gov.onegovappstore.mylot",8.778425925925927,1.122627314814815
"se.oringen.hittaut",8.728206018518518,0.5483680555555556
"com.vts.flitrack.vts",8.71644675925926,1.2310532407407409
"ua.taxipilot.fordriver",8.486585648148148,0.026782407407407408
"ru.kih.transport.sochi",8.37861111111111,0.11003472222222223
"com.caynax.sportstracker/*",8.213194444444444,5.128668981481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/114.0",8.170405092592592,2.8362037037037036
"it.dflight.app",8.162025462962964,0.7342939814814815
"com.gps.maps.navigation.webcam.translator/*",7.99681712962963,3.182349537037037
"dcc-taxi-driver",7.95537037037037,0.3395949074074074
"ShipTracking/* CFNetwork/* Darwin/*",7.8039351851851855,0.6080208333333333
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.796377314814815,4.532650462962963
"Nokia (Qt) Graphics Dojo 1.0",7.772118055555556,0.5692361111111112
"Mozilla/4.0 (compatible;)",7.620659722222222,0.7468981481481481
"com.cirkwi.pit",7.591377314814815,0.6430324074074074
"ru.wb.go/*",7.516655092592592,0.43899305555555557
"me.yugtaxi.client",7.444328703703704,0.26538194444444446
"com.winkgo",7.402430555555555,0.12873842592592594
"721xneee4gj7bjsa",7.401319444444445,3.7015046296296297
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/116.0",7.345300925925926,0.31719907407407405
"com.faz3.ontablet/*",7.3025115740740745,0.026516203703703705
"com.tx.driver.sms.uman",7.22505787037037,0.07296296296296297
"android.taxi/*",7.191423611111111,1.2806365740740742
"uz.unical.salom.taxi.driver",7.186655092592592,1.4481828703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64)",7.105868055555556,7.041574074074074
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.0256134259259255,2.202974537037037
"user-agent-of-DefaultDomain",7.006712962962963,0.06856481481481481
"io.kodular.tc3jumps.SAT",6.99224537037037,0.05134259259259259
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.976064814814815,2.8319328703703706
"com.tx.driver.ofoz.kn",6.968449074074074,0.08011574074074074
"com.sibluvillagesgf4723",6.927152777777778,0.22877314814814814
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/115.0",6.926585648148148,0.23640046296296297
"com.digikala.diagon",6.8546875,0.68875
"com.bkppdklaten.saenaga/*",6.747418981481482,2.3058217592592594
"com.tx.driver.raion.aa",6.700219907407408,0.07747685185185185
"net.iGap/*",6.660717592592593,2.567314814814815
"ru.tmdriver.new/*",6.646898148148148,1.2124768518518518
"com.tx.driver.kagan.tokt",6.4669791666666665,0.04541666666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",6.4446412037037035,0.46372685185185186
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.4396759259259255,0.7995717592592593
"Taxomet",6.403564814814815,1.6379282407407407
"libchamplain/*",6.386793981481482,1.5441203703703703
"TECNativeMap/4.8\r\n",6.3240625,0.12122685185185185
"2l8osv6b8xd57u",6.231921296296297,5.7125462962962965
"Qt Location based application",6.115625,1.4233912037037038
"ShippingExplorerAndroid",6.051203703703703,0.5165972222222223
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5.1 Mobile/15E148 Safari/604.1",5.916956018518518,0.4490046296296296
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.91681712962963,1.5751157407407408
"com.mivselltech.mobilesales2",5.829537037037037,1.9867824074074074
"ru.piteravto.avtocomm/*",5.800821759259259,0.6483449074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.767337962962963,0.2662962962962963
"app.ouvidoria.ouvidoriaept",5.734756944444444,0.04130787037037037
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.728888888888889,0.0
"com.cloudmax.myrouteapp",5.709131944444445,0.6729166666666667
"Bikemap/* Mapbox/*",5.642256944444444,0.7868055555555555
"prod.bakikart.az",5.638506944444444,0.08664351851851852
"com.telkomsel.telkomselcm",5.604699074074074,0.7748379629629629
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.577268518518519,0.26784722222222224
"absensi.estamina",5.559803240740741,1.4223958333333333
"com.pickacab.driver",5.539606481481481,0.04244212962962963
"com.TaxiVa.driver",5.536712962962963,0.03311342592592593
"lv.nordeka.serviss.utab/*",5.5357870370370375,0.37113425925925925
"WhereYouGo",5.532442129629629,0.2258912037037037
"%D0%AE%D0%B6%D0%BD%D0%BE%D0%B5%20taxi/* CFNetwork/* Darwin/*",5.529988425925926,0.16524305555555555
"de.schildbach.oeffi",5.490300925925926,0.752824074074074
"OpenStreetMap in Mapsui",5.475138888888889,1.1875810185185185
"RouteConverter Map Client/2.34-SNAPSHOT-359",5.426400462962963,1.2321296296296296
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",5.400844907407407,3.3900578703703705
"apel.proh",5.376215277777778,0.0666550925925926
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",5.372800925925926,0.1595601851851852
"Graph Messenger T9.6.6 - P10.9.4",5.371192129629629,1.1696527777777779
"com.skymet.indianweather",5.338472222222222,0.03295138888888889
"GPX%20Tracker/* CFNetwork/* Darwin/*",5.289178240740741,2.5158796296296297
"com.mood.player",5.210405092592593,0.004143518518518519
"br.com.mottu/*",5.17355324074074,0.4769097222222222
"com.gdedps.app",5.1581018518518515,0.05583333333333333
"tech.tcpip.woden",5.117789351851852,0.06842592592592593
"br.com.jadlogmobile",5.088414351851852,0.03822916666666667
"RouteConverter Map Client/*",5.06417824074074,1.8884722222222223
"xscreensaver-mapscroller/*",5.061388888888889,2.7750925925925927
"AirMate/* CFNetwork/* Darwin/*",5.057210648148148,1.2922453703703705
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",5.045451388888889,0.3725347222222222
