"host","tps","tps_miss"
"openstreetmap.org",1580.9788773148148,567.4025694444445
"localhost",272.1057638888889,34.952708333333334
"openrailwaymap.org",190.9866203703704,36.28804398148148
"mondialrelay.fr",160.59351851851852,9.877870370370369
"ad-production-stage.com",114.3246875,0.12331018518518519
"tracksolidpro.com",102.39553240740742,20.574363425925927
"qualp.com.br",101.0251388888889,1.280949074074074
"adcombi.com",78.57303240740741,0.33064814814814814
"unam.mx",69.08953703703705,7.890555555555556
"arcgis.com",67.22160879629624,17.056736111111015
"onliner.by",65.20569444444445,2.776412037037037
"127.0.0.1",63.03730324074074,6.635509259259259
"rip.ie",57.37462962962963,0.2366087962962963
"topographic-map.com",53.81962962962964,6.8602083333333335
"araskargo.com.tr",52.257789351851855,4.955173611111111
"atrbpn.go.id",50.62806712962964,15.341979166666665
"trackingo.in",49.20902777777779,3.719780092592593
"tracksolid.com",49.05091435185186,6.814212962962963
"mobiliz.com.tr",46.0957638888889,6.571134259259258
"gays-cruising.com",44.731006944444445,3.0499074074074075
"cdsvyatka.com",44.318530092592596,0.548611111111111
"drivetest.ca",43.60571759259259,0.40349537037037037
"sentinel-hub.com",43.130266203703705,9.981273148148148
"iframe-toloka.com",43.00884259259259,6.996921296296296
"czynaczas.pl",42.454594907407404,1.965451388888889
"trackgps.ro",42.07203703703704,6.302372685185185
"becasbenitojuarez.gob.mx",39.324687499999996,1.862465277777778
"myrouteapp.com",38.79459490740741,13.704988425925926
"amazon.dev",38.77047453703704,20.501469907407404
"boxnow.gr",37.638715277777784,1.531840277777778
"nakarte.me",36.951655092592596,10.468900462962964
"redbus.in",36.82021990740741,2.356273148148148
"solutudo.com.br",36.20234953703704,0.879548611111111
"inpost.es",35.41599537037037,1.3915046296296296
"cairns.qld.gov.au",35.356006944444445,0.612638888888889
"astro.com",34.86068287037037,1.8591203703703705
"opekepe.gov.gr",34.575011574074075,6.747002314814814
"openstreetmap.fr",34.339189814814816,5.766342592592593
"medu.ir",33.907303240740745,1.0938657407407406
"prasarana.com.my",33.54038194444445,0.9372685185185186
"gites-de-france.com",33.203657407407405,2.478761574074074
"bmkg.go.id",33.042928240740736,0.7209953703703704
"wpfmobilemap.app",32.54163194444445,6.390879629629629
"dhl.pl",32.13091435185185,7.334143518518519
"skelbiu.lt",31.47965277777778,4.3482060185185185
"sinopticoplus.com",30.66636574074074,0.7542939814814815
"fishermap.org",30.50163194444444,13.861296296296295
"rubmaps.ch",29.724340277777777,4.0925115740740745
"afstandmeten.nl",29.667939814814815,4.160162037037037
"omnilink.com.br",29.593101851851852,2.2887847222222226
"rainviewer.com",28.117083333333333,0.41344907407407405
"transdates.com",28.10039351851852,0.6465972222222223
"rotasbrasil.com.br",27.661875,1.177523148148148
"satwork.net",27.29548611111111,2.7007175925925924
"navifleet.pl",26.46965277777778,3.9608101851851854
"24hm.net",26.148067129629634,1.7190856481481482
"mapcustomizer.com",25.759305555555557,4.320613425925926
"getrak.com",25.323333333333334,1.0773263888888889
"fleetx.io",24.758888888888887,2.2470833333333333
"fourc.net",24.137094907407405,0.003819444444444444
"buonny.com.br",24.104178240740737,1.2930208333333335
"atlasgr.com.br",24.001458333333336,1.0029166666666667
"ilmeteo.it",23.913252314814816,0.10733796296296297
"returns.international",23.863969907407423,1.2328009259259238
"itspl.net",23.86145833333333,2.394270833333333
"cfeteit.mx",23.304594907407406,1.3634606481481482
"m2mbd.com",23.209756944444447,1.5729398148148148
"groupalarm.com",22.870590277777776,0.04447916666666667
"koponyeg.hu",22.768657407407407,0.3540740740740741
"esri.com",22.144780092592594,8.90912037037037
"10.201.194.230",21.877511574074074,5.787037037037037e-05
"overpass-turbo.eu",21.79193287037037,4.556284722222222
"shalom.pe",21.52459490740741,1.0628472222222223
"telekom.de",21.521273148148147,3.3040046296296315
"opentechgr.com.br",21.454907407407404,1.8562268518518519
"ravex.com.br",21.383194444444445,0.9873842592592593
"kozut.hu",21.171678240740743,3.793148148148148
"visugpx.com",21.10909722222222,3.8684375
"mk.local",21.020011574074072,3.0534143518518517
"minsktrans.by",20.938217592592594,0.3181365740740741
"domoscope.com",20.7682175925926,7.275648148148147
"codigopostal.gov.co",20.76273148148148,1.9083449074074075
"tilannehuone.fi",20.66207175925926,0.6997685185185185
"geotree.ru",20.180578703703702,3.2843981481481483
"simrail.app",20.096631944444443,1.464189814814815
"woningnetregioamsterdam.nl",20.092002314814817,0.3839814814814815
"kerala.gov.in",19.77769675925926,1.3079050925925921
"calculitineraires.fr",19.683738425925924,3.0044444444444447
"relaiscolis.com",19.50104166666667,1.030300925925926
"apple.com",19.16631944444445,6.670243055555556
"doz.pl",18.84347222222222,0.7455439814814815
"cruisingmap.net",18.837175925925926,1.1417592592592594
"digitrack.pl",18.712164351851854,1.8767824074074075
"flightsim.to",18.61924768518519,4.394456018518519
"spotwork.biz",18.58710648148148,1.5747337962962964
"d-flight.it",18.46351851851852,4.433090277777778
"rutadirecta.com",18.381203703703697,0.6796759259259259
"searates.com",18.282858796296296,0.25149305555555557
"inpost.pl",18.24833333333333,1.473252314814815
"latlong.net",18.246712962962963,7.183553240740741
"angazadesign.com",18.024108796296296,0.7381134259259259
"sirap.fr",18.005138888888887,5.106238425925925
"monitoreo360.com",17.852465277777778,1.2268287037037038
"tekom.pl",17.641226851851854,2.313923611111111
"lefigaro.fr",17.57858796296296,1.7306828703703703
"serravalle.it",17.458229166666666,0.0002199074074074074
"tallinn.ee",17.366203703703704,0.5920138888888888
"la-spa.fr",17.23699074074074,0.12670138888888888
"jabama.com",16.96011574074074,2.0436689814814812
"grannyfinder.com",16.857754629629632,0.48385416666666664
"cfe.mx",16.79978009259259,1.5857060185185186
"shipxpert.de",16.7378125,5.9509375
"nobat.ir",16.524363425925927,1.0824652777777777
"freemaptools.com",16.296875,2.0053125
"metrocuadrado.com",16.278125,0.5870138888888888
"openstreetmap.hu",16.099745370370368,3.2277083333333336
"datasystem.pl",16.049814814814816,3.2016550925925924
"openrouteservice.org",16.045127314814813,3.645763888888889
"",15.936203703703704,4.226481481481481
"haya.es",15.825462962962963,0.37372685185185184
"supercharge.info",15.739513888888888,2.5377314814814813
"weathercloud.net",15.679363425925926,0.5165625
"mindat.org",15.609224537037038,3.7372106481481486
"itrack.top",15.523773148148148,1.4237037037037037
"evolveodm.co.uk",15.43199074074074,0.0014930555555555556
"att.com",15.382916666666667,3.392210648148149
"10.206.1.210",15.317673611111111,0.6388194444444445
"moscarossa.biz",15.29701388888889,0.6501041666666666
"floodmap.net",15.294733796296295,1.566076388888889
"verkehrslage.de",15.003599537037037,0.9190972222222222
"fort-monitor.ru",14.980266203703703,2.524641203703704
"visorando.com",14.961307870370371,2.1533912037037037
"119.235.249.45",14.928055555555556,0.17438657407407407
"masstimes.org",14.748310185185185,3.778599537037037
"service-public.fr",14.746053240740741,3.8708449074074074
"dgt.es",14.704618055555557,0.7950462962962963
"micronauta.dnsalias.net",14.55994212962963,0.2618287037037037
"historicaerials.com",14.508483796296296,7.364548611111111
"centraldofuncionario.com.br",14.507395833333334,0.36614583333333334
"recorditalia.net",14.500231481481482,3.18787037037037
"abexacloud.com",14.43630787037037,0.14623842592592595
"malangkota.go.id",14.294409722222222,0.1294560185185185
"huntermonitoreo.com",13.923078703703704,0.7310648148148148
"qudini.com",13.808935185185188,0.2185300925925926
"freetrack.com.ua",13.697187500000002,1.6350810185185185
"sii.cl",13.696030092592592,3.9603587962962963
"natuurmonumenten.nl",13.665879629629629,1.5259722222222223
"findlatitudeandlongitude.com",13.662349537037038,3.730659722222222
"statshunters.com",13.44912037037037,1.6344328703703703
"getquickride.com",13.306087962962962,0.13012731481481482
"autotrack.nl",13.24650462962963,0.4247337962962963
"stops.lt",13.184907407407406,0.5424652777777779
"kpt.kyiv.ua",13.127719907407407,0.31175925925925924
"registradores.org",13.120636574074075,2.064583333333333
"wikiroutes.info",13.119641203703704,2.1781365740740743
"sondehub.org",13.094097222222222,1.0620601851851852
"radar-opadow.pl",13.087627314814814,0.5324768518518518
"lontex.pl",12.932361111111112,1.8272685185185185
"truck-control.by",12.917210648148147,1.0534837962962962
"sitrack.com.mx",12.862511574074073,0.9745717592592592
"worldpostalcode.com",12.859305555555556,3.8074537037037035
"ca.gov",12.856469907407403,0.7334722222222224
"maiia.com",12.804456018518522,1.401875
"saude.sp.gov.br",12.704016203703704,0.1925925925925926
"zditm.szczecin.pl",12.665567129629629,0.31417824074074074
"trackbus.in",12.625092592592592,0.4972916666666667
"ktelbus.gr",12.5590625,0.956875
"infis.pl",12.478564814814815,2.4611342592592593
"mtrack.eu",12.455844907407409,1.2041666666666666
"kemdikbud.go.id",12.44266203703704,0.9033564814814816
"knightlab.com",12.311944444444444,2.188472222222222
"educamaisbrasil.com.br",12.200613425925924,0.7067245370370371
"logitracs.com",12.139375000000001,1.6966666666666665
"vsco.top",12.137627314814814,2.5644444444444443
"gpstracking.ro",12.040393518518519,1.8173842592592593
"lyft.net",12.039837962962963,5.626041666666666
"tranzy.ai",11.969722222222224,0.14653935185185185
"assistcargo.com",11.956944444444446,0.4163888888888889
"geoportal.co.me",11.74289351851852,0.7985532407407407
"streetcheck.co.uk",11.72412037037037,2.325601851851852
"goliaweb.it",11.720555555555555,1.2912962962962962
"itrack.com.br",11.6309375,1.1864699074074072
"mapio.net",11.599108796296296,1.168263888888889
"aqicn.org",11.531712962962962,0.32479166666666665
"e-leiloes.pt",11.522060185185184,0.25789351851851855
"cnig.es",11.503020833333334,1.5580555555555555
"brouter.de",11.494849537037037,2.7328935185185186
"wikiloc.com",11.47712962962963,3.2543287037037034
"fetchgis.com",11.476944444444444,3.647731481481481
"nex.ba",11.458819444444446,0.6682986111111111
"filae.com",11.43929398148148,0.5789930555555556
"ministeriodelinterior.gob.ec",11.423194444444444,0.4396875
"neoris.io",11.41173611111111,2.1673726851851853
"cfeinternet.mx",11.370023148148148,0.39600694444444445
"transmobil.pl",11.261782407407408,1.7108796296296296
"smartmovepro.net",11.188449074074075,0.5084143518518519
"geotastic.net",11.181956018518518,0.4745949074074074
"hinode.pics",11.164108796296297,1.766886574074074
"doe.ir",11.10556712962963,0.30321759259259257
"securitrac.net",11.070358796296295,0.12930555555555553
"spartan.com",11.051423611111108,0.31857638888888895
"mappeweb.it",10.99912037037037,3.3433912037037037
"altitudeinfra.fr",10.980497685185185,1.8340277777777776
"otenko.com",10.951770833333335,0.7332407407407407
"gov.hu",10.86711805555555,0.30489583333333353
"brono.com",10.77193287037037,1.3882175925925926
"fishfacts.fo",10.733680555555557,0.9289351851851851
"yellowfox.de",10.707962962962963,1.1550694444444445
"aqar.fm",10.68431712962963,0.4677430555555555
"biji.co",10.64412037037037,2.624537037037037
"kpu.go.id",10.637465277777777,0.9895138888888889
"cleardarksky.com",10.624583333333334,1.802835648148148
"epsb.ca",10.572175925925926,0.4084027777777778
"simplaza.org",10.428043981481482,0.8076157407407407
"aleo.com",10.41212962962963,0.8936805555555556
"koordinaten-umrechner.de",10.341157407407408,2.0457060185185183
"orderlord.com",10.323020833333333,0.7801967592592592
"1maps.ru",10.220300925925926,3.2191666666666667
"geoworld.space",10.188078703703704,0.3766550925925926
"fireplug.be",10.095150462962962,0.020034722222222225
"track-pod.com",10.07724537037037,0.9078935185185184
"rescue1122.org",10.063530092592591,0.8028124999999999
"gdedps.com",10.05363425925926,0.3789699074074074
"overseetracking.com",10.048495370370372,2.5021180555555556
"smartivo.com",10.0390625,1.0684375000000002
"gpx.studio",10.03601851851852,3.306435185185185
"nits.com.bd",10.03318287037037,1.2869560185185185
"here.com",10.014421296296295,7.300081018518519
"pttn.com",9.989895833333334,0.611099537037037
"buser.com.br",9.98193287037037,0.30425925925925923
"telkom.co.id",9.87909722222222,1.405162037037037
"rce-event.de",9.857002314814814,0.00542824074074074
"osp.tech",9.810810185185183,1.4115162037037035
"openstreetmap.ru",9.797685185185186,5.850625
"inlog.com.br",9.789398148148146,1.0893055555555553
"foundi.info",9.770775462962963,3.037071759259259
"tha.kz",9.728553240740741,0.3163773148148148
"e-plan.gov.tr",9.657928240740741,3.3135532407407404
"inmet.gov.br",9.601643518518518,0.3020601851851852
"glonasssoft.ru",9.570752314814811,1.9186921296296298
"spravkaforme.com",9.550347222222221,0.3549074074074074
"deepwater.com",9.46457175925926,0.0033564814814814816
"cartoradio.fr",9.46210648148148,2.897476851851852
"flota-online.pl",9.453171296296285,1.9974074074074062
"annunci69.it",9.452928240740741,0.07280092592592592
"waymarkedtrails.org",9.423715277777777,1.916111111111111
"treinposities.nl",9.354328703703702,0.6265740740740741
"ridewithgps.com",9.347488425925926,3.1513425925925924
"chowari.jp",9.341157407407408,0.9766782407407408
"touristgah.com",9.241770833333334,0.9126967592592593
"ufficiocamerale.it",9.218506944444444,0.8056481481481481
"elcar-online.pl",9.176608796296296,1.4957175925925925
"altanredes.com",9.156018518518517,1.1959606481481482
"gestya.com",9.15292824074074,0.7397222222222223
"kazantransport.ru",9.032800925925926,0.23960648148148148
"footpathmap.co.uk",8.894768518518518,2.926689814814815
"fulltrackapp.com",8.830428240740742,1.3857638888888892
"cirkwi.com",8.807650462962965,0.9564930555555556
"baly.iq",8.798344907407408,0.17148148148148148
"gpsmanager.pl",8.767766203703705,1.9763194444444445
"realbus.pl",8.686400462962963,0.3062152777777778
"ot76.ru",8.66306712962963,0.2383449074074074
"senamhi.gob.pe",8.63886574074074,0.4415625
"sptrans.com.br",8.623101851851853,0.2367361111111111
"flightera.net",8.621724537037037,0.3334375
"leafletjs.com",8.588912037037037,0.38395833333333335
"komparing.com",8.557210648148148,0.41096064814814814
"atlantida2.mx",8.516064814814815,0.38640046296296293
"celesc.com.br",8.490266203703705,0.5092013888888889
"reportaziende.it",8.475752314814814,0.09256944444444444
"trackandsnap.com",8.464699074074074,1.6482523148148147
"autosatnet.eu",8.411724537037037,1.6191898148148147
"gpsvisualizer.com",8.406053240740741,2.8479513888888888
"skybrake.lv",8.39787037037037,1.320300925925926
"atbmarket.com",8.378344907407408,0.41033564814814816
"regacloud.ch",8.37355324074074,2.3148148148148147e-05
"spain.info",8.35351851851852,1.2001041666666667
"skaner.com",8.322592592592592,1.789849537037037
"topgeometri.it",8.30337962962963,4.042430555555556
"coordinates-converter.com",8.298773148148149,1.5707754629629629
"pathfindsistema.com.br",8.291145833333333,1.019560185185185
"fws.gov",8.276863425925926,1.3174768518518518
"mapillary.com",8.276631944444444,3.772835648148148
"woningnetregioutrecht.nl",8.270914351851852,0.1759837962962963
"adressa.no",8.249976851851851,0.0146875
"jadlog.com.br",8.227638888888889,0.3790393518518519
"stigmap.gr",8.218206018518519,0.6545486111111111
"delengine.com",8.21701388888889,1.4058912037037037
"game.es",8.199664351851853,0.0813425925925926
"bargheman.com",8.170925925925927,0.8983217592592593
"getrak.com.br",8.155092592592593,0.3517476851851852
"ceb.lk",8.154872685185186,0.9714467592592592
"nehnutelnosti.sk",8.151145833333333,1.0878125
"capfun.com",8.106516203703704,0.4259027777777778
"shipnow.ir",8.090474537037037,0.11416666666666668
"inforoute74.fr",8.078506944444444,0.7298842592592593
"lokalizatorgps24.pl",8.042094907407407,1.523877314814815
"tracergps.com",8.029733796296295,0.42417824074074073
"squareyards.com",8.021944444444443,0.4105555555555556
"nav.by",8.015381944444444,0.5348726851851852
"locator.ua",8.00574074074074,1.3994097222222226
"enelint.global",8.001203703703698,3.741493055555556
"fff.fr",7.9799652777777785,0.5861805555555551
"openstreetmap.de",7.960856481481484,1.235601851851852
"skyfms.com",7.958136574074074,1.454375
"performance-al.com.br",7.9574189814814815,0.44708333333333333
"mondialrelay.be",7.930625,0.4786574074074074
"cloudtotvs.com.br",7.917581018518526,0.26122685185185235
"erobella.com",7.9134722222222225,0.3516782407407407
"adultwork.com",7.873761574074074,0.856875
"logisticadcn.com",7.858483796296296,0.6748263888888888
"mobilenumbertracker.com",7.846967592592593,0.3059953703703704
"geomappe.org",7.8132523148148145,3.1342939814814814
"policia.gov.co",7.7732060185185174,0.3095601851851852
"compareschoolrankings.org",7.766851851851852,0.6308101851851852
"goradar.ru",7.713981481481482,1.1036805555555556
"atrax4.com",7.706782407407407,1.0493287037037038
"lardi-trans.com",7.694201388888889,0.12633101851851852
"alarma.ro",7.679548611111111,0.6241666666666668
"localizaregratis.ro",7.636909722222223,0.6388425925925926
"regione.fvg.it",7.62298611111111,1.5318518518518516
"familio.org",7.607106481481481,2.460636574074074
"nycpokemap.com",7.596736111111111,0.7439930555555555
"rpdy.us",7.565798611111115,1.8092939814814808
"elguardiero.com",7.561307870370371,0.0003356481481481482
"igis-transport.ru",7.560844907407407,0.08790509259259259
"fuelgr.gr",7.558703703703704,0.3937037037037037
"intra.rs.gov.br",7.54076388888889,0.2959375000000001
"iform.dk",7.517349537037037,1.2649421296296297
"nocowanie.pl",7.501053240740747,0.8240740740740745
"travic.app",7.474375,0.6082407407407407
"remoteeyeplsat.net",7.463831018518518,0.294837962962963
"rail.cc",7.4576620370370375,0.33273148148148146
"asnetgps.net",7.453414351851851,1.3870949074074075
"enre.gov.ar",7.446053240740741,0.1537037037037037
"shopee.co.id",7.440891203703703,0.19185185185185186
"rateyourmusic.com",7.440509259259259,0.6194907407407406
"tractive.com",7.4051736111111115,4.581122685185186
"tcdd.gov.tr",7.3923958333333335,1.1761921296296294
"vamostech.com",7.378148148148148,0.8401620370370371
"anglers.jp",7.36556712962963,0.41620370370370374
"kensetumap.com",7.308587962962963,1.8057175925925926
"speedy.com.ar",7.299305555555556,0.20069444444444445
"rastrosystem.com.br",7.29125,0.3369791666666669
"dlubal.com",7.278252314814814,1.378576388888889
"mobilauto.com.ua",7.2667013888888885,0.1890625
"andreani.com.ar",7.262708333333332,0.37630787037037045
"gaccom.jp",7.2399305555555555,1.0018402777777777
"epolice.ir",7.222048611111111,0.33166666666666667
"geocaching.com",7.221354166666667,1.1957175925925927
"grameenphone.com",7.199895833333334,0.8785532407407407
"e-turysta.pl",7.177280092592593,1.935462962962963
"force.com",7.177164351851864,1.119849537037034
"libri.hu",7.171574074074074,0.10640046296296296
"ais.lv",7.1629861111111115,0.5876620370370371
"acme.com",7.159305555555555,2.1477083333333336
"lvceli.lv",7.092986111111111,0.9745949074074074
"fsifmhosting.com",7.059340277777779,0.035057870370370364
"e-server.com.pl",7.055578703703703,1.056701388888889
"dracos.co.uk",7.053969907407407,1.0620717592592592
"tomtom.com",7.0374537037037035,3.0793749999999993
"mrud.ir",7.013553240740741,0.6209027777777778
"bristol.com.py",7.007453703703703,0.44027777777777777
"linkfanel.net",6.989756944444444,0.2225925925925926
"mijndak.nl",6.987233796296296,0.2045833333333333
"sygetrack.fr",6.962418981481481,1.281574074074074
"hesgdv.de",6.916875,0.16743055555555555
"decea.mil.br",6.902233796296297,0.3732060185185185
"sd-sfr.fr",6.872337962962963,0.5328703703703703
"nap-camp.com",6.865474537037037,0.4220138888888889
"boxdelivery.com.br",6.8546875,0.199537037037037
"comune.milano.it",6.845787037037034,0.4772916666666667
"geamap.com",6.804571759259259,2.8396875
"iplogger.org",6.787476851851852,0.45112268518518517
"openstreetmap.gr",6.7794791666666665,0.3836574074074074
"traffic-update.co.uk",6.758287037037037,0.45640046296296294
"digitalglobe.com",6.755625,3.425486111111112
"jochen-schweizer.de",6.7490856481481485,0.12953703703703703
"codecab.biz",6.74425925925926,0.06728009259259259
"dgterritorio.gov.pt",6.69420138888889,0.7327083333333332
"citas.med.ec",6.643159722222222,0.07347222222222223
"brasilrisk.com.br",6.614525462962962,0.743287037037037
"cybo.com",6.592835648148146,0.7266898148148152
"entree.nu",6.565891203703703,0.17818287037037037
"garage-gps.com",6.561458333333333,0.5870486111111111
"codesa.com.uy",6.539398148148148,0.02962962962962963
"tigo.net.bo",6.531863425925926,0.7553935185185185
"fisch-hitparade.de",6.53130787037037,0.09230324074074074
"pleinchamp.com",6.475578703703704,0.07866898148148148
"radiosondy.info",6.4734143518518525,0.3830324074074074
"te2.io",6.472569444444445,0.08975694444444444
"pets4homes.co.uk",6.457789351851852,0.19818287037037038
"tdc.dk",6.4445601851851855,0.3675925925925926
"ligataxi.com",6.4273958333333345,0.34109953703703694
"geodac.com.ar",6.407696759259259,0.050405092592592585
"mytransics.com",6.3974421296296295,0.6558217592592592
"semob.df.gov.br",6.384571759259259,0.11729166666666667
"cnr.gob.sv",6.3605787037037045,2.080243055555555
"rigassatiksme.lv",6.347534722222222,0.25002314814814813
"motcmpb.gov.tw",6.345208333333333,1.2937268518518519
"pappers.fr",6.342268518518519,0.20309027777777777
"widetech.co",6.310543981481481,0.2850578703703704
"laarcourier.com",6.280011574074074,0.11177083333333333
"persat.com.ar",6.261597222222223,0.20390046296296296
"topuniversities.com",6.241967592592593,0.23519675925925926
"infobus.kz",6.241458333333333,0.17153935185185185
"cls.fr",6.22025462962963,0.6483449074074072
"gordondelivery.com",6.204085648148148,0.46153935185185185
"ruptela.com",6.202592592592593,1.3893749999999998
"realtsoft.net",6.189062499999998,0.6229861111111107
"gloryshole.com",6.124270833333333,0.5002546296296296
"geosetter.de",6.112615740740741,1.711111111111111
"frubana.com",6.102060185185186,0.48901620370370374
"infornet.com.br",6.10099537037037,0.48140046296296296
"viacargo.com.ar",6.084421296296297,0.1627662037037037
"mapsdirections.info",6.082604166666667,1.0194907407407408
"prochitecture.com",6.06974537037037,1.2686921296296296
"brunoespiao.com.br",6.060393518518518,0.32385416666666667
"avval.ir",6.058726851851852,0.3166203703703704
"geoportalgasolineras.es",6.054513888888889,0.33891203703703704
"mappedometer.com",6.04224537037037,1.9004282407407407
"cfts.eu",6.0189814814814815,0.7666319444444444
"esdm.go.id",6.009895833333333,0.9096064814814815
"uzgps.uz",6.0005902777777775,0.7981134259259259
"lp-portal.pl",5.965127314814805,1.798541666666665
"lasy.gov.pl",5.944421296296287,1.747824074074074
"comune.roma.it",5.930694444444444,0.4535763888888889
"kojaro.com",5.912592592592593,0.4923148148148148
"ashrae-meteo.info",5.911782407407407,0.4956597222222222
"mygls.hu",5.893472222222223,0.1949537037037037
"josm.pl",5.8853587962962965,0.6911921296296296
"clubocean.org",5.871666666666667,0.9287268518518519
"utmb.world",5.85625,0.7368518518518521
"sadalestikls.lv",5.834710648148149,0.6183796296296297
"gesinflot.com",5.798460648148147,0.5845949074074075
"supercasa.pt",5.789282407407407,0.7003356481481482
"army.mil",5.759664351851852,2.3645601851851836
"mapmagic.app",5.758043981481482,2.0779513888888888
"redremax.com",5.757824074074074,0.059953703703703703
"uztelecom.uz",5.705138888888889,0.505914351851852
"cocr.com.br",5.699039351851852,0.0078009259259259256
"grupo-logistics.com",5.695601851851852,0.5370601851851852
"69.172.241.230",5.675868055555555,0.9649074074074074
"nsw.gov.au",5.6347916666666675,0.8567476851851853
"satelicom.com",5.624907407407408,0.5492476851851852
"colorland.pl",5.62037037037037,0.4544675925925926
"metatrak.it",5.593587962962962,0.7257754629629629
"pepco.pl",5.564664351851852,0.1758912037037037
"usps.gov",5.556030092592592,1.026099537037037
"assistcargomx.com",5.5551157407407405,0.23854166666666665
"sw-management.at",5.549872685185185,0.7689814814814815
"huawei.com",5.542048611111111,1.470659722222222
"prodigycad.com",5.541099537037037,1.0647569444444445
"geotareas.com",5.536481481481482,0.43614583333333334
"drv-reha.de",5.535752314814815,0.03027777777777778
"abs.gov.au",5.518958333333334,0.3674074074074074
"codigopostal.gob.pe",5.514861111111111,0.11847222222222221
"politiadefrontiera.ro",5.498206018518518,0.09180555555555556
"10.10.20.18",5.488923611111111,0.06153935185185185
"sgcarmart.com",5.471469907407408,0.21324074074074073
"ebill.coop",5.47142361111111,0.10945601851851854
"sistemarodar.com.br",5.462534722222224,0.7328125000000003
"muttas.com.tr",5.45667824074074,0.10331018518518519
"logirastreo.com",5.456284722222222,0.5013194444444444
"geolocation.com",5.453541666666666,0.7522453703703704
"mispicaderos.com",5.451284722222222,0.2702777777777778
"ima.sc.gov.br",5.445266203703705,0.270162037037037
"gps.az",5.41792824074074,0.21203703703703705
"skyriver.ua",5.393518518518518,0.447037037037037
"lvgmc.lv",5.389953703703704,0.19777777777777777
"mimamoru-kuruma.jp",5.387025462962965,1.2991435185185185
"stc.srv.br",5.386053240740741,0.2323263888888889
"saabtnt",5.36755787037037,1.1019791666666667
"emtvalencia.es",5.359074074074074,0.16253472222222223
"optidata.pl",5.350578703703704,0.2559375
"gpspace.app",5.34380787037037,0.324212962962963
"catastro.gov.py",5.336053240740741,1.1092708333333334
"carbu.com",5.288900462962963,0.3271527777777778
"arvento.com",5.2829745370370365,0.9780671296296296
"ztm.gda.pl",5.275868055555556,0.5478587962962963
"activetrac.mx",5.273993055555556,0.6184027777777777
"ondroad.net",5.258310185185185,0.2381712962962963
"iett.gov.tr",5.245231481481482,0.29883101851851857
"klinikradar.de",5.229791666666666,0.10835648148148148
"marinadivenezia.it",5.219293981481481,0.08528935185185185
"bilkom.pl",5.199293981481482,0.1771412037037037
"totalcontrol.ua",5.181967592592592,0.7832523148148148
"greenalp.com",5.171273148148148,0.5712847222222223
"lteitaly.it",5.168020833333333,0.7989236111111111
"ant-logistics.com",5.167280092592593,0.7340509259259259
"apisul.com.br",5.166006944444445,0.4112615740740741
"lalafo.kg",5.154560185185185,0.04967592592592593
"numbeo.com",5.1415046296296305,0.044363425925925924
"comunidad.madrid",5.117152777777779,0.17883101851851851
"finder-portal.com",5.108483796296296,0.6188194444444445
"rettungseinsatz.info",5.106539351851852,0.05728009259259259
"komoot.de",5.104849537037037,1.395486111111111
"ticketac.com",5.1032523148148154,0.15957175925925926
"niedersachsen.de",5.089687499999999,0.3098842592592593
"webcamromania.ro",5.06880787037037,0.14956018518518518
"bwesglobal.com",5.04181712962963,0.3236805555555556
"osmer.fvg.it",5.029282407407408,0.36699074074074073
"fuelo.net",5.025439814814816,0.3567824074074074
"transittracking.us",5.024155092592593,2.6549768518518517
"vix-its.com",5.015995370370369,0.8396875
"firetms.com",5.0123611111111135,0.09031250000000003
"eclipse2024.org",5.0100694444444445,0.9109027777777777
"eurobydleni.cz",5.003900462962963,0.8865162037037037
