"country","ips","tps","tps_miss"
"DE",2763228,2499.805798611111,338.5238541666667
"US",3245019,2371.9716550925928,465.09304398148146
"RU",764749,2153.253287037037,424.94506944444447
"FR",2543118,2040.2693518518518,287.4162962962963
"BR",1659576,1495.650324074074,116.18027777777777
"PL",686748,1449.9766319444445,195.22237268518518
"GB",1131412,1077.0559837962962,180.9654050925926
"NL",610701,987.2726273148148,311.64327546296295
"IT",1300764,971.3426967592593,151.49770833333332
"ES",790102,815.5091319444444,70.61304398148148
"AR",343142,710.3437268518519,35.13787037037037
"UA",419979,682.8716898148148,101.26195601851852
"MX",451877,619.8125347222223,70.17635416666667
"IN",612740,581.3199884259259,138.94127314814816
"ID",481656,525.1464814814815,61.570347222222225
"IR",1005876,425.23819444444445,67.00119212962963
"CA",416514,425.1397800925926,109.45082175925926
"JP",533004,411.9142939814815,72.20907407407407
"CO",258892,373.2134722222222,39.38047453703704
"TR",351434,371.0716087962963,55.806724537037034
"BE",310896,291.0596875,42.22212962962963
"AU",269887,286.3793865740741,54.253761574074076
"AT",168590,266.8096412037037,67.90822916666667
"BY",112441,251.26444444444445,47.63545138888889
"RO",175726,249.14390046296296,38.86277777777778
"CZ",218286,236.4495486111111,30.137233796296297
"SE",249015,216.51924768518518,29.21523148148148
"PE",94834,207.35077546296296,15.491701388888888
"TH",227712,207.06489583333334,28.230694444444445
"CH",146917,204.1313888888889,30.779189814814814
"HU",188253,198.54068287037038,21.358229166666668
"FI",108021,182.20621527777777,30.726712962962964
"PT",196106,169.54556712962963,18.21326388888889
"DK",128879,161.14126157407406,21.20334490740741
"EC",65385,159.77126157407406,24.559872685185184
"TW",132839,155.53008101851853,25.4540625
"PH",83782,153.20609953703703,27.83366898148148
"GR",195448,149.08116898148148,20.869618055555556
"CL",125414,145.22383101851852,16.79806712962963
"HK",56723,136.9950810185185,26.18434027777778
"LT",59947,134.5904050925926,17.180462962962963
"IE",98677,128.61958333333334,38.96409722222222
"RS",55199,121.50715277777778,16.632453703703703
"NO",164698,120.36708333333333,23.03105324074074
"KR",48787,116.9962037037037,16.49195601851852
"LV",56874,115.24211805555555,14.504641203703704
"SK",110435,110.3450925925926,12.816064814814816
"KZ",74278,109.58265046296296,11.832604166666666
"MY",121706,108.6281712962963,12.881967592592593
"BG",78438,104.8434837962963,11.686805555555555
"UZ",23096,100.55534722222222,18.22571759259259
"IL",82388,91.10642361111111,29.150868055555556
"VN",110474,85.31844907407407,21.86596064814815
"HR",75231,84.31515046296296,11.402534722222223
"ZA",78928,80.68092592592592,16.465949074074075
"PK",41593,69.71320601851852,11.339930555555556
"SG",41914,69.51759259259259,13.219826388888889
"BD",23965,64.7948263888889,8.738113425925926
"BA",25097,62.66858796296296,6.459386574074074
"SA",128174,62.2546875,11.836886574074073
"PY",31373,59.4480787037037,5.271435185185185
"NZ",62417,58.6384837962963,9.782523148148147
"IQ",28200,58.269363425925924,8.619305555555556
"BO",24329,57.816516203703706,7.01119212962963
"EG",55017,55.662256944444444,9.098645833333334
"NG",23679,49.71920138888889,11.783680555555556
"MA",103716,48.24408564814815,14.292905092592592
"AZ",26303,43.19901620370371,3.7013425925925927
"EE",41875,41.93496527777778,5.8153125
"GT",28944,40.87561342592593,6.654293981481482
"KE",19727,38.59443287037037,6.422719907407408
"SI",34566,38.44501157407407,6.976018518518519
"UY",35394,37.2347337962963,2.756273148148148
"LA",2902,35.489386574074075,25.356527777777778
"MD",30654,33.69804398148148,5.318599537037037
"VE",46599,29.864456018518517,4.837141203703704
"AE",45813,29.68810185185185,7.361527777777778
"KG",25674,29.41777777777778,3.053587962962963
"TN",23645,27.724710648148147,4.6060995370370375
"GE",21522,27.55162037037037,3.892013888888889
"DZ",35096,25.109872685185184,5.664849537037037
"AM",11999,22.836331018518518,2.115150462962963
"ME",6462,22.191423611111112,1.7185300925925926
"IS",26383,21.209814814814816,2.2236921296296295
"CR",13526,20.99366898148148,5.46630787037037
"SV",7524,20.714166666666667,5.0784722222222225
"MM",10904,19.86716435185185,4.723634259259259
"CN",28941,18.43898148148148,5.844282407407407
"NP",18589,18.336342592592594,5.458530092592593
"LU",15522,18.300289351851852,2.9216087962962964
"LK",21424,17.31800925925926,2.463599537037037
"MK",19535,17.006493055555556,3.410289351851852
"DO",22239,16.63142361111111,3.284895833333333
"KH",8024,15.744467592592592,2.3138541666666668
"CY",12856,15.049351851851851,2.465821759259259
"CI",6172,14.363842592592592,2.983425925925926
"JO",15304,13.821597222222222,1.9178703703703703
"KW",13330,13.381400462962963,1.5441203703703703
"MN",5385,13.012719907407407,2.9637152777777778
"AL",13617,12.47800925925926,2.080532407407407
"PS",5807,11.757233796296296,4.058472222222222
"PA",11825,11.328206018518518,2.167650462962963
"SN",7706,10.627800925925927,1.5047916666666667
"RE",15380,10.348229166666666,1.7719791666666667
"TZ",4913,9.962569444444444,2.3009837962962965
"HN",7452,9.952685185185185,2.3847337962962962
"NI",3560,9.933460648148149,2.653321759259259
"TT",6067,9.502222222222223,1.6073842592592593
"GH",6809,9.390069444444444,2.8545023148148148
"FO",5661,8.423761574074074,0.3396180555555556
"PR",11408,7.949247685185185,1.9434722222222223
"UG",4989,7.719085648148148,1.4175694444444444
"ET",2057,7.643761574074074,1.5188657407407407
"TJ",3361,7.2162037037037035,0.8780439814814814
"MG",2550,6.268275462962963,1.7553125
"QA",6561,5.972361111111111,0.9363657407407407
"JM",4024,5.937094907407407,1.24
"OM",4867,5.684293981481481,1.4122800925925927
"MU",5005,5.391006944444444,1.1044212962962963
"MZ",1740,4.983738425925926,0.9944675925925925
"CM",3342,4.947592592592593,1.511064814814815
"BH",3481,4.8354282407407405,0.8705555555555555
"MT",5038,4.6790972222222225,0.8666087962962963
"SY",3032,4.479189814814815,0.7941319444444445
"ML",1531,3.884641203703704,1.1628935185185185
"AO",2478,3.717337962962963,1.2167476851851853
"LY",3756,3.675127314814815,1.0930902777777778
"LB",4744,3.536840277777778,0.6546875
"YE",3988,3.5104166666666665,1.3538194444444445
"SD",2722,3.4980208333333334,1.0743055555555556
"CD",2622,3.4103935185185184,1.2151273148148147
"ZM",1964,3.3202430555555558,1.030324074074074
"RW",2077,3.2001041666666667,0.9239351851851851
"TG",1965,3.1592824074074075,1.0198958333333332
"NC",5117,3.0005439814814814,0.5059143518518519
"FJ",632,2.8134375,1.6410416666666667
"ZW",2134,2.8033217592592594,1.0009722222222222
"GP",4186,2.7740625,0.6172916666666667
"CU",5631,2.691550925925926,0.5249537037037038
"MO",1828,2.6529398148148147,0.38958333333333334
"BJ",1412,2.508564814814815,0.9918518518518519
"AF",2235,2.4952662037037037,1.226400462962963
"MQ",4189,2.4322916666666665,0.6243287037037037
"MV",1704,2.1727314814814815,0.3901851851851852
"AD",3432,2.070752314814815,0.11114583333333333
"GL",1021,2.0430439814814814,0.20814814814814814
"TM",667,1.8625578703703705,0.652800925925926
"PF",2630,1.7544444444444445,0.4070023148148148
"KY",4492,1.7080208333333333,0.10417824074074074
"CW",2025,1.6974537037037036,0.3049189814814815
"BF",1598,1.6782291666666667,0.684837962962963
"GN",1052,1.5647569444444445,0.43233796296296295
"NA",1537,1.5184143518518518,0.5119560185185185
"CV",1278,1.508125,0.11410879629629629
"PG",469,1.4070138888888888,0.44157407407407406
"BW",1289,1.4013657407407407,0.3376736111111111
"HT",1990,1.2991435185185185,0.4273263888888889
"AW",1218,1.2849652777777778,0.22894675925925925
"NE",803,1.1936111111111112,0.43144675925925924
"GI",1940,1.1266435185185186,0.06760416666666667
"MW",641,1.1152199074074074,0.41421296296296295
"CG",717,1.0429861111111112,0.32306712962962963
"BB",959,1.028125,0.3239699074074074
"MC",1259,0.9745601851851852,0.11584490740740741
"BZ",1091,0.9680671296296296,0.2020949074074074
"GA",986,0.9646527777777778,0.3310763888888889
"SL",563,0.9637962962962963,0.30600694444444443
"BS",1561,0.8976388888888889,0.15869212962962964
"JE",1665,0.8910069444444444,0.13979166666666668
"SO",800,0.8647453703703704,0.30363425925925924
"GG",1679,0.8147569444444445,0.11704861111111112
"GF",1534,0.7713310185185185,0.17037037037037037
"LI",988,0.7649421296296296,0.11321759259259259
"IM",1185,0.7226851851851852,0.13674768518518518
"LR",278,0.6158449074074074,0.35225694444444444
"BN",821,0.6136111111111111,0.17787037037037037
"BT",364,0.5862847222222223,0.19133101851851853
"YT",372,0.5799768518518519,0.15086805555555555
"GY",468,0.5414583333333334,0.12172453703703703
"SX",406,0.5230787037037037,0.06659722222222222
"DJ",206,0.48539351851851853,0.1621412037037037
"SM",567,0.438900462962963,0.04145833333333333
"BM",1167,0.4308564814814815,0.09296296296296297
"SC",579,0.4128703703703704,0.1284837962962963
"VI",298,0.4045138888888889,0.19061342592592592
"BI",251,0.40144675925925927,0.12658564814814816
"SR",621,0.3789351851851852,0.07943287037037038
"TD",277,0.3630671296296296,0.12019675925925925
"AG",427,0.3424189814814815,0.07121527777777778
"GD",529,0.3320601851851852,0.042638888888888886
"SS",264,0.33166666666666667,0.12438657407407408
"LC",420,0.32408564814814816,0.1059375
"AX",128,0.30386574074074074,0.04725694444444444
"MF",480,0.2930671296296296,0.06201388888888889
"MR",387,0.2756018518518519,0.040532407407407406
"GM",366,0.23373842592592592,0.08680555555555555
"GU",697,0.2229861111111111,0.046412037037037036
"TL",165,0.2154513888888889,0.07453703703703704
"VC",250,0.19314814814814815,0.06310185185185185
"PM",73,0.19019675925925925,0.008067129629629629
"VG",199,0.18486111111111111,0.06890046296296297
"CF",88,0.17372685185185185,0.08831018518518519
"GQ",77,0.17162037037037037,0.06591435185185185
"TC",316,0.17135416666666667,0.05164351851851852
"LS",278,0.1601736111111111,0.051944444444444446
"KN",213,0.15984953703703703,0.07914351851851852
"BQ",497,0.1517824074074074,0.03373842592592593
"EU",83,0.14412037037037037,0.015300925925925926
"SB",78,0.1271064814814815,0.04048611111111111
"SZ",274,0.1250925925925926,0.034583333333333334
"WS",61,0.08174768518518519,0.02162037037037037
"DM",130,0.08128472222222222,0.02851851851851852
"VA",116,0.07721064814814815,0.009363425925925926
"TV",5,0.07086805555555556,0.06369212962962963
"KM",58,0.06628472222222222,0.03431712962962963
"GW",226,0.06005787037037037,0.009537037037037037
"VU",84,0.05820601851851852,0.012002314814814815
"AI",70,0.05510416666666667,0.02068287037037037
"MP",71,0.044328703703703703,0.009814814814814814
"ST",51,0.04402777777777778,0.019178240740740742
"FM",25,0.03130787037037037,0.0165625
"FK",34,0.024583333333333332,0.005486111111111111
"MS",15,0.017951388888888888,0.009224537037037036
"AS",29,0.017893518518518517,0.006354166666666667
"TO",25,0.015729166666666666,0.003287037037037037
"BL",25,0.014780092592592593,0.0010532407407407407
"PW",30,0.012939814814814815,0.005555555555555556
"CK",37,0.01138888888888889,0.0017708333333333332
"WF",36,0.008726851851851852,0.002789351851851852
"ER",8,0.005833333333333334,0.0029745370370370373
"IO",6,0.004756944444444445,0.0013194444444444445
"KI",16,0.0033796296296296296,0.0030671296296296297
"CX",6,0.0028587962962962963,0.0006365740740740741
"MH",12,0.0023032407407407407,0.0005787037037037037
"NF",18,0.0016203703703703703,0.0002199074074074074
