"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1505.6685763888888,527.6549652777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/118.0",305.2594675925926,14.11513888888889
"flutter_map (*)",283.7015740740741,14.577488425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",261.23510416666664,33.273090277777776
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Mobile Safari/537.36",203.64791666666667,3.1371759259259258
"com.atlas.eturjawali.dirty",176.71094907407408,0.9595949074074074
"Dart/* (dart:io)",170.8596875,13.102893518518519
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",159.70797453703705,25.007766203703703
"kz.taksiregion.driver",115.9450462962963,9.564583333333333
"com.online.radar.kaf/*",93.02276620370371,30.5971875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.60",92.52953703703703,14.15101851851852
"com.tx.driver",71.3740162037037,0.5457638888888889
"com.tx.driver.ru.ru",70.06957175925926,0.6864583333333333
"Mozilla/5.0 (compatible; Marble/*)",59.94501157407407,22.116631944444446
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",48.604421296296294,3.9030324074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",47.89170138888889,2.121701388888889
"ArcGIS Client Using WinInet",47.88880787037037,23.096828703703704
"Graph Messenger T* - P*",46.023969907407405,8.475590277777778
"JOSM/1.5 *",40.24237268518519,18.173125
"ar.org.pami.prestadores",37.881273148148146,5.407997685185185
"cgeo",36.09633101851852,2.7643287037037036
"hk.gov.mardep.eSeaGo",34.962175925925926,0.08771990740740741
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",33.861747685185186,6.265543981481481
"com.tx.driver.izmail.izmail",31.565266203703704,0.10278935185185185
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.46818287037037,9.331435185185185
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.994594907407407,8.090578703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",29.551516203703702,1.3057407407407406
"ru.fmore.samaratransport",28.920532407407407,0.28925925925925927
"com.facebook.katana",25.36428240740741,1.4458449074074073
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",25.140486111111112,1.7457407407407408
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.011354166666667,1.0747800925925926
"com.tx.driver.ofoz.kn",24.714375,0.046689814814814816
"com.tx.driver.radiocom.dnestr",24.16230324074074,0.14444444444444443
"com.totvs.hr.mobile",23.859293981481482,0.4868402777777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",23.82755787037037,3.3477430555555556
"com.radarapp.trip.speedometer",22.96528935185185,8.866493055555555
"appinventor.ai_kayipkayik.Maps",22.586435185185184,0.5723032407407408
"qfield|*|*|*| QGIS/*",22.434189814814815,8.353275462962962
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",22.04976851851852,3.086898148148148
"com.vrlgroup.digitalvrl/*",22.038622685185185,5.392789351851852
"MapProxy-*",21.20689814814815,11.51230324074074
"eu.akting.lurraldebus",21.16849537037037,0.044583333333333336
"com.ssts.hms",20.938368055555557,1.1572453703703705
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",20.886956018518518,1.0477430555555556
"Nemo Outdoor",20.521145833333332,0.14925925925925926
"libshumate/*",19.752847222222222,3.7911805555555556
"pl.assecods.innompa.m2go",19.72488425925926,0.36061342592592593
"Amazon CloudFront",19.400844907407407,12.555300925925925
"sipreti.malangkota.com",19.23056712962963,0.6173958333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",18.49,3.109259259259259
"CartoPy/*",18.195810185185184,0.6130092592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",17.933530092592594,2.206354166666667
"com.google.android.apps.searchlite",17.700393518518517,1.557962962962963
"Maperitive/*",17.364814814814814,12.256851851851852
"OruxMaps *",17.319594907407406,7.700462962962963
"com.tx.driver.newizmail.glob.al",16.959189814814813,0.0546875
"com.instagram.android",16.454791666666665,0.578275462962963
"com.mivselltech.mobilesales2",16.39849537037037,5.659826388888889
"Wikiloc/* Mapbox/*",16.13332175925926,1.3187847222222222
"com.duckduckgo.mobile.android",16.06931712962963,1.3597800925925927
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",15.928900462962963,2.0200578703703704
"com.acsyt.feria",15.419641203703703,0.1965625
"com.secullum.pontoweb.centraldofuncionario",15.234583333333333,0.6620833333333334
"com.bkppdklaten.saenaga/*",15.092719907407407,5.287395833333333
"If you use BruTile please specify a user-agent specific to your app",15.092569444444445,1.5710763888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",14.977592592592593,0.3534259259259259
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",14.937789351851851,2.810439814814815
"absensi.estamina",14.819641203703704,3.8133333333333335
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",14.32943287037037,0.9037268518518519
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",14.177615740740741,0.6175
"com.luzdelsur.fac.geslec.lectura",13.969988425925926,0.15587962962962962
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",13.859583333333333,8.098715277777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/118.0",13.790671296296296,0.686875
"com.tx.driver.izmail.glob.al",13.66837962962963,0.02914351851851852
"com.xitonix.www/*",13.078229166666667,4.786041666666667
"it.biesse.smarttaxidriverbs",12.990798611111112,0.1677662037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/117.0",12.631597222222222,0.48486111111111113
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",12.611539351851851,12.136875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36",12.475243055555556,1.957685185185185
"tamin.ir.inspection",12.39837962962963,3.3966550925925927
"axios/*",12.373969907407407,8.161215277777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.933368055555556,1.213136574074074
"com.sailgrib4vr",11.927511574074074,0.033483796296296296
"jxmapviewer2/2.5-SNAPSHOT",11.826435185185185,0.5629166666666666
"com.tacom.siumobilebh",11.800115740740742,0.13296296296296295
"OpenStreetMap in Mapsui",11.697175925925926,1.8486689814814814
"com.winkgo",11.589872685185185,0.2800347222222222
"com.mgp.cuandoLlega",11.239560185185185,0.08628472222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36 Edg/117.0.2045.47",11.23275462962963,1.302025462962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",11.137858796296296,0.7302893518518518
"Mapbox iOS SDK (*)",10.773159722222223,1.3618402777777778
"prod.bakikart.az",10.763483796296295,0.16564814814814816
"my.gov.onegovappstore.mylot",10.750752314814815,1.2776851851851851
"app.ouvidoria.ouvidoriaept",10.558900462962963,0.08061342592592592
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0 Safari/605.1.15",10.511875,1.1191898148148147
"MapGraphics",10.496944444444445,0.06841435185185185
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.15261574074074,0.2514351851851852
"com.digikala",10.150648148148148,1.195613425925926
"flutter_map_tile_caching for flutter_map (unknown)",10.141226851851853,5.137708333333333
"com.faz3.ontablet/*",10.140208333333334,0.03974537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.13917824074074,0.7197916666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_14_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/83.0.4103.61 Safari/537.36",10.060775462962964,7.9354861111111115
"project.listick.fakegps",9.986342592592592,3.711701388888889
"mbdl",9.851886574074074,4.006666666666667
"pl.jmpolska.clos0.mojabiedronka",9.610902777777778,0.512650462962963
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",9.604849537037037,3.9766666666666666
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",9.510243055555556,0.6598611111111111
"Mozilla/4.0 (compatible;)",9.503738425925926,1.1554976851851853
"ru.sblogistica.compass/*",9.495879629629629,1.9230671296296296
"com.elevenminds.citi",9.489976851851852,0.2739699074074074
"ir.otaghak.app/*",9.289988425925927,1.3744212962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.243912037037036,3.642662037037037
"com.tx.driver.sms.uman",9.22642361111111,0.07113425925925926
"29o9mn3hf4o",9.010983796296296,3.44625
"mb.paresa.ventas",8.976238425925926,0.19390046296296296
"TkinterMapView",8.87670138888889,2.9965277777777777
"GeoTiler/*",8.800185185185185,0.33943287037037034
"TECNativeMap/4.8\r\n",8.753622685185185,0.5303935185185186
"Qt Location based application",8.664166666666667,2.3547337962962964
"com.facebook.orca",8.610497685185186,0.5896759259259259
"railon.vonatDroid/*",8.604583333333334,0.9366319444444444
"br.com.jadlogmobile",8.60125,0.1072337962962963
"Taksimetre/* Mapbox/*",8.58332175925926,1.2036689814814814
"app.baly.passenger",8.566770833333333,0.1837037037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.336516203703704,0.8524537037037037
"com.shopee.id",8.285972222222222,0.07716435185185185
"ua.taxipilot.fordriver",8.273981481481481,0.035208333333333335
"com.saphamrah/*",8.217951388888888,2.6884722222222224
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.110914351851852,0.5724768518518518
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/117.0.0.0 Safari/537.36",8.087349537037037,0.9472453703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.003020833333334,2.1528703703703704
"2.24.2",7.9689351851851855,1.9061689814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.814907407407407,1.0507060185185184
"ru.tmdriver.new/*",7.779363425925926,1.3952777777777778
"prasasti.mojokerto",7.711180555555556,1.96
"com.bouygues.teov2/*",7.681030092592593,1.2649421296296297
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.679942129629629,2.891273148148148
"com.cineplanet/*",7.679155092592593,0.021979166666666668
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.622268518518519,0.5758333333333333
"QSingleTeleShell",7.549861111111111,7.284421296296296
"uz.unical.salom.taxi.driver",7.476921296296296,1.7741435185185186
"ShippingExplorerAndroid",7.440081018518518,0.767337962962963
"com.home.weather.radar",7.274212962962963,0.3795486111111111
"NeoFinder/* CFNetwork/* Darwin/*",7.2728472222222225,0.0001388888888888889
"id.jmfi.simoco/*",7.152835648148148,2.6313773148148147
"com.vts.flitrack.vts",7.130231481481482,2.113935185185185
"android.taxi/*",7.118356481481482,1.1421412037037038
"xscreensaver-mapscroller/*",7.035104166666667,5.532233796296296
"com.evermorelabs.polygonsharp/*",7.009074074074074,1.3906828703703704
"ir.bmi.bam.nativeweb/*",6.995486111111111,1.1660069444444445
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",6.958773148148148,0.08243055555555556
"com.bayteq.utpl",6.876053240740741,0.11945601851851852
"ar.com.tracer",6.853391203703704,0.40217592592592594
"dcc-taxi-driver",6.840532407407407,0.4918287037037037
"com.fogs.detransport/*",6.830844907407408,0.31873842592592594
"com.TaxiVa.driver",6.719571759259259,0.05233796296296296
"ZuluGIS Mobile/*",6.704351851851852,0.7731134259259259
"com.unipos.axsg/*",6.603460648148148,3.6052199074074074
"com.applikationsprogramvara.osmviewer/*",6.6015393518518515,1.8777314814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.550405092592593,0.5375231481481482
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",6.483391203703704,0.03707175925925926
"com.digikala.diagon",6.4745486111111115,0.6583333333333333
"Cachly/* CFNetwork/* Darwin/*",6.401840277777778,0.7302430555555556
"net.iGap/*",6.300451388888889,2.054027777777778
"com.netinformatika.pinktaxibeogradtg/*",6.295729166666667,0.8117476851851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Safari/537.36 OPR/102.0.0.0",6.291064814814815,1.0628125
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.0.0 Mobile Safari/537.36",6.269456018518518,0.21920138888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.83.0 Chrome/114.0.5735.289 Electron/25.8.4 Safari/537.36",6.146550925925926,0.8679976851851852
"Atoll",6.137858796296296,1.9467476851851853
"adsbexchange.com; mapproxy",6.117291666666667,4.746377314814815
"com.gdedps.app",6.033043981481481,0.07752314814814815
"caller.location.mobile.tracker.phone.locator/*",6.028136574074074,1.1098379629629629
"Wikiloc *",6.026689814814815,1.036099537037037
"com.tacom.siumobilethe",5.994108796296296,0.09630787037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/116.0.5845.967 YaBrowser/23.9.1.967 Yowser/2.5 Safari/537.36",5.979444444444445,2.022523148148148
"de.schildbach.oeffi",5.975717592592592,0.8070601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.970659722222222,0.33381944444444445
"com.mobiliha.badesaba/*",5.840694444444445,1.261400462962963
"d5bqhopp16jh5mja22seo",5.658587962962963,5.101574074074074
"co.gpsmobile.gpsport",5.617337962962963,0.7164699074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.516412037037037,0.2354050925925926
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:35.0) Gecko/20100101 Firefox/35.0",5.5143402777777775,4.535104166666667
"iTrackApp/* Mapbox/*",5.4988773148148145,0.8331828703703704
"edu.mit.appinventor.aicompanion3",5.4946064814814815,0.3385300925925926
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.4467592592592595,2.482175925925926
"NaviCar GPS software",5.413125,0.8193287037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.411215277777778,0.721875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.401527777777778,3.320358796296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.390381944444444,0.47585648148148146
"com.tx.driver.ekonom.zdno",5.384814814814815,0.0490625
"GPX Viewer",5.361215277777778,1.9368171296296297
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.331574074074074,0.5236574074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_9 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.27568287037037,0.10416666666666667
"app:/curam_air.swf",5.265636574074074,0.04114583333333333
"Taxomet",5.239652777777778,1.3310532407407407
"ShipTracking/* CFNetwork/* Darwin/*",5.209375,0.5094907407407407
"mb.embol.rtm",5.207280092592592,0.3233101851851852
"com.earthmap.location.tracker.shareaddress.routefinder/*",5.199236111111111,2.184837962962963
"lv.nordeka.serviss.utab/*",5.1714467592592595,0.7050115740740741
"com.caynax.sportstracker/*",5.131724537037037,3.1265277777777776
"6168pah6oei4erbon45an",5.085358796296297,2.9534143518518516
"com.proint.hc.mobile",5.056354166666667,0.08224537037037037
