"host","tps","tps_miss"
"openstreetmap.org",1517.6769675925923,451.4815972222222
"localhost",214.74546296296296,24.285104166666667
"openrailwaymap.org",156.3888425925926,24.148020833333334
"routesmart.com",131.6932638888889,32.84251157407407
"natuurmonumenten.nl",111.81395833333333,2.8602430555555554
"mondialrelay.fr",95.55418981481482,2.9376273148148146
"onliner.by",74.91599537037037,1.4374537037037036
"kadastr.live",74.25473379629629,20.550636574074073
"arcgis.com",73.187800925926,12.930092592592624
"ad-production-stage.com",71.27335648148149,0.05761574074074074
"haya.es",68.72204861111112,0.7876620370370371
"tracksolid.com",62.57483796296297,6.817233796296296
"ipmetradar.com.br",56.963692129629635,0.8435300925925926
"tracksolidpro.com",56.125428240740746,7.633773148148149
"qualp.com.br",54.04699074074074,0.7307407407407407
"myrouteapp.com",53.28743055555555,9.307418981481481
"sentinel-hub.com",53.24369212962963,11.29892361111111
"mispicaderos.com",51.545081018518516,1.5167824074074074
"mon-essence.fr",51.44457175925926,1.2685416666666667
"anwb.nl",50.34351851851852,1.1257638888888888
"127.0.0.1",49.96505787037037,4.31787037037037
"topographic-map.com",49.53162037037034,4.466423611111109
"ibge.gov.br",45.31619212962962,5.747789351851853
"drivetest.ca",45.0366087962963,0.20422453703703702
"mobiliz.com.tr",44.36015046296298,5.502071759259259
"astro.com",42.1433912037037,1.092962962962963
"nakarte.me",41.55771990740741,10.196967592592593
"araskargo.com.tr",40.62366898148148,2.4176388888888884
"gays-cruising.com",39.275798611111114,1.3545717592592592
"skelbiu.lt",39.21565972222222,3.9233333333333333
"gites-de-france.com",39.073541666666664,1.8541550925925925
"rubmaps.ch",38.8221412037037,1.320011574074074
"cdsvyatka.com",37.908865740740744,0.2830208333333334
"afstandmeten.nl",36.496631944444445,2.0507291666666667
"busti.me",34.64055555555556,1.0985416666666667
"adcombi.com",34.204930555555556,0.04099537037037037
"sinopticoplus.com",33.75445601851852,1.0410532407407407
"atrbpn.go.id",33.739444444444445,7.811909722222222
"solutudo.com.br",33.499849537037036,0.526238425925926
"trackingo.in",33.118622685185194,2.825451388888889
"trackgps.ro",33.00534722222223,4.683888888888889
"calculitineraires.fr",32.67840277777778,4.673125
"omnicomm.ru",32.24055555555556,4.980219907407406
"rainviewer.com",32.10409722222222,0.12273148148148148
"geotree.ru",32.049988425925925,3.9731018518518515
"atlasgr.com.br",31.0200462962963,0.9910532407407409
"pastvu.com",29.40773148148148,4.243599537037037
"navifleet.pl",28.334976851851852,2.7305324074074075
"openstreetmap.fr",28.31524305555556,3.1997222222222224
"sab.gov.co",28.30568287037037,0.07552083333333333
"opentechgr.com.br",27.670578703703708,1.7441898148148147
"wikiroutes.info",27.62230324074074,3.7639583333333335
"retromap.ru",26.92679398148148,5.765335648148148
"dhl.pl",26.570381944444446,3.106284722222222
"visugpx.com",26.528969907407408,4.039780092592593
"codigopostal.gov.co",26.062881944444445,1.3965856481481482
"mapcustomizer.com",25.994027777777777,2.953738425925926
"rutadirecta.com",25.45125000000001,0.4136921296296296
"d-flight.it",25.2796875,4.402546296296296
"omnilink.com.br",25.062650462962964,2.0858449074074072
"openstreetmap.hu",24.88056712962963,3.1484837962962966
"satwork.net",24.331793981481482,2.230393518518518
"wpfmobilemap.app",23.816967592592594,3.0047569444444444
"ruptela.com",23.772546296296294,2.65068287037037
"gpstrackerxy.com",23.744027777777777,1.780011574074074
"statshunters.com",23.65246527777778,1.7227430555555556
"buonny.com.br",23.572337962962965,1.0457175925925926
"monitoreo360.com",23.179097222222225,1.5500347222222222
"findlatitudeandlongitude.com",23.061574074074073,5.294189814814815
"adsbexchange.com",22.742372685185185,1.911875
"securitrac.net",22.527233796296297,0.11930555555555555
"lyft.net",22.43039351851852,7.842280092592593
"",22.419212962962963,6.1308796296296295
"glonasssoft.ru",22.04574074074074,2.815752314814815
"fishermap.org",21.99423611111111,9.153807870370372
"windfinder.com",21.840474537037032,2.478263888888889
"rotasbrasil.com.br",21.558587962962964,0.6655208333333333
"www.gob.mx",21.004328703703703,0.14261574074074074
"floodmap.net",20.57296296296296,1.599201388888889
"m2mbd.com",20.474652777777777,0.7463541666666667
"att.com",20.164976851851854,2.0408796296296305
"digitrack.pl",19.896863425925925,1.3000810185185188
"huntermonitoreo.com",19.798645833333335,1.6515856481481483
"latlong.net",19.788194444444443,6.648483796296296
"lefigaro.fr",19.39696759259259,1.0784143518518516
"angazadesign.com",19.316180555555555,0.48239583333333336
"esri.com",19.31334490740741,6.79386574074074
"ravex.com.br",19.20841435185185,0.6680902777777779
"bilkom.pl",19.12042824074074,0.20894675925925926
"policia.gov.co",19.065300925925925,0.5707407407407409
"inpost.es",18.96439814814815,0.3247337962962963
"searates.com",18.93217592592593,0.1337037037037037
"metrocuadrado.com",18.424722222222222,0.2662615740740741
"brouter.de",18.250462962962963,3.052361111111111
"fort-monitor.ru",17.98790509259259,2.589976851851852
"verkehrslage.de",17.888993055555556,0.7901967592592593
"hsc.gov.ua",17.852337962962963,0.22403935185185186
"teenfinder.com",17.76087962962963,0.26155092592592594
"openrouteservice.org",17.676944444444448,2.7080324074074076
"telkom.co.id",17.50600694444443,1.086666666666667
"xn--ntomrden-0zao.se",17.485011574074075,0.46462962962962967
"sirap.fr",17.475659722222215,5.197881944444444
"mindat.org",17.409953703703703,3.417696759259259
"fourc.net",17.37540509259259,0.008333333333333335
"cargorun.ru",17.3509375,0.7775231481481482
"moscarossa.biz",16.87298611111111,0.3145949074074074
"la-spa.fr",16.85019675925926,0.08596064814814815
"itspl.net",16.840370370370373,0.7455208333333334
"cruisingmap.net",16.61869212962963,1.2173032407407407
"remoteeyeplsat.net",16.61775462962963,0.8398032407407408
"kemenkopukm.go.id",16.580844907407407,1.9148611111111111
"minsktrans.by",16.429548611111112,0.11578703703703704
"tilannehuone.fi",15.870590277777778,0.368599537037037
"footpathmap.co.uk",15.859143518518518,4.771493055555555
"nycpokemap.com",15.83070601851852,0.7463657407407407
"ministeriodegobierno.gob.ec",15.739699074074075,0.9872916666666666
"all-routes.ru",15.716759259259259,1.699525462962963
"aqar.fm",15.396921296296298,1.0744907407407407
"sitrack.mx",15.258414351851853,1.1287037037037038
"la-flamme-rouge.eu",15.084513888888889,3.2398379629629632
"tekom.pl",15.026319444444445,2.6799074074074074
"datasystem.pl",15.010648148148148,1.9172916666666666
"mk.local",14.990694444444443,0.6022106481481482
"marinetraffic.live",14.980439814814815,1.5083796296296297
"cirkwi.com",14.964953703703706,0.969224537037037
"worldpostalcode.com",14.763090277777778,3.3403240740740743
"getrak.com",14.754895833333334,0.6338888888888888
"kosmosnimki.ru",14.754525462962963,2.810405092592592
"ffe.de",14.586006944444446,4.8450347222222225
"ozon.ru",14.585983796296297,0.3309375
"tha.kz",14.556747685185185,0.20091435185185186
"doz.pl",14.397546296296296,0.24623842592592593
"detectme.net",14.358148148148148,0.0434375
"freemaptools.com",14.17775462962963,1.2845833333333334
"mutu-kgn.ru",14.079016203703704,0.2763541666666667
"sii.cl",14.057291666666666,2.422013888888889
"educamaisbrasil.com.br",14.055833333333334,0.9482638888888889
"infis.pl",14.024340277777778,2.108275462962963
"wikiloc.com",14.012893518518514,3.796423611111112
"119.235.249.45",13.873055555555556,0.05380787037037037
"historicaerials.com",13.829502314814816,5.570613425925926
"prasarana.com.my",13.762638888888889,0.1295601851851852
"ridewithgps.com",13.72638888888889,4.4275925925925925
"owaka.live",13.516006944444445,1.5013310185185185
"semob.df.gov.br",13.492789351851853,0.05954861111111111
"komparing.com",13.464675925925926,0.4337847222222222
"becasbenitojuarez.gob.mx",13.450636574074073,2.4586805555555555
"hinode.pics",13.44099537037037,1.1919212962962964
"kemdikbud.go.id",13.108078703703702,0.4185648148148149
"overpass-turbo.eu",13.044247685185185,1.9550810185185183
"kooora.com",12.978055555555557,0.36671296296296296
"vriskoapostasi.gr",12.765821759259259,0.822962962962963
"mapio.net",12.626064814814814,1.1690972222222222
"nocowanie.pl",12.60974537037037,0.7937847222222221
"truck-control.by",12.598101851851853,1.2413541666666668
"stops.lt",12.58920138888889,0.3301273148148148
"stigmap.gr",12.482314814814815,1.0191666666666668
"tvil.ru",12.432164351851851,0.6205324074074073
"sre.gob.mx",12.39986111111111,0.24510416666666668
"10.206.1.210",12.372025462962963,0.495787037037037
"transport.cv.ua",12.323113425925927,0.04902777777777778
"abexacloud.com",12.307199074074074,0.009479166666666667
"itrack.com.br",12.219282407407407,1.5196180555555556
"recorditalia.net",11.999513888888888,2.0296527777777778
"abs.gov.au",11.927662037037036,0.6111805555555556
"fws.gov",11.92324074074074,0.9380902777777778
"ceb.lk",11.887604166666666,0.41355324074074074
"registradores.org",11.815474537037035,1.6847916666666667
"cnig.es",11.797384259259259,1.464247685185185
"streetcheck.co.uk",11.741331018518519,1.225
"huntermonitoreoperu.com",11.728900462962963,0.8634259259259259
"simplaza.org",11.694965277777778,0.512662037037037
"flixbus.com",11.677337962962964,0.0632523148148148
"nits.com.bd",11.666886574074073,1.235324074074074
"transmobil.pl",11.610173611111112,1.3448842592592594
"kensetumap.com",11.604398148148148,1.221875
"groupalarm.com",11.523148148148149,0.012280092592592592
"dgt.es",11.512175925925927,0.48976851851851855
"epsb.ca",11.502638888888889,0.44689814814814816
"elron.ee",11.501747685185185,0.21582175925925925
"nap-camp.com",11.412407407407407,0.5455671296296297
"carbu.com",11.407326388888889,0.21508101851851852
"orderlord.com",11.398055555555555,0.5501388888888887
"centraldofuncionario.com.br",11.321886574074075,0.27336805555555554
"autotrack.nl",11.252037037037036,0.1479861111111111
"telekom.de",11.216886574074074,1.9345254629629618
"brono.com",11.100405092592593,1.1078240740740741
"rail.cc",11.037395833333333,0.45001157407407405
"greyhound.com",10.990960648148148,0.9063194444444445
"geotastic.net",10.981909722222222,0.31265046296296295
"fetchgis.com",10.944965277777778,2.7433101851851847
"bus62.ru",10.939942129629628,0.5587731481481482
"kazantransport.ru",10.90917824074074,0.08380787037037037
"waymarkedtrails.org",10.907291666666666,1.8967245370370371
"logitracs.com",10.893715277777776,1.4394675925925924
"mappeweb.it",10.851273148148149,2.751909722222222
"nehnutelnosti.sk",10.843483796296296,0.9904166666666666
"otenko.com",10.842199074074074,0.755625
"senamhi.gob.pe",10.764479166666668,0.6507060185185185
"itrack.top",10.690844907407408,0.7812731481481482
"parking.spb.ru",10.679733796296295,0.23506944444444444
"amazon.com",10.601631944444442,2.9333101851851837
"url.edu.gt",10.424606481481481,0.033541666666666664
"201.140.100.144",10.4134375,0.18327546296296296
"tallinn.ee",10.364444444444445,0.2453125
"e-leiloes.pt",10.362314814814814,0.2249884259259259
"jajiga.com",10.269282407407408,0.17800925925925926
"unam.mx",10.249976851851855,0.5242592592592593
"kpt.kyiv.ua",10.222789351851851,0.08693287037037037
"mtrack.eu",10.209837962962963,0.5367824074074075
"filae.com",10.103611111111112,0.33969907407407407
"cam-finder.com",10.078275462962964,0.020462962962962964
"apple.com",10.063171296296296,5.347361111111111
"freetrack.com.ua",10.018425925925925,0.6210532407407408
"gaccom.jp",9.99650462962963,0.8050115740740741
"compareschoolrankings.org",9.960844907407408,0.5419444444444445
"freedar.uk",9.945092592592593,0.3560185185185185
"gpstracking.ro",9.895185185185186,1.3056597222222222
"fleetx.io",9.870868055555556,1.375150462962963
"biji.co",9.868703703703705,1.2641087962962962
"smartivo.com",9.86534722222222,0.8604861111111111
"anglers.jp",9.796828703703703,0.1899074074074074
"mapaapostazji.pl",9.715,0.24101851851851852
"brunoespiao.com.br",9.69230324074074,0.7987847222222222
"civico.com",9.670289351851853,0.06914351851851852
"visir.is",9.664548611111112,0.5084027777777778
"gdedps.com",9.601122685185185,0.2752777777777778
"googleusercontent.com",9.59749999999994,0.9999305555555528
"atrax4.com",9.597175925925924,1.0329050925925924
"lasy.gov.pl",9.534733796296292,1.9676041666666664
"lontex.pl",9.481284722222222,0.7999652777777778
"maklarhuset.se",9.46991898148148,0.14526620370370372
"smartmovepro.net",9.465659722222222,0.41701388888888896
"zditm.szczecin.pl",9.459050925925926,0.12427083333333333
"boxdelivery.com.br",9.45349537037037,0.0646875
"tracergps.com",9.449039351851852,0.6230324074074074
"spartan.com",9.42195601851852,0.2290856481481481
"fulltrackapp.com",9.370729166666669,1.7424189814814826
"alarma.ro",9.359143518518506,0.5802199074074074
"service-public.fr",9.322164351851852,1.784826388888889
"annunci69.it",9.288113425925927,0.05210648148148148
"slowhop.com",9.272361111111111,0.33363425925925927
"talabatey.com",9.216770833333333,0.500636574074074
"nex.ba",9.202708333333334,0.33068287037037036
"flota-online.pl",9.179791666666674,1.2636805555555546
"ridingazua.cc",9.17943287037037,0.7686226851851852
"eais.go.kr",9.081643518518518,0.7849305555555556
"openstreetmap.de",9.043020833333333,1.2280208333333331
"supercharge.info",9.039594907407407,1.0362731481481482
"foundi.info",9.037002314814815,1.6736342592592592
"fuelgr.gr",9.020717592592593,0.4356481481481482
"realbus.pl",9.015601851851851,0.1538425925925926
"koordinaten-umrechner.de",8.938831018518519,1.5561921296296297
"gov.hu",8.900231481481478,0.17456018518518512
"fiktok.com",8.881122685185185,0.04355324074074074
"shipxpert.de",8.796377314814816,3.2179166666666665
"digitalglobe.com",8.784502314814816,3.938391203703704
"pathfindsistema.com.br",8.76523148148148,0.927361111111111
"geomappe.org",8.739988425925926,2.813229166666667
"celesc.com.br",8.662488425925925,0.7864236111111111
"matrixiangroup.com",8.654097222222223,1.8891666666666667
"gestya.com",8.65261574074074,0.7348379629629629
"yellowfox.de",8.633229166666666,0.7416319444444445
"gpsmanager.pl",8.630960648148148,1.3155671296296296
"metar-taf.com",8.62482638888889,0.6443287037037037
"asnetgps.net",8.487685185185185,0.7971875
"mundraub.org",8.483715277777778,0.8425462962962963
"nucleo.pro",8.450162037037037,0.08396990740740741
"atlantida2.mx",8.448043981481481,0.5139814814814815
"scout-gps.ru",8.420613425925925,0.914212962962963
"cartoradio.fr",8.400787037037038,2.140497685185185
"gloryshole.com",8.39136574074074,0.428599537037037
"leafletjs.com",8.383449074074074,0.2728587962962963
"sitrack.com",8.365717592592592,0.6197685185185184
"malangkota.go.id",8.330081018518518,0.04664351851851852
"sucursales.net",8.323564814814814,0.30517361111111113
"geoportalgasolineras.es",8.26667824074074,0.3011226851851852
"mobilenumbertracker.com",8.249016203703704,0.2632407407407407
"finder-portal.com",8.175636574074074,0.8827777777777778
"mapsdirections.info",8.155150462962963,0.6671180555555556
"activetrip.me",8.123414351851851,1.9524884259259259
"spain.info",8.117245370370371,0.7346296296296296
"rescue1122.org",8.110324074074075,0.2197222222222222
"spotwork.biz",8.106898148148149,0.32775462962962965
"phototravellers.de",8.10224537037037,0.14608796296296298
"kojaro.com",8.044699074074074,0.23543981481481482
"todogasolineras.net",7.992152777777778,0.0006597222222222222
"24hm.net",7.9918402777777775,0.8599537037037038
"bergtour-online.de",7.986180555555555,0.4776736111111111
"mappedometer.com",7.9845601851851855,1.8161458333333333
"trackbus.in",7.980162037037037,0.4336111111111111
"geocaching.com",7.9709259259259255,0.9105439814814815
"adultwork.com",7.954699074074074,0.48096064814814815
"axega112.gal",7.953020833333333,0.011944444444444443
"bmkg.go.id",7.935069444444442,0.13998842592592592
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.926203703703703,3.1685416666666666
"lvgmc.lv",7.901990740740742,0.26643518518518516
"ivao.aero",7.8787268518518525,1.0235185185185185
"statuspnr.in",7.8601273148148145,0.5606712962962963
"gpsvisualizer.com",7.833923611111111,2.311516203703704
"force.com",7.79966435185185,0.7576736111111106
"ot76.ru",7.781111111111111,0.12356481481481482
"geoportal.co.me",7.773113425925926,0.6385185185185185
"aqicn.org",7.749027777777778,0.11099537037037037
"neoris.io",7.746539351851852,1.5494212962962965
"usgs.gov",7.710173611111111,1.8034259259259262
"wtsoftware.com.br",7.706666666666667,0.0884837962962963
"smprojects.ru",7.6898842592592604,0.2658333333333333
"haritamap.com",7.638518518518518,2.134050925925926
"chowari.jp",7.6221296296296295,0.2056365740740741
"sw-management.at",7.605590277777779,0.7484837962962962
"skyfms.com",7.594537037037036,1.027337962962963
"logisticadcn.com",7.562951388888889,0.7750925925925926
"project-gc.com",7.5614236111111115,0.5424768518518519
"citas.med.ec",7.551157407407407,0.10822916666666667
"rce-event.de",7.550520833333334,0.0010069444444444444
"69.172.241.230",7.520428240740741,0.7730324074074074
"gpvweather.com",7.4878935185185185,0.005671296296296297
"e-server.com.pl",7.471793981481482,0.6933101851851852
"sondehub.org",7.462604166666666,0.43887731481481473
"radiosondy.info",7.439305555555555,0.39415509259259257
"enelint.global",7.438553240740742,2.097592592592591
"maiia.com",7.43761574074074,0.3851388888888889
"fff.fr",7.415833333333332,0.24090277777777785
"lemonde.fr",7.401469907407407,0.04344907407407407
"komoot.de",7.3959375,2.00994212962963
"p-on.ru",7.376747685185185,0.727650462962963
"overseetracking.com",7.371689814814815,1.5710416666666667
"topgeometri.it",7.369224537037037,2.885173611111111
"citypoint.ru",7.333483796296297,1.1818749999999998
"topreality.sk",7.26931712962963,0.6252430555555556
"mapillary.com",7.263344907407407,2.257673611111111
"iplogger.org",7.2564120370370375,0.3103240740740741
"pttn.com",7.234004629629629,0.21726851851851853
"cybo.com",7.171724537037035,0.5515277777777781
"jcyl.es",7.16712962962963,0.07630787037037039
"bst.digital",7.165474537037038,0.6009490740740738
"skaner.com",7.164976851851852,1.3518518518518519
"huawei.com",7.155902777777776,1.1216782407407397
"mytransics.com",7.1514699074074075,0.5957060185185185
"momenta.cn",7.145335648148148,1.2551967592592592
"runningstatus.in",7.129513888888889,0.5030555555555555
"apisul.com.br",7.095740740740741,0.41065972222222225
"altituderando.com",7.07619212962963,0.4226967592592593
"ucas.com",7.067453703703704,0.11017361111111111
"eurobydleni.cz",7.065428240740741,0.6151388888888889
"tractive.com",7.0567013888888885,4.653321759259259
"e-turysta.pl",7.051516203703704,1.1196296296296295
"masstimes.org",7.004710648148148,1.0153587962962962
"comune.roma.it",6.977604166666668,0.2767361111111111
"contact.page",6.9717824074064705,0.4608333333333672
"polskazobaczwiecej.pl",6.9575000000000005,0.3172800925925926
"reality.sk",6.915370370370371,0.4807060185185185
"autosatnet.eu",6.907060185185185,0.8051388888888888
"tourister.ru",6.898333333333328,0.8517708333333338
"metatrak.it",6.874490740740741,0.6729745370370369
"maxoptra.ru",6.866817129629631,0.24354166666666666
"hazardwatch.gov.au",6.8491435185185185,0.2410185185185185
"fpln.ru",6.839826388888889,0.6351388888888889
"mobilauto.com.ua",6.817719907407407,0.21369212962962963
"lightningmaps.org",6.77974537037037,0.7156134259259259
"linkfanel.net",6.778125,0.12149305555555556
"decea.mil.br",6.777129629629629,0.34826388888888893
"collectplus.co.uk",6.753530092592593,0.15625
"grameenphone.com",6.750046296296296,0.6976967592592593
"elcar-online.pl",6.708541666666666,1.0986689814814814
"mosgortrans.com",6.6809375,0.27972222222222226
"gooddealgps.com",6.67625,2.8464583333333335
"addressesandpostcodes.co.uk",6.623738425925926,2.32244212962963
"comune.milano.it",6.622106481481482,0.20703703703703702
"navisoft.online",6.613946759259259,0.35640046296296296
"rpdy.us",6.604976851851852,2.7853935185185184
"fm-track.com",6.5997800925925985,0.9558796296296299
"firetree.net",6.599108796296297,0.5339930555555555
"ligataxi.com",6.560451388888888,0.2889351851851853
"lteitaly.it",6.556574074074074,0.874525462962963
"sex-freunde.com",6.5433564814814815,0.03002314814814815
"rigassatiksme.lv",6.530995370370371,0.13667824074074075
"linqo.io",6.498564814814815,0.6840046296296296
"sapo.pt",6.486319444444446,0.9228125
"micronauta.dnsalias.net",6.46912037037037,0.18685185185185185
"nav.by",6.458530092592593,0.34304398148148146
"randogps.net",6.436284722222222,1.1446412037037037
"garage-gps.com",6.4265393518518525,0.41664351851851855
"fuelo.net",6.416782407407408,0.2514236111111111
"metropoliaztm.pl",6.41537037037037,0.32657407407407407
"nobat.ir",6.405891203703704,0.04217592592592593
"vk-list.com",6.393287037037037,0.000925925925925926
"mtbroutes.nl",6.360787037037037,0.12625
"speedy.com.ar",6.3184606481481485,0.7800925925925926
"vrzen.org",6.286481481481482,0.10585648148148147
"weathercloud.net",6.2812731481481485,0.27089120370370373
"performance-al.com.br",6.259965277777778,0.33114583333333336
"opekepe.gov.gr",6.250393518518519,2.9443402777777776
"icnf.pt",6.233680555555556,0.47254629629629635
"sncf.fr",6.233078703703704,0.07097222222222224
"lp-portal.pl",6.231793981481485,2.069988425925927
"unesonora.com",6.1953356481481485,0.045
"nextbike.de",6.178275462962963,0.4691782407407407
"track-pod.com",6.174710648148148,0.3577546296296296
"iform.dk",6.173703703703703,0.5894212962962962
"sledi.eu",6.16630787037037,0.5188078703703703
"buste.in",6.157592592592593,0.6105092592592593
"bestmaps.ru",6.149652777777778,1.0667476851851851
"geamap.com",6.124444444444444,2.2665509259259258
"kupbilecik.pl",6.1235532407407405,6.12125
"reportaziende.it",6.112291666666667,0.04690972222222222
"disatelgps.com",6.078750000000001,1.0412384259259262
"touristgah.com",6.065601851851852,0.42376157407407405
"infobus.kz",6.065034722222222,0.07929398148148148
"vau.aero",6.060347222222222,0.10855324074074074
"annuaire-mairie.fr",6.043703703703704,0.7708101851851852
"bulurum.com",6.036574074074074,1.0200578703703704
"hesgdv.de",6.021539351851852,0.03702546296296296
"infornet.com.br",5.9979861111111115,0.40924768518518523
"skybrake.lv",5.98699074074074,0.6029398148148148
"distancecalculator.net",5.982777777777778,1.2360763888888888
"tcdd.gov.tr",5.980601851851852,0.5362962962962962
"lescrous.fr",5.931319444444444,0.03436342592592593
"maproulette.org",5.920729166666667,2.5634027777777777
"mimamoru-kuruma.jp",5.9111458333333315,0.8814930555555556
"timhiking.com",5.910243055555555,0.6020717592592593
"topuniversities.com",5.908622685185186,0.14685185185185184
"logistic.tools",5.904918981481481,0.5988425925925926
"m3risk.com.br",5.90443287037037,0.22587962962962962
"coordinates-converter.com",5.887453703703704,0.9349074074074074
"k2track.in",5.878472222222222,0.43391203703703707
"localizaregratis.ro",5.868576388888889,0.45109953703703703
"gps.id",5.8639120370370375,0.35356481481481483
"squareyards.com",5.852650462962963,0.19597222222222221
"datingshall.life",5.8517013888888885,0.379224537037037
"rega.ch",5.8482060185185185,2.3148148148148147e-05
"zmenu.com",5.846215277777777,1.0234375
"m2bomber.com",5.835960648148148,0.17861111111111108
"elguardiero.com",5.830798611111112,0.00030092592592592595
"visitzuidlimburg.nl",5.829467592592593,0.24105324074074075
"busy-krk.pl",5.799155092592593,0.17783564814814815
"prodigycad.com",5.768645833333333,1.096238425925926
"goradar.ru",5.752430555555556,0.6399768518518518
"iett.gov.tr",5.746782407407409,0.07940972222222221
"todostuslibros.com",5.710219907407407,0.13814814814814816
"agriturismo.it",5.661898148148148,0.37289351851851854
"czynaczas.pl",5.639479166666667,0.15768518518518518
"regione.fvg.it",5.629039351851853,0.7713888888888888
"widetech.co",5.601273148148148,0.2818287037037037
"bees-platform.com",5.58181712962963,1.0311574074074075
"beniculturali.it",5.565949074074076,0.5498495370370372
"russianpost.ru",5.558333333333334,0.6337847222222222
"lokalizatorgps24.pl",5.55113425925926,0.7841782407407407
"acme.com",5.548576388888888,1.368310185185185
"codigopostal.gob.pe",5.529236111111111,0.11731481481481482
"rateyourmusic.com",5.506388888888889,0.2722337962962963
"catastro.gov.py",5.478078703703703,1.3241666666666667
"thalysnet.com",5.466666666666666,0.08195601851851853
"met.ie",5.452071759259259,0.0018981481481481482
"ktrack.ro",5.424027777777778,0.31071759259259263
"redtaxi.co.in",5.418657407407408,0.16002314814814814
"ufalinux.ru",5.40119212962963,0.01962962962962963
"lalafo.kg",5.400740740740741,0.042986111111111114
"stc.srv.br",5.374525462962963,0.33199074074074075
"comunidad.madrid",5.373807870370371,0.12967592592592592
"distanciacidades.net",5.367337962962963,0.3078587962962963
"gddkia.gov.pl",5.353194444444444,0.7110069444444445
"logirastreo.com",5.340532407407407,0.38907407407407407
"multialarm.hu",5.338842592592592,0.512974537037037
"mspyonline.com",5.32255787037037,0.40207175925925925
"zoomradar.net",5.314016203703703,0.10393518518518519
"rappi.com",5.309837962962963,0.1682986111111111
"livegpstracks.com",5.298946759259259,0.6520254629629629
"vamostech.com",5.279606481481482,0.3030787037037037
"autogari.ro",5.273703703703704,0.16192129629629629
"104.com.tw",5.270023148148148,0.09869212962962963
"gortransperm.ru",5.265173611111111,0.2412268518518519
"ports.com",5.2623495370370375,0.75375
"sysoco.fr",5.251886574074074,0.8285185185185185
"tdc.dk",5.248136574074075,0.24149305555555556
"andreani.com.ar",5.246400462962962,0.3541898148148149
"nowmsg.com",5.240509259259259,1.9749652777777778
"easylocator.net",5.232314814814814,0.18556712962962962
"catalunya.com",5.2041203703703705,0.6174305555555556
"saabtnt",5.173622685185185,1.3933912037037037
"bus67.ru",5.173518518518518,0.12537037037037038
"capfun.com",5.165532407407407,0.18702546296296296
"satelicom.com",5.161932870370371,0.2952546296296296
"traffic-update.co.uk",5.161388888888889,0.24872685185185187
"gpx.studio",5.122303240740741,1.134212962962963
"minsal.cl",5.098680555555556,0.05583333333333333
"usps.gov",5.084675925925926,0.35640046296296296
"kartagoroda.com.ua",5.077476851851852,0.8772569444444445
"viacargo.com.ar",5.075231481481482,0.12219907407407407
"vworld.kr",5.045081018518519,0.5179282407407408
"familio.org",5.044710648148148,1.8715393518518517
"misterimprese.it",5.0344444444444445,0.43159722222222224
"cnr.gob.sv",5.02011574074074,1.388009259259259
"ambiente.sp.gov.br",5.008599537037037,0.4943865740740741
"trackingsystems.com.mx",5.00087962962963,0.15003472222222222
