"country","ips","tps","tps_miss"
"DE",3343462,2563.220335648148,361.595
"US",3675210,2476.699814814815,641.9606712962963
"FR",2952452,2295.141423611111,290.07064814814817
"RU",820386,1929.2494212962963,412.5838773148148
"BR",2014731,1884.3397222222222,105.20996527777778
"PL",710406,1656.9194675925926,332.2649074074074
"GB",1211142,1198.3368171296297,275.5791550925926
"IT",1597894,1086.0876157407408,199.05069444444445
"ID",706901,1061.8161921296296,77.14231481481481
"IN",859253,963.5235648148148,229.79020833333334
"NL",922971,900.4467476851852,174.38094907407407
"ES",846584,832.62375,84.05512731481481
"MX",504743,779.4095023148149,82.55222222222223
"AR",393432,752.1215277777778,35.30479166666667
"UA",386170,658.3976157407408,77.74493055555556
"JP",532636,471.5330787037037,106.16320601851852
"CA",482338,449.61354166666666,101.75987268518519
"IR",810433,427.4398726851852,57.39890046296296
"TR",390453,416.6251388888889,72.47798611111111
"CO",258549,359.4248611111111,35.05912037037037
"AU",319730,320.9971412037037,54.600972222222225
"KZ",114623,316.02530092592593,55.57961805555556
"BE",317916,315.96307870370373,36.603043981481484
"RO",199121,295.5361921296296,36.48841435185185
"AT",203267,277.0515625,44.18446759259259
"BY",134911,276.98310185185187,42.67495370370371
"PE",107583,265.9196875,22.801122685185184
"HU",276633,255.28842592592594,40.3390625
"CZ",243231,243.51381944444444,39.66388888888889
"SE",297905,232.89325231481482,40.46951388888889
"EC",63189,210.74690972222223,12.714814814814815
"CH",168414,210.53601851851852,39.10850694444444
"TW",145079,209.84758101851853,45.55579861111111
"FI",127831,208.74387731481482,40.06263888888889
"GR",225623,205.81417824074074,22.219305555555554
"PT",214336,204.9014351851852,30.555266203703702
"IE",387788,188.74355324074074,27.73787037037037
"DK",112318,175.34662037037037,32.7134375
"CL",144039,170.4007986111111,29.900844907407407
"MD",38215,160.60555555555555,5.808634259259259
"PH",83673,159.3285300925926,47.66236111111111
"LT",66508,155.16736111111112,24.725787037037037
"UZ",27809,147.91686342592592,31.490300925925926
"TH",170090,147.51596064814814,23.89457175925926
"NO",135007,141.64078703703703,22.459953703703704
"SG",74101,139.41612268518517,21.962268518518517
"MY",124986,137.94230324074073,24.25457175925926
"SK",138182,137.3366550925926,16.932685185185186
"HK",63557,135.2217824074074,23.805902777777778
"RS",57995,131.87994212962963,22.470659722222223
"KR",44267,130.8208101851852,30.104837962962964
"LV",62172,127.46984953703704,20.79349537037037
"BG",101572,127.07633101851852,20.149363425925927
"VN",134452,105.22340277777778,21.12736111111111
"HR",92375,101.34171296296296,18.419027777777778
"PK",48548,96.76944444444445,17.972118055555555
"ZA",84812,92.44506944444444,25.2546875
"IQ",42884,84.58157407407407,14.382210648148147
"BD",28584,84.25723379629629,14.128136574074073
"SA",109889,83.8171875,12.3215625
"NZ",88064,76.45899305555555,10.811030092592592
"IL",77988,75.0120949074074,11.496840277777778
"AZ",38224,74.01252314814815,5.582303240740741
"BA",25219,73.66818287037037,10.669629629629629
"EG",56369,67.088125,12.614641203703703
"BO",29316,61.51592592592593,7.837881944444445
"PY",30354,60.121180555555554,4.306643518518518
"UY",44719,53.610162037037036,3.210185185185185
"SI",40609,53.43136574074074,15.83300925925926
"EE",48427,50.814803240740744,9.057025462962963
"GT",30917,50.40033564814815,8.317881944444444
"VE",57596,47.677002314814814,7.526458333333333
"AE",43194,44.19731481481482,10.098368055555556
"NG",25863,41.35021990740741,10.70650462962963
"MA",44502,38.37884259259259,9.429733796296297
"TN",24722,37.65537037037037,9.9675
"CN",20378,31.43542824074074,24.420069444444444
"KG",20080,30.536261574074075,3.637395833333333
"KE",18030,29.54175925925926,7.035023148148148
"MM",12816,29.015,6.841527777777777
"AM",19652,27.96824074074074,11.067118055555556
"DZ",31366,26.545868055555555,6.032719907407407
"KH",9805,26.261469907407406,7.603703703703704
"SV",8624,25.98880787037037,5.452685185185185
"GE",18713,25.900868055555556,6.978020833333333
"LK",20212,25.70253472222222,4.203923611111111
"ME",6741,25.28295138888889,2.347685185185185
"NP",23695,25.064953703703704,5.740833333333334
"CR",14538,24.040416666666665,6.908136574074074
"MN",9463,22.787777777777777,5.295462962962963
"ET",4841,22.77712962962963,3.458101851851852
"KW",18835,21.259120370370372,2.8741203703703704
"MK",22056,20.46872685185185,4.572743055555556
"DO",31888,20.259189814814814,3.4827083333333335
"IS",28303,18.140729166666667,3.5722800925925924
"AL",17420,17.533101851851853,2.801898148148148
"JO",15834,17.276805555555555,2.0033449074074072
"CY",15117,17.144328703703703,3.0259953703703704
"LU",16291,15.916689814814815,2.8963657407407406
"FO",5460,14.47957175925926,0.7234837962962963
"PA",12591,14.297245370370371,2.271886574074074
"SN",6718,14.197719907407407,1.7895833333333333
"LA",3181,12.872025462962963,3.8264467592592593
"TZ",7252,12.849224537037037,4.836990740740741
"HN",8056,12.744467592592592,3.1694791666666666
"SY",6892,12.31556712962963,1.1897916666666666
"CI",7441,12.183206018518518,2.0146064814814815
"UG",4885,11.396631944444444,3.398622685185185
"NI",4624,11.00304398148148,3.1790162037037035
"PR",9820,10.658483796296297,3.6826273148148148
"TJ",3657,10.114328703703704,1.1276736111111112
"GH",5996,10.019722222222223,2.394537037037037
"OM",4875,9.881400462962963,4.918981481481482
"CM",3280,9.781712962962963,4.902488425925926
"RE",15917,9.356550925925927,1.9242708333333334
"TT",4651,8.885347222222222,1.3680555555555556
"QA",6581,7.838680555555555,1.4228703703703705
"PS",2744,7.423136574074074,0.5682986111111111
"MG",3528,7.1318981481481485,1.9219097222222221
"MZ",2237,7.094722222222222,1.5364467592592592
"MU",5834,6.896226851851852,1.7072106481481482
"JM",3979,6.248402777777778,1.2235763888888889
"MO",3030,5.795138888888889,0.39186342592592593
"BH",3591,5.505706018518518,0.8352662037037037
"MT",6222,5.013877314814815,1.2060532407407407
"RW",2074,4.716921296296296,1.9345601851851852
"LB",4227,4.644131944444444,0.9291550925925925
"ZM",1982,4.576967592592593,1.0908680555555557
"AO",2687,4.544421296296297,0.8479398148148148
"CU",6373,4.373356481481482,1.5225694444444444
"YE",2974,4.145451388888889,1.676388888888889
"AF",2996,4.021574074074074,1.429363425925926
"CD",2797,3.9990972222222223,1.8462962962962963
"ZW",2393,3.980023148148148,1.6786574074074074
"LY",3135,3.745775462962963,1.2581597222222223
"NC",4508,3.516273148148148,0.3362384259259259
"ML",1289,3.3591319444444445,0.8339351851851852
"PG",616,3.3249421296296298,1.2744791666666666
"TG",1696,3.2706597222222222,0.9973958333333334
"BJ",1605,3.2182523148148148,1.2046296296296297
"CG",854,2.9141203703703704,0.5845949074074074
"GP",4427,2.7663310185185184,0.7556597222222222
"MQ",5886,2.630729166666667,0.8150115740740741
"BF",1732,2.588888888888889,1.0136921296296297
"TM",602,2.5432638888888888,0.9637037037037037
"MV",2134,2.302986111111111,0.33934027777777775
"PF",3254,2.1472106481481483,0.4727314814814815
"CW",2571,2.0652546296296297,0.4620949074074074
"AD",3054,1.9989467592592594,0.19277777777777777
"NA",1622,1.8900578703703703,0.6961805555555556
"GN",586,1.795787037037037,0.5708796296296297
"GL",782,1.7294444444444443,0.2579398148148148
"BB",1269,1.7157060185185184,0.8350347222222222
"BW",1255,1.6877314814814814,0.5621296296296296
"AW",1405,1.6414583333333332,0.42247685185185185
"CV",1555,1.5813657407407407,0.13364583333333332
"SO",902,1.4566898148148149,0.5386458333333334
"FJ",873,1.4411342592592593,0.1517476851851852
"NE",705,1.4192013888888888,0.667037037037037
"BZ",1572,1.3434143518518518,0.3972222222222222
"MC",1476,1.3405555555555555,0.21136574074074074
"KY",2991,1.2958449074074074,0.20804398148148148
"IM",1271,1.2276157407407406,0.32795138888888886
"GI",2047,1.1570486111111111,0.0833912037037037
"SL",425,1.1376157407407408,0.18403935185185186
"GF",1686,1.1223958333333333,0.36064814814814816
"GA",969,1.1143055555555557,0.25708333333333333
"JE",1875,1.1040625,0.15075231481481483
"MR",908,1.1037152777777777,0.4188773148148148
"MW",731,1.1025231481481481,0.45394675925925926
"GY",770,0.9929050925925926,0.3229166666666667
"BN",1097,0.9009143518518519,0.2964236111111111
"HT",856,0.8569791666666666,0.32557870370370373
"LI",1149,0.8389351851851852,0.10895833333333334
"GG",1622,0.7766203703703703,0.11038194444444445
"SR",839,0.7698611111111111,0.2808912037037037
"BM",1424,0.7486689814814815,0.08951388888888889
"SD",698,0.6569328703703704,0.30451388888888886
"BS",1244,0.6112962962962963,0.14087962962962963
"SM",671,0.5784606481481481,0.06184027777777778
"LC",526,0.5133217592592593,0.23131944444444444
"SC",413,0.5065972222222223,0.12145833333333333
"TL",271,0.5062037037037037,0.12449074074074074
"VI",403,0.5027546296296296,0.32336805555555553
"BI",878,0.49855324074074076,0.1322222222222222
"SX",536,0.4840162037037037,0.25766203703703705
"YT",368,0.4283912037037037,0.15344907407407407
"BT",294,0.4241666666666667,0.21888888888888888
"SB",96,0.37730324074074073,0.10541666666666667
"SS",274,0.3537268518518519,0.13826388888888888
"GU",707,0.34890046296296295,0.10697916666666667
"TD",298,0.3473148148148148,0.18438657407407408
"BQ",640,0.34291666666666665,0.11622685185185185
"LR",303,0.3211921296296296,0.10893518518518519
"DJ",244,0.30430555555555555,0.09601851851851852
"SZ",298,0.2805902777777778,0.1012037037037037
"AG",410,0.2632291666666667,0.0895486111111111
"GM",468,0.2595601851851852,0.09886574074074074
"LS",397,0.2555324074074074,0.1133912037037037
"MF",659,0.2505671296296296,0.09607638888888889
"VC",357,0.23319444444444445,0.1021412037037037
"GD",492,0.22106481481481483,0.07597222222222222
"KN",288,0.1939699074074074,0.07363425925925926
"VG",228,0.18516203703703704,0.07131944444444445
"TC",252,0.1728587962962963,0.05980324074074074
"GQ",117,0.16346064814814815,0.06883101851851851
"VA",128,0.15942129629629628,0.004953703703703704
"AX",86,0.15789351851851852,0.011331018518518518
"DM",162,0.15672453703703704,0.0639699074074074
"VU",140,0.1404513888888889,0.02400462962962963
"CF",68,0.12322916666666667,0.03699074074074074
"PM",90,0.1174074074074074,0.03280092592592593
"GW",145,0.0928587962962963,0.034965277777777776
"ST",72,0.0699074074074074,0.012395833333333333
"WS",93,0.06783564814814814,0.014664351851851852
"EU",78,0.04869212962962963,0.0033449074074074076
"MP",73,0.04599537037037037,0.01675925925925926
"FM",40,0.043993055555555556,0.023055555555555555
"TO",42,0.03923611111111111,0.010543981481481482
"MH",17,0.0341087962962963,0.018865740740740742
"KM",41,0.029340277777777778,0.013344907407407408
"MS",4,0.02519675925925926,0.02179398148148148
"PW",35,0.02508101851851852,0.0128125
"FK",46,0.02443287037037037,0.005590277777777777
"NF",18,0.023171296296296297,0.013981481481481482
"CK",38,0.021342592592592594,0.01099537037037037
"AI",53,0.01625,0.004166666666666667
"KI",16,0.011550925925925926,0.00625
"IO",13,0.010231481481481482,0.0043287037037037035
"AS",34,0.008680555555555556,0.0038425925925925928
"BL",27,0.0075,0.0032291666666666666
"WF",23,0.005810185185185186,0.001875
"NR",6,0.005138888888888889,0.0014467592592592592
"AQ",4,0.0042592592592592595,0.0022800925925925927
"CX",4,0.002523148148148148,0.00020833333333333335
"ER",5,0.002488425925925926,0.0013541666666666667
"TV",4,0.0020833333333333333,0.0009953703703703704
"KP",5,0.001851851851851852,0.0005092592592592592
