"country","ips","tps","tps_miss"
"US",3240671,2118.1583796296295,343.34246527777776
"FR",3124626,1957.5239699074075,144.0225925925926
"DE",2169097,1929.0021875,241.04393518518518
"RU",669774,1316.7527083333334,262.43430555555557
"PL",627738,987.4626388888889,122.19271990740741
"IT",1758552,851.0370949074074,93.57837962962962
"GB",1144361,806.4966203703704,132.44149305555555
"NL",795024,799.6986226851852,80.89516203703704
"BR",975222,693.0114930555555,38.804398148148145
"IN",686393,648.3557986111111,84.95354166666667
"ES",768365,621.5442013888888,49.12451388888889
"IR",976988,609.5607060185185,47.617164351851855
"UA",317920,477.5598958333333,51.80771990740741
"ID",404509,424.9011458333333,49.811018518518516
"AR",279655,383.8278472222222,14.441365740740741
"MX",329719,368.7713078703704,35.67803240740741
"JP",513179,350.50028935185185,50.48509259259259
"TR",347073,325.3055439814815,43.27857638888889
"BE",337405,320.83993055555555,57.345671296296295
"CA",434406,313.85586805555556,51.14347222222222
"KZ",168181,290.7046643518519,19.157511574074075
"AU",307030,257.110625,43.79189814814815
"HU",250958,244.4179861111111,32.078715277777775
"TW",152290,237.2693402777778,39.04261574074074
"AT",212326,194.63300925925927,21.49125
"CH",175844,190.2868287037037,24.303969907407406
"BY",107464,188.6615277777778,13.881793981481481
"CZ",210531,185.62074074074073,18.481574074074075
"CO",182802,184.30800925925925,18.403784722222223
"SE",277948,179.37900462962963,22.13971064814815
"FI",111704,173.15547453703704,20.252256944444444
"PE",93442,143.08350694444445,8.777592592592592
"IE",351944,139.28796296296295,14.924259259259259
"GR",181120,136.71248842592593,9.619930555555555
"NO",156709,134.56800925925927,17.629074074074072
"RO",158463,132.9152777777778,13.005925925925926
"UZ",25919,130.22417824074074,19.239224537037035
"DK",112114,122.47354166666666,14.956354166666667
"PT",171092,116.66239583333333,10.815277777777778
"SK",122223,109.42644675925926,8.93474537037037
"EG",64580,107.42570601851853,12.994375
"LT",62961,106.55149305555555,10.243761574074075
"SA",110317,102.68358796296296,12.701886574074074
"SG",65752,92.67123842592592,6.890740740740741
"TH",128966,90.7034837962963,12.504259259259259
"HK",53300,88.64756944444444,19.62758101851852
"PH",89903,88.41899305555556,16.45715277777778
"IL",110477,86.83128472222222,9.21386574074074
"MY",98720,86.24596064814814,12.323784722222221
"MD",33196,82.23466435185185,2.667685185185185
"CL",98582,80.81170138888889,10.143078703703704
"RS",47142,80.76511574074074,9.56861111111111
"EC",33923,78.04550925925926,4.50818287037037
"PK",56883,77.46395833333334,8.119918981481481
"BD",29328,77.39810185185185,12.247141203703704
"LV",50506,77.23628472222222,7.97300925925926
"VN",122198,76.63484953703704,19.045474537037038
"HR",85969,73.46846064814815,7.060439814814814
"BG",78519,71.18111111111111,6.222928240740741
"NZ",84974,69.714375,10.645960648148149
"KR",46623,68.62774305555556,7.963472222222222
"AZ",35569,66.1340625,2.4776041666666666
"ZA",68698,60.612488425925925,13.881585648148148
"IQ",35440,58.13596064814815,6.801875
"SI",38541,39.39851851851852,9.992847222222222
"BO",19231,37.12013888888889,4.052222222222222
"EE",41272,34.120983796296294,3.4455439814814817
"KG",18431,33.63988425925926,2.235821759259259
"VE",44219,31.57832175925926,3.579108796296296
"MA",40620,31.018020833333335,7.124027777777778
"DZ",34028,30.783287037037038,5.614131944444445
"NP",25621,30.456886574074073,6.284699074074074
"AE",35506,29.849722222222223,4.822233796296296
"UY",35292,29.67599537037037,1.498113425925926
"NG",21160,27.93577546296296,7.087557870370371
"SV",13017,24.876909722222223,2.4390046296296295
"GT",23204,23.944537037037037,3.8452546296296295
"KW",16957,22.445694444444445,1.307337962962963
"LK",13182,21.864652777777778,8.453020833333333
"JO",19566,20.12071759259259,2.122002314814815
"BA",25021,19.892523148148147,2.412511574074074
"SY",8647,17.503043981481483,1.0559375
"ET",4606,17.13116898148148,2.205324074074074
"KH",8093,16.63196759259259,2.6898032407407406
"ME",6845,16.590868055555557,1.3231597222222222
"IS",25379,16.58591435185185,1.1835763888888888
"GE",14668,16.01703703703704,2.7830555555555554
"TN",22597,15.483935185185185,2.3144212962962962
"AM",14208,15.22425925925926,1.916238425925926
"PY",16410,15.117662037037038,1.629224537037037
"LU",17190,13.974988425925925,1.8367939814814815
"KE",13356,13.376782407407408,2.852546296296296
"MM",8573,13.231898148148149,2.9611805555555555
"PA",8389,13.093252314814816,1.3516203703703704
"AL",12103,12.957662037037037,1.7996412037037037
"MN",11616,11.955081018518518,1.2740740740740741
"CR",10273,11.762210648148148,2.4431018518518517
"CY",11515,11.058275462962962,1.3451967592592593
"OM",5845,10.912141203703703,4.313819444444444
"JM",3079,10.81119212962963,4.506724537037037
"DO",19694,10.6709375,1.5585300925925927
"PS",3274,9.42113425925926,0.8653819444444445
"QA",7915,9.320613425925925,1.1758101851851852
"CN",11509,8.651412037037037,3.394502314814815
"RE",13378,8.636655092592592,1.559212962962963
"TJ",3769,8.245648148148149,0.6619791666666667
"MK",15187,7.901018518518518,1.185289351851852
"TZ",7543,7.838472222222222,2.401238425925926
"LA",2598,7.790196759259259,1.514375
"CI",6622,7.524375,1.3388310185185186
"HN",6166,6.847094907407407,1.9901273148148149
"TT",3533,6.413379629629629,2.8467592592592594
"PR",9381,6.370787037037037,1.7214351851851852
"NI",3405,5.987743055555556,1.2525694444444444
"AF",2687,5.987546296296296,1.9266898148148148
"ZM",1641,5.086909722222222,2.653726851851852
"BH",3703,4.895208333333334,0.6712962962962963
"YE",3059,4.708344907407407,1.7586342592592592
"YT",279,4.655289351851851,0.4546296296296296
"LY",2898,4.633993055555556,1.5671643518518519
"UG",3410,4.4846875,1.238576388888889
"MT",5535,4.480486111111111,1.564710648148148
"SN",5149,4.449293981481482,1.207627314814815
"ZW",1456,4.40792824074074,2.2498263888888888
"NA",1225,4.1447569444444445,3.306064814814815
"GH",4652,4.096064814814815,1.0670833333333334
"CM",2897,3.8889583333333335,1.1280555555555556
"LB",3918,3.4500810185185187,0.807650462962963
"BJ",1260,3.4192939814814816,1.7661226851851852
"FO",2042,3.370439814814815,0.22741898148148149
"MU",4246,3.3130555555555556,0.5938425925925926
"AO",2182,3.286585648148148,0.7926041666666667
"RW",1815,3.280486111111111,0.8299189814814815
"GL",979,3.1509375,0.1119212962962963
"CU",5353,3.065462962962963,0.6444907407407408
"MZ",1581,2.82150462962963,1.0199305555555556
"MR",1148,2.6987384259259257,2.0023958333333334
"NC",7855,2.6056712962962965,0.2735763888888889
"MG",2010,2.600416666666667,0.6617824074074075
"CD",2342,2.3514583333333334,0.9025462962962963
"MV",2269,2.2702430555555555,0.3329398148148148
"AD",3013,1.8038657407407408,0.15248842592592593
"MO",1816,1.7360416666666667,0.2125
"CW",2625,1.573564814814815,0.18711805555555555
"PG",569,1.5630439814814814,0.6952199074074074
"BF",1564,1.4392939814814816,0.3588425925925926
"ML",1023,1.431736111111111,0.5097222222222222
"GP",3437,1.4134953703703703,0.20755787037037038
"MQ",4129,1.405138888888889,0.2349652777777778
"TG",1251,1.3632754629629629,0.38851851851851854
"PF",2154,1.3023032407407407,0.2825
"CV",1157,1.2859606481481483,0.17207175925925927
"KY",2551,1.2422222222222221,0.057824074074074076
"FJ",1028,1.210949074074074,0.15248842592592593
"TM",426,1.207523148148148,0.22106481481481483
"IM",1121,1.184189814814815,0.2935069444444444
"BZ",1080,1.0667824074074075,0.3099884259259259
"SO",814,1.0134375,0.356875
"GI",1703,1.0000925925925925,0.03611111111111111
"CG",672,0.9975810185185185,0.3004513888888889
"SD",367,0.9806597222222222,0.6190856481481481
"JE",1501,0.9647569444444445,0.09958333333333333
"MW",651,0.9645949074074074,0.3005555555555556
"GN",700,0.9436458333333333,0.3162847222222222
"TL",220,0.8091898148148148,0.20159722222222223
"BS",1616,0.7708333333333334,0.1049537037037037
"BW",767,0.7581828703703704,0.23984953703703704
"LI",1283,0.7354976851851852,0.07403935185185186
"GY",541,0.7259027777777778,0.13663194444444443
"AW",1052,0.7023842592592593,0.12475694444444445
"GG",1339,0.6927199074074074,0.07666666666666666
"GA",1190,0.6178935185185185,0.1952199074074074
"BN",759,0.6157754629629629,0.1451273148148148
"MC",937,0.5831018518518518,0.09024305555555556
"HT",691,0.48385416666666664,0.14390046296296297
"SR",647,0.4634027777777778,0.12311342592592593
"BB",1062,0.45863425925925927,0.08839120370370371
"SL",328,0.45111111111111113,0.13686342592592593
"NE",505,0.44502314814814814,0.16788194444444443
"GF",1236,0.4280439814814815,0.12854166666666667
"SC",433,0.42311342592592593,0.10361111111111111
"SS",200,0.39060185185185187,0.19020833333333334
"DJ",255,0.3787152777777778,0.13269675925925925
"BM",1250,0.35909722222222223,0.04829861111111111
"BT",224,0.33131944444444444,0.16623842592592591
"VI",363,0.3201041666666667,0.13115740740740742
"LC",368,0.3146759259259259,0.09954861111111112
"BQ",860,0.30387731481481484,0.047511574074074074
"BI",269,0.29888888888888887,0.09130787037037037
"GM",325,0.28314814814814815,0.11619212962962963
"GU",688,0.27515046296296297,0.08858796296296297
"VU",122,0.27010416666666665,0.07366898148148149
"AG",334,0.2296527777777778,0.05789351851851852
"TD",250,0.22670138888888888,0.12997685185185184
"SB",67,0.22225694444444444,0.05894675925925926
"SM",523,0.2165625,0.01765046296296296
"MF",474,0.20342592592592593,0.04883101851851852
"SX",391,0.19166666666666668,0.04800925925925926
"LS",225,0.18390046296296297,0.0721875
"VC",259,0.16596064814814815,0.05599537037037037
"LR",189,0.16550925925925927,0.049421296296296297
"DM",160,0.16020833333333334,0.05787037037037037
"KN",262,0.14681712962962962,0.04755787037037037
"TC",241,0.1315162037037037,0.03270833333333333
"GD",571,0.12451388888888888,0.02440972222222222
"VG",202,0.12293981481481482,0.025497685185185186
"SZ",224,0.11547453703703704,0.03346064814814815
"GQ",68,0.09936342592592592,0.026469907407407407
"WS",78,0.09422453703703704,0.024814814814814814
"CF",46,0.08871527777777778,0.05371527777777778
"KM",54,0.08863425925925926,0.026574074074074073
"TO",37,0.08601851851851852,0.03509259259259259
"GW",107,0.08159722222222222,0.03612268518518519
"ST",58,0.06869212962962963,0.020439814814814813
"PM",89,0.06799768518518519,0.01765046296296296
"AX",65,0.06324074074074074,0.019467592592592592
"AI",63,0.05599537037037037,0.011261574074074075
"FK",53,0.047094907407407405,0.017326388888888888
"KP",4,0.041712962962962966,0.019884259259259258
"CK",33,0.040532407407407406,0.012835648148148148
"FM",31,0.034409722222222223,0.021354166666666667
"PW",29,0.033171296296296296,0.00800925925925926
"MP",83,0.033101851851851855,0.005578703703703704
"VA",18,0.03119212962962963,0.004953703703703704
"KI",10,0.02199074074074074,0.020104166666666666
"MH",16,0.012789351851851852,0.002800925925925926
"BL",39,0.010335648148148148,0.0019675925925925924
"WF",26,0.008125,0.003912037037037037
"NF",11,0.003611111111111111,0.002384259259259259
"NR",4,0.0018055555555555555,0.00024305555555555555
"AS",19,0.0016782407407407408,8.101851851851852e-05
"CX",7,0.0015625,4.6296296296296294e-05
