"country","ips","tps","tps_miss"
"DE",3203112,2774.2679282407407,436.62844907407407
"US",3633212,2580.4939930555556,594.7298263888889
"FR",2973651,2335.7035185185186,283.3078472222222
"BR",1944757,1875.4706481481483,121.3633912037037
"RU",794228,1862.8759027777778,413.7041898148148
"PL",729184,1679.8875231481481,295.44890046296297
"IT",1779166,1150.4909143518519,218.3272685185185
"GB",1236401,1134.208275462963,241.86230324074074
"IN",869729,1004.7340740740741,233.9280787037037
"NL",1094792,981.3141319444444,137.22960648148148
"ID",628471,931.0762384259259,97.25865740740741
"ES",854399,893.4602430555556,94.14494212962963
"AR",419527,788.0759837962963,48.61710648148148
"MX",496727,783.7989467592593,90.41509259259259
"UA",409344,662.2456481481481,89.64458333333333
"IR",862673,492.51659722222223,75.79560185185186
"JP",560588,486.8452314814815,124.06601851851852
"CA",490736,458.4811226851852,112.67251157407408
"TR",422036,434.38622685185186,78.21826388888888
"AU",453041,392.87556712962964,62.42679398148148
"KZ",211117,382.62855324074076,40.51430555555555
"CO",286654,377.1709143518519,47.02282407407407
"BE",332120,341.3731134259259,48.934444444444445
"AT",220304,308.3731828703704,60.903564814814814
"CZ",253819,292.9250347222222,39.368414351851854
"PE",114317,285.0137847222222,25.995300925925925
"RO",185095,281.30258101851854,38.13232638888889
"BY",130682,251.81277777777777,30.79849537037037
"HU",251650,245.64118055555556,35.40290509259259
"SE",291486,244.5435300925926,57.26738425925926
"GR",221033,234.6478587962963,32.82618055555555
"CH",174095,214.46234953703703,37.15157407407408
"EC",59220,199.7823263888889,24.357511574074074
"FI",123247,197.95082175925927,40.09868055555555
"PT",216015,194.5530787037037,26.70114583333333
"IE",386821,189.64835648148147,29.661620370370372
"DK",118277,183.3827662037037,39.4284375
"TW",157555,178.08699074074073,35.20237268518518
"CL",132093,172.36846064814816,30.461076388888888
"UZ",28189,162.1433449074074,29.323935185185185
"PH",103638,159.91162037037037,40.86074074074074
"TH",182895,153.56635416666666,26.39582175925926
"LT",70880,149.39635416666667,22.664560185185184
"NO",125960,141.78587962962962,36.91863425925926
"LV",63877,134.21519675925927,22.09230324074074
"RS",58936,133.61131944444443,25.15738425925926
"SK",133909,133.1896412037037,17.790347222222223
"VN",140596,128.23391203703704,22.872222222222224
"SG",65211,123.79100694444445,22.183923611111112
"BG",86342,121.61297453703703,20.359386574074072
"MY",125325,119.51290509259259,19.068020833333332
"KR",47827,109.84918981481482,11.296412037037037
"EG",63466,107.83640046296296,18.88275462962963
"HK",59745,106.97686342592593,23.553541666666668
"ZA",86197,100.88138888888889,27.965393518518518
"HR",91986,100.6062037037037,17.028125
"PK",67051,98.06111111111112,17.958761574074074
"IL",95953,83.64447916666667,12.599930555555556
"MD",38893,81.23734953703703,6.136423611111111
"AZ",39649,80.44753472222222,5.2957986111111115
"BA",27742,78.59346064814815,13.029583333333333
"NZ",83987,75.49832175925926,14.016666666666667
"BO",31987,73.90240740740741,11.461041666666667
"BD",30526,73.31266203703704,11.524861111111111
"SA",102465,63.905277777777776,10.5421875
"PY",29624,61.64775462962963,5.339016203703704
"VE",68562,57.6655787037037,7.587847222222222
"GT",33769,56.98365740740741,8.724444444444444
"IQ",26964,56.05662037037037,10.810231481481482
"UY",49141,53.48140046296297,4.599525462962963
"AE",47146,52.13349537037037,18.161979166666665
"SI",42561,50.11643518518518,13.960335648148147
"EE",49631,49.29042824074074,8.524097222222222
"MA",40796,44.19841435185185,13.852256944444445
"KG",22454,39.64395833333333,4.579050925925926
"NG",25468,38.75269675925926,10.247800925925926
"DZ",32477,36.28981481481482,12.457245370370371
"TN",26973,33.92059027777778,7.615208333333333
"KE",16856,29.49787037037037,8.418599537037037
"ME",8001,29.437627314814815,2.940335648148148
"MM",13395,28.17295138888889,6.435879629629629
"CR",15062,28.119791666666668,9.642337962962962
"NP",25376,28.10900462962963,4.319571759259259
"SV",8771,26.422627314814815,5.037407407407407
"GE",18591,26.077974537037036,6.905520833333333
"KH",9924,23.051921296296296,5.549270833333333
"MN",14128,23.041469907407407,4.036631944444444
"ET",4652,22.039108796296297,2.2940046296296295
"LK",19566,21.287210648148147,3.8939351851851853
"KW",22670,21.21449074074074,2.2133564814814815
"MK",22305,21.09315972222222,4.815648148148148
"AM",18010,20.863564814814815,3.8950578703703704
"DO",35084,20.772395833333334,4.262222222222222
"IS",27127,19.925613425925928,3.1118171296296295
"CN",15902,19.650023148148147,13.209120370370371
"LU",16671,19.34982638888889,3.3625694444444445
"AL",15977,19.129247685185184,4.197685185185185
"CY",14605,18.47684027777778,4.648530092592592
"JO",15212,17.581712962962964,2.9787731481481483
"CI",8116,16.07662037037037,3.183414351851852
"HN",8614,15.633668981481481,5.046400462962963
"QA",7280,15.436041666666666,7.5878125
"NI",4888,14.932881944444444,5.294652777777777
"PA",12717,14.476631944444444,1.8883217592592592
"SY",7622,14.471412037037037,1.350474537037037
"TZ",11506,13.9209375,4.223541666666667
"RE",19328,13.431585648148149,3.029166666666667
"LA",3417,13.045543981481481,3.9339930555555553
"FO",3922,11.055844907407407,0.7602662037037037
"OM",5522,10.666574074074074,4.500289351851852
"MZ",2011,10.556516203703703,1.8053819444444446
"UG",5209,10.4559375,3.5585416666666667
"TJ",3871,10.337824074074074,1.1539467592592592
"GH",6575,10.148090277777778,3.1263541666666668
"PR",10781,10.131585648148148,3.0348148148148146
"TT",5076,9.248761574074074,1.2225231481481482
"MG",3451,9.238020833333334,3.5446643518518517
"MU",9931,8.240046296296295,1.3503703703703704
"SN",6888,7.937407407407408,1.8938078703703705
"PS",2660,7.306979166666666,0.9648958333333333
"JM",3991,6.405833333333334,1.343923611111111
"CM",3355,5.908807870370371,2.5897800925925925
"LY",3923,5.896076388888889,1.9100694444444444
"MT",5965,5.071053240740741,1.1796527777777779
"AF",2702,4.980520833333333,2.077465277777778
"BH",3763,4.858182870370371,1.0795949074074074
"ZM",2182,4.851886574074074,1.418738425925926
"AO",2767,4.822881944444444,1.1212384259259258
"RW",2413,4.672002314814815,1.4237847222222222
"CD",2850,4.635706018518518,2.0147916666666665
"LB",4300,4.533703703703703,1.0148032407407408
"MQ",5565,4.510416666666667,2.4790625
"YE",3094,4.137743055555555,1.4372800925925926
"BF",2289,4.032974537037037,1.757824074074074
"ZW",2303,3.887164351851852,1.4613078703703704
"NC",5114,3.56369212962963,0.425775462962963
"CU",5556,3.473900462962963,0.7114236111111111
"ML",1398,3.3321875,0.9757754629629629
"BJ",1691,3.2952546296296297,1.4804745370370371
"TG",1892,3.292199074074074,1.3652199074074074
"MO",2323,3.286238425925926,0.49452546296296296
"TM",556,2.8255555555555554,1.416712962962963
"CG",909,2.815960648148148,0.7883101851851851
"GP",4787,2.6914930555555556,0.6216550925925926
"PG",671,2.269791666666667,0.9760416666666667
"MV",2195,2.236736111111111,0.4625925925925926
"CW",2913,2.2047337962962965,0.34097222222222223
"PF",3381,2.0586574074074075,0.49886574074074075
"AD",3262,1.9158912037037037,0.25592592592592595
"BW",1289,1.8195138888888889,0.7877083333333333
"AW",1644,1.7827662037037038,0.42736111111111114
"CV",1558,1.7696643518518518,0.18247685185185186
"NA",1654,1.741076388888889,0.5901273148148148
"GL",767,1.7267592592592593,0.2474074074074074
"GN",599,1.5801967592592592,0.6173032407407407
"GA",1184,1.5039351851851852,0.46872685185185187
"SO",848,1.4950694444444443,0.7653703703703704
"FJ",1256,1.4892361111111112,0.17041666666666666
"BB",1165,1.425127314814815,0.49118055555555556
"GY",747,1.420462962962963,0.6235300925925926
"BZ",1390,1.3625578703703705,0.3633101851851852
"JE",2013,1.3093981481481483,0.16835648148148147
"HT",959,1.2302083333333333,0.4465277777777778
"SL",484,1.1930092592592592,0.2893287037037037
"GI",2123,1.1910416666666668,0.07793981481481481
"MC",1519,1.1171064814814815,0.25212962962962965
"MW",901,1.0118171296296297,0.3401388888888889
"KY",2660,0.9716782407407407,0.0954050925925926
"LI",1233,0.9349768518518519,0.14291666666666666
"SR",799,0.9287962962962963,0.3148842592592593
"IM",1113,0.9279861111111111,0.29072916666666665
"MR",942,0.8735416666666667,0.31417824074074074
"BN",782,0.8320486111111111,0.24774305555555556
"SC",431,0.7425115740740741,0.2322685185185185
"BS",1448,0.7315393518518518,0.18984953703703702
"VI",427,0.68,0.34899305555555554
"SM",740,0.6689351851851851,0.11648148148148148
"GF",1628,0.6600115740740741,0.20623842592592592
"GG",1573,0.6400462962962963,0.057569444444444444
"SZ",375,0.6280208333333334,0.2880787037037037
"BI",1080,0.6029513888888889,0.18564814814814815
"BM",1398,0.5530787037037037,0.1229050925925926
"NE",641,0.5490625,0.21702546296296296
"YT",459,0.4958564814814815,0.16875
"BT",229,0.48497685185185185,0.24596064814814814
"MF",640,0.4441898148148148,0.17900462962962962
"BQ",838,0.4388888888888889,0.12108796296296297
"SS",243,0.404375,0.1907638888888889
"GM",443,0.3988773148148148,0.13096064814814815
"TD",324,0.3947222222222222,0.23534722222222224
"TL",251,0.39381944444444444,0.13202546296296297
"LR",311,0.38027777777777777,0.17577546296296295
"GU",703,0.3556828703703704,0.10084490740740741
"GD",533,0.3337847222222222,0.11902777777777777
"VU",167,0.3116203703703704,0.11614583333333334
"VA",121,0.3066435185185185,0.03625
"AG",410,0.29790509259259257,0.12690972222222222
"SB",95,0.26994212962962966,0.05189814814814815
"LC",443,0.2623726851851852,0.07675925925925926
"KN",308,0.2622800925925926,0.08586805555555556
"AX",108,0.2614236111111111,0.054328703703703705
"VG",237,0.2613773148148148,0.09607638888888889
"SD",279,0.2584722222222222,0.15126157407407406
"ST",91,0.2536805555555556,0.053969907407407404
"DJ",224,0.21184027777777778,0.03880787037037037
"DM",166,0.20622685185185186,0.09734953703703704
"VC",344,0.20333333333333334,0.07366898148148149
"SX",493,0.19708333333333333,0.04079861111111111
"LS",306,0.1789699074074074,0.05105324074074074
"TC",310,0.15866898148148148,0.04425925925925926
"GQ",108,0.14034722222222223,0.0683912037037037
"CF",87,0.13277777777777777,0.06262731481481482
"KM",75,0.10042824074074073,0.046655092592592595
"CK",52,0.09466435185185185,0.03342592592592593
"GW",136,0.091875,0.030127314814814815
"MP",95,0.07555555555555556,0.027546296296296298
"WS",83,0.055011574074074074,0.011412037037037037
"FM",38,0.05376157407407407,0.023657407407407408
"FK",66,0.05344907407407407,0.01462962962962963
"TO",45,0.04563657407407407,0.011840277777777778
"PM",87,0.039872685185185185,0.00982638888888889
"MH",23,0.036724537037037035,0.018796296296296297
"KI",23,0.03546296296296296,0.016793981481481483
"AI",77,0.03119212962962963,0.008518518518518519
"PW",28,0.030393518518518518,0.017847222222222223
"EU",17,0.026863425925925926,0.003611111111111111
"WF",31,0.022627314814814815,0.0128125
"BL",26,0.021956018518518517,0.005717592592592593
"TV",5,0.016307870370370372,0.004791666666666666
"AS",32,0.011307870370370371,0.003599537037037037
"NR",5,0.00818287037037037,0.0021875
"MS",8,0.0022800925925925927,0.00015046296296296297
"IO",5,0.001574074074074074,0.0005092592592592592
"KP",4,0.0011458333333333333,0.00016203703703703703
"NF",8,0.0010648148148148149,0.0006944444444444445
