"country","ips","tps","tps_miss"
"DE",2201185,2470.8117592592594,277.60045138888887
"US",2405339,2365.741875,472.52690972222223
"RU",821646,2295.624884259259,477.1286226851852
"FR",2186708,2022.427175925926,201.79097222222222
"PL",750960,1432.4625115740741,165.13362268518517
"BR",1243044,1352.3956481481482,104.29306712962963
"NL",618000,1160.7711342592593,88.41212962962963
"GB",1000999,925.0904050925926,156.60895833333333
"IT",1241688,865.5747800925926,119.23346064814815
"ID",428415,689.2327314814814,53.18008101851852
"ES",669250,671.7406018518518,63.02814814814815
"IN",625015,632.3449537037037,135.00002314814816
"MX",342666,572.3681018518519,55.63991898148148
"AR",285733,520.4197222222223,35.43653935185185
"UA",316428,496.1142708333333,58.25473379629629
"IR",893531,431.36761574074075,60.03607638888889
"CA",402059,403.92310185185187,64.84896990740741
"JP",486690,363.5601388888889,58.501979166666665
"CO",253622,338.837650462963,28.212453703703705
"BY",120527,304.3620833333333,24.657777777777778
"CN",1456929,299.8881944444444,83.58702546296297
"TR",316330,293.58135416666664,41.21099537037037
"BE",263022,261.71393518518516,41.42537037037037
"AU",225271,236.5764814814815,42.08064814814815
"GR",185753,229.39075231481482,27.120046296296298
"RO",144120,228.85681712962963,27.87886574074074
"DK",309484,222.97188657407406,22.803252314814817
"AT",163042,215.1601388888889,30.336458333333333
"SE",234300,211.35375,25.91199074074074
"HU",194453,202.54057870370372,22.532210648148148
"CZ",202278,200.24644675925927,28.170752314814816
"CH",119885,192.51394675925926,46.21927083333333
"FI",115988,175.87189814814815,24.96584490740741
"PE",81503,175.69203703703704,13.289259259259259
"TW",155751,154.22155092592592,25.679618055555554
"EC",45094,147.43086805555555,14.023761574074074
"PH",70015,144.39534722222223,22.214768518518518
"PT",189968,139.57535879629629,20.432453703703704
"HK",50590,139.20297453703705,22.185659722222223
"KZ",71629,108.4588888888889,11.652673611111112
"NO",72611,104.50591435185186,19.764479166666668
"SK",91297,103.21825231481482,12.321168981481481
"IE",82980,102.08622685185185,36.718090277777776
"BG",72663,100.17739583333334,9.661423611111111
"TH",113368,96.7978125,20.080972222222222
"CL",86352,91.16375,11.337152777777778
"RS",47883,87.60962962962962,14.185810185185185
"KR",45760,87.33545138888888,13.153657407407408
"MY",115587,86.31081018518519,11.11994212962963
"LT",51174,83.97902777777777,11.640891203703704
"HR",72853,82.07,10.241608796296296
"LV",43111,81.38296296296296,11.001030092592593
"ZA",65508,79.31667824074074,28.902407407407406
"SG",40749,79.269375,15.830474537037038
"VN",75960,68.75921296296296,11.774328703703704
"IL",71311,60.58099537037037,9.673159722222222
"BD",18581,60.447743055555556,7.141481481481481
"UZ",15571,56.41469907407407,5.42744212962963
"SA",100779,52.97820601851852,7.976678240740741
"PY",22343,52.24302083333333,4.545451388888889
"PK",32244,52.17989583333333,6.121469907407407
"BA",23057,51.87708333333333,5.688923611111111
"GT",28005,49.263900462962965,4.8078819444444445
"NZ",51056,48.56084490740741,8.597233796296296
"NG",16982,48.2605787037037,9.87568287037037
"LK",103974,47.10173611111111,2.324398148148148
"EG",43743,45.37870370370371,12.616898148148149
"IQ",17889,36.75976851851852,5.4686111111111115
"MA",96248,35.975902777777776,6.755694444444444
"SI",39527,35.612569444444446,5.327025462962963
"AZ",22911,35.22636574074074,2.5717824074074076
"EE",36805,33.787638888888885,4.7246296296296295
"KE",15828,33.198564814814816,4.894224537037037
"UY",27437,31.402430555555554,2.5223726851851853
"VE",33483,29.216018518518517,7.209224537037037
"MD",29202,28.65111111111111,3.837013888888889
"GE",17869,28.168194444444445,4.211435185185185
"AE",39758,24.712777777777777,4.656608796296296
"IS",28892,23.940787037037037,2.150891203703704
"BO",14632,23.746655092592594,2.5677199074074073
"KG",19930,23.173530092592593,2.813946759259259
"TN",21306,22.876712962962962,4.304849537037037
"SV",10744,21.96304398148148,2.6892824074074073
"CR",11181,18.92398148148148,3.264050925925926
"DZ",28990,18.430717592592593,3.697337962962963
"ME",5806,17.83570601851852,2.0602199074074075
"LU",12232,15.803923611111111,2.0869097222222224
"AM",9125,15.600833333333334,2.1982175925925924
"MN",4685,15.030324074074073,3.6242592592592593
"MK",17013,14.471400462962963,3.697511574074074
"KH",7001,13.991840277777778,2.003298611111111
"CY",11182,13.824988425925927,1.7747222222222223
"KW",10528,11.989756944444444,1.9333912037037038
"MM",6873,11.949502314814815,2.5243634259259258
"GH",7709,11.895694444444445,3.0864930555555556
"NP",14699,11.801967592592593,2.4865856481481483
"DO",18413,11.685104166666667,1.9923148148148149
"CI",5113,11.553877314814814,1.6193287037037036
"AL",9857,11.526006944444445,1.7157986111111112
"LA",4507,11.402511574074074,1.1523379629629629
"JO",13163,11.28054398148148,1.5864004629629629
"PA",9807,11.270972222222222,1.7977314814814815
"TZ",4800,10.038587962962962,2.223715277777778
"NI",3334,9.555416666666666,2.0671412037037036
"PR",9410,9.332175925925926,1.8756828703703703
"TT",4585,9.091574074074074,1.2332291666666666
"UG",3768,8.6340625,1.4443287037037038
"RE",11481,8.411712962962962,1.2580555555555555
"SN",5019,7.907893518518518,1.8165393518518518
"HN",6075,7.514409722222222,1.058912037037037
"PS",3416,7.094525462962963,0.7249652777777778
"ET",2533,6.906608796296296,1.1917824074074075
"TJ",2912,6.3092245370370375,0.6792476851851852
"JM",3378,6.155219907407408,0.9597916666666667
"QA",4657,5.651701388888889,0.9824189814814814
"CM",2603,5.106921296296297,1.4528472222222222
"MG",1896,4.724456018518518,1.5944907407407407
"OM",4171,4.678923611111111,0.8530671296296296
"MU",3450,4.366377314814815,0.8249074074074074
"FO",4302,4.230219907407408,0.42141203703703706
"MT",5302,4.2174652777777775,0.44528935185185187
"YE",3138,3.583622685185185,1.4146064814814814
"MZ",1783,3.516840277777778,0.6192824074074074
"LB",3582,3.370763888888889,0.7337847222222222
"ML",1450,3.277974537037037,0.6520138888888889
"BH",2544,3.261539351851852,0.6167361111111112
"LY",3126,3.247916666666667,0.8641203703703704
"CU",5314,2.986724537037037,0.6771875
"ZM",1619,2.704814814814815,0.6680092592592592
"RW",1889,2.7011805555555557,0.9551851851851851
"SD",1771,2.5907407407407406,0.627974537037037
"NC",3967,2.569699074074074,0.3921875
"CD",2342,2.567962962962963,0.9529398148148148
"AO",2291,2.540185185185185,0.6888773148148148
"GP",4105,2.45625,0.42394675925925923
"MQ",3763,2.193020833333333,0.34099537037037037
"AF",1593,2.1067824074074073,0.8868402777777777
"BJ",1320,2.0971990740740742,0.6656481481481481
"ZW",1862,2.0255324074074075,0.6703240740740741
"PF",2108,1.9300578703703704,0.5041435185185185
"CW",2168,1.8766087962962963,0.2707523148148148
"MO",1338,1.7171180555555556,0.1865162037037037
"SY",1855,1.7131944444444445,0.40958333333333335
"TG",1462,1.6950810185185186,0.46140046296296294
"AD",2527,1.5875925925925927,0.15305555555555556
"BS",1491,1.434363425925926,0.2529282407407407
"GL",804,1.4308217592592594,0.15628472222222223
"PG",438,1.3630324074074074,0.43916666666666665
"BF",1233,1.3306828703703704,0.4460300925925926
"BB",1288,1.3226157407407408,0.24116898148148147
"FJ",573,1.214224537037037,0.18899305555555557
"HT",1244,1.2009375,0.32121527777777775
"CG",571,1.1893518518518518,0.3853240740740741
"AW",1345,1.1766550925925925,0.21094907407407407
"TM",539,1.1362847222222223,0.3749189814814815
"GY",563,1.1327777777777779,0.3629861111111111
"BZ",1364,1.1220023148148148,0.2513425925925926
"GG",1585,1.0835416666666666,0.12344907407407407
"GI",1395,1.0736689814814815,0.03245370370370371
"NA",1222,1.065775462962963,0.35996527777777776
"JE",1582,1.0071643518518518,0.1108912037037037
"GA",808,1.0042592592592592,0.3278240740740741
"CV",867,0.9811574074074074,0.07054398148148149
"BW",1052,0.9810648148148148,0.27142361111111113
"GN",664,0.9701388888888889,0.26328703703703704
"AG",473,0.9699189814814815,0.23693287037037036
"MC",1213,0.9606944444444444,0.17943287037037037
"MW",511,0.9573611111111111,0.22175925925925927
"IM",1297,0.9045717592592593,0.16847222222222222
"GF",1499,0.8134490740740741,0.1489814814814815
"SR",617,0.7859027777777777,0.25962962962962965
"LI",888,0.7410648148148148,0.08512731481481481
"MV",1009,0.7362152777777777,0.20747685185185186
"BN",716,0.6959027777777778,0.1632986111111111
"SX",320,0.6628587962962963,0.04857638888888889
"NE",857,0.630474537037037,0.29802083333333335
"MR",853,0.6234259259259259,0.1918287037037037
"SL",410,0.5972453703703704,0.12011574074074075
"SO",645,0.5951736111111111,0.25252314814814814
"SM",582,0.5472685185185185,0.07569444444444444
"BI",200,0.4915625,0.17167824074074073
"YT",492,0.4840740740740741,0.09180555555555556
"BM",1508,0.4587615740740741,0.08979166666666667
"AX",152,0.4128819444444444,0.08667824074074074
"LC",376,0.3965740740740741,0.10418981481481482
"SC",293,0.38425925925925924,0.08539351851851852
"VI",290,0.37016203703703704,0.17377314814814815
"KY",490,0.3392361111111111,0.08246527777777778
"MF",351,0.3119675925925926,0.0922337962962963
"GU",708,0.3055324074074074,0.0950462962962963
"GM",259,0.30181712962962964,0.16192129629629629
"SB",58,0.2804050925925926,0.10541666666666667
"BT",228,0.27067129629629627,0.08462962962962962
"VU",82,0.2658912037037037,0.1214699074074074
"TL",162,0.2653587962962963,0.06
"SS",208,0.25840277777777776,0.11810185185185185
"TD",402,0.23233796296296297,0.09746527777777778
"GQ",91,0.2145601851851852,0.049351851851851855
"GD",379,0.21332175925925925,0.051597222222222225
"BQ",532,0.20652777777777778,0.041157407407407406
"DJ",192,0.1947685185185185,0.04746527777777778
"LR",225,0.17381944444444444,0.04635416666666667
"EU",89,0.16068287037037038,0.025231481481481483
"LS",249,0.16065972222222222,0.06523148148148149
"VG",186,0.15649305555555557,0.03384259259259259
"KN",146,0.1444675925925926,0.03273148148148148
"SZ",208,0.14430555555555555,0.06239583333333333
"DM",133,0.12947916666666667,0.03899305555555556
"TC",282,0.12439814814814815,0.025092592592592593
"MP",96,0.10700231481481481,0.0490625
"VC",172,0.10532407407407407,0.01954861111111111
"CF",67,0.07379629629629629,0.037627314814814815
"PM",87,0.0699537037037037,0.014733796296296297
"KI",18,0.06646990740740741,0.04741898148148148
"VA",100,0.061967592592592595,0.005960648148148148
"GW",167,0.053495370370370374,0.01480324074074074
"ST",65,0.04773148148148148,0.01726851851851852
"KM",77,0.04090277777777778,0.01425925925925926
"TO",32,0.03509259259259259,0.014479166666666666
"WF",27,0.03337962962962963,0.0121875
"WS",56,0.032858796296296296,0.010011574074074074
"PW",25,0.027766203703703703,0.015231481481481481
"CK",76,0.027662037037037037,0.00800925925925926
"FM",26,0.024421296296296295,0.017962962962962962
"FK",41,0.021574074074074075,0.00375
"AI",36,0.015914351851851853,0.0040625
"MH",10,0.01574074074074074,0.008159722222222223
"BL",4,0.014710648148148148,0.002037037037037037
"AS",16,0.01167824074074074,0.0070023148148148145
"NF",14,0.0038657407407407408,0.0002546296296296296
"IO",4,0.0037731481481481483,0.0012268518518518518
"TV",6,0.0034375,0.0025
"MS",7,0.0031944444444444446,0.0007060185185185185
"CX",9,0.0028125,0.0
"ER",4,0.00125,0.0002777777777777778
