"host","tps","tps_miss"
"openstreetmap.org",1562.3364699074073,429.4625115740741
"localhost",239.64733796296295,29.518819444444443
"openrailwaymap.org",205.72188657407406,33.3283912037037
"kadastr.live",132.01405092592591,35.10061342592593
"qualp.com.br",115.98600694444445,0.7210300925925927
"mondialrelay.fr",103.90563657407408,5.278287037037036
"onliner.by",90.99712962962964,2.2675
"arcgis.com",83.57046296296316,17.505902777777692
"127.0.0.1",71.01645833333333,5.635289351851852
"gites-de-france.com",70.52012731481481,3.9698379629629628
"myrouteapp.com",63.39636574074074,16.174421296296295
"topographic-map.com",63.179490740740725,5.745081018518518
"tracksolid.com",62.560983796296306,7.905150462962962
"sentinel-hub.com",60.73998842592592,12.35173611111111
"tracksolidpro.com",56.71112268518518,11.422754629629631
"mobiliz.com.tr",54.55496527777779,7.183495370370371
"skelbiu.lt",50.380011574074075,6.182500000000001
"ipmetradar.com.br",46.62186342592592,0.6434027777777778
"fishermap.org",44.068634259259255,16.014872685185182
"afstandmeten.nl",43.29459490740741,3.531574074074074
"nakarte.me",42.690439814814816,10.819351851851852
"gays-cruising.com",42.58789351851852,1.653136574074074
"atrbpn.go.id",42.17019675925926,10.261550925925922
"solutudo.com.br",40.41605324074074,0.5808449074074075
"d-flight.it",38.02613425925926,7.64212962962963
"omnicomm.ru",37.35923611111111,5.324525462962962
"openstreetmap.fr",37.18229166666667,5.336678240740739
"calculitineraires.fr",35.73255787037037,5.764768518518518
"sinopticoplus.com",35.01800925925926,0.7377546296296296
"geotree.ru",34.48255787037037,4.3330671296296295
"pastvu.com",34.18225694444444,4.258900462962964
"busti.me",34.09173611111111,0.9967824074074074
"trackgps.ro",33.99715277777778,5.379201388888888
"atlasgr.com.br",33.808437500000004,0.5884259259259259
"rubmaps.ch",33.77481481481482,1.3144907407407407
"tvil.ru",33.713935185185186,1.3607060185185185
"cdsvyatka.com",33.41869212962962,0.29846064814814816
"retromap.ru",33.16241898148148,6.937048611111111
"visugpx.com",31.582372685185184,6.621493055555556
"araskargo.com.tr",31.03207175925926,2.144178240740741
"sascar.com.br",31.021273148148147,7.05636574074074
"mapcustomizer.com",29.876215277777778,3.930162037037037
"dhl.pl",29.513912037037038,4.221481481481481
"trackingo.in",28.966041666666676,3.5340509259259263
"rainviewer.com",28.766064814814815,0.22383101851851853
"simrail.fr",28.312372685185185,1.3716550925925926
"rutadirecta.com",27.958611111111107,0.7062152777777777
"glonasssoft.ru",27.44804398148148,3.528622685185185
"ruptela.com",27.08591435185185,3.189525462962963
"csdeo.ir",26.71230324074074,0.47327546296296297
"navifleet.pl",26.653541666666666,2.7759722222222223
"omnilink.com.br",25.767905092592596,1.5379050925925926
"satwork.net",25.668252314814815,2.389386574074074
"ibge.gov.br",25.36587962962963,2.9348611111111103
"wpfmobilemap.app",24.98173611111111,3.40375
"tw-light.taipei",24.359201388888888,0.14177083333333335
"rotasbrasil.com.br",23.851388888888888,0.6602893518518519
"metrocuadrado.com",23.735196759259257,0.3511689814814815
"buonny.com.br",23.728773148148147,1.0150115740740742
"inpost.es",23.68326388888889,1.0237152777777778
"becasbenitojuarez.gob.mx",23.601655092592594,1.0796180555555557
"ravex.com.br",22.924374999999998,0.48738425925925927
"latlong.net",22.814444444444444,7.701655092592593
"searates.com",22.645717592592593,0.2798032407407407
"angazadesign.com",22.644039351851852,0.5979976851851851
"esri.com",22.551435185185188,9.3825
"adsbexchange.com",22.543657407407405,2.1351851851851853
"ad-production-stage.com",22.504155092592594,0.03771990740740741
"opentechgr.com.br",22.447592592592596,1.1574537037037034
"bst.digital",22.050266203703703,1.6307407407407408
"enseignementsup-recherche.gouv.fr",21.994606481481483,4.6296296296296294e-05
"",21.941631944444445,6.2614930555555555
"m2mbd.com",21.918032407407406,1.0404166666666668
"sirap.fr",21.888993055555545,7.306203703703704
"att.com",21.837847222222223,2.154861111111111
"capfun.com",21.78099537037037,0.7231018518518518
"nocowanie.pl",21.737847222222396,1.478263888888879
"drivetest.ca",21.210046296296298,0.2665162037037037
"findlatitudeandlongitude.com",21.141053240740742,4.972893518518519
"itspl.net",21.064444444444444,1.3592245370370373
"wikiroutes.info",21.04685185185185,2.8772106481481483
"cirkwi.com",20.965069444444442,1.469108796296296
"prasarana.com.my",20.882511574074073,0.3394097222222222
"10.206.1.210",20.491412037037037,0.4978356481481481
"haya.es",20.111377314814813,0.4826273148148148
"sutran.gob.pe",20.005219907407408,0.6978472222222222
"la-spa.fr",19.810590277777777,0.10165509259259259
"flirts.chat",19.577881944444446,0.5905092592592593
"ima.sc.gov.br",19.572916666666664,0.391712962962963
"codigopostal.gov.co",19.54659722222222,1.1501851851851852
"openrouteservice.org",19.517199074074075,3.6280208333333333
"openstreetmap.hu",19.51241898148148,3.1517129629629634
"cargorun.ru",19.409432870370367,0.6297337962962963
"aqar.fm",19.249537037037037,1.5607638888888888
"natuurmonumenten.nl",19.109988425925923,1.3681944444444445
"freemaptools.com",19.05783564814815,1.8827083333333334
"astro.com",18.953784722222224,0.8114583333333333
"lefigaro.fr",18.884722222222223,1.3341550925925925
"monitoreo360.com",18.85203703703704,0.974849537037037
"minsktrans.by",18.769259259259258,0.13402777777777777
"ingv.it",18.65061342592592,0.4157060185185186
"mindat.org",18.511261574074076,3.8215277777777774
"lyft.net",18.44988425925926,5.866828703703703
"windfinder.com",18.349421296296295,2.309039351851852
"bmkg.go.id",18.336979166666666,0.2989467592592592
"gpstrackerxy.com",18.30082175925926,1.9011226851851852
"groupalarm.com",18.204340277777778,0.031331018518518515
"policia.gov.co",18.125960648148144,0.5845370370370371
"fort-monitor.ru",18.11520833333333,2.583275462962963
"digitrack.pl",17.98650462962963,1.4744444444444444
"doz.pl",17.95546296296296,0.4191435185185185
"floodmap.net",17.942627314814814,1.3804976851851851
"apple.com",17.89809027777778,8.187395833333335
"ceb.lk",17.810011574074075,0.718738425925926
"earthquaketrack.ru",17.73185185185185,0.5238657407407408
"moscarossa.biz",17.675231481481482,0.4996064814814815
"footpathmap.co.uk",17.630358796296296,5.470543981481481
"weathercloud.net",17.539791666666666,0.7530324074074074
"tekom.pl",17.213368055555556,4.09662037037037
"statshunters.com",16.745185185185186,1.4970949074074076
"noa.gr",16.659826388888888,0.23883101851851854
"119.235.249.45",16.39866898148148,0.10291666666666667
"dgt.es",16.387847222222224,0.8205092592592592
"centraldofuncionario.com.br",16.120601851851852,0.35009259259259257
"fleetx.io",16.041238425925926,2.385046296296297
"10.68.35.93",15.86605324074074,0.0433912037037037
"telekom.de",15.582199074074078,2.67832175925926
"getrak.com",15.558657407407406,0.4620833333333334
"wikiloc.com",15.530578703703707,4.850416666666666
"mapio.net",15.519363425925926,1.5842245370370371
"ozon.ru",15.413622685185185,0.3320023148148148
"mineducacion.gov.co",15.326747685185184,0.08310185185185184
"historicaerials.com",15.248622685185186,6.316365740740741
"staynavi.direct",15.128194444444443,1.3420023148148146
"nits.com.bd",15.064918981481481,1.9346064814814814
"teenfinder.com",15.01980324074074,0.2379513888888889
"simplaza.org",15.015636574074074,0.9532986111111111
"senamhi.gob.pe",14.97949074074074,0.9321412037037037
"cnig.es",14.523240740740741,1.9892013888888889
"sondehub.org",14.445520833333331,1.108935185185185
"registradores.org",14.375266203703703,2.612673611111111
"yedas.com",14.32519675925926,0.3411574074074074
"nobat.ir",14.297939814814816,0.10515046296296296
"sii.cl",14.27425925925926,2.1341319444444444
"tha.kz",14.25644675925926,0.23099537037037035
"huntermonitoreo.com",14.198368055555555,1.5064699074074073
"nehnutelnosti.sk",14.186967592592593,1.3558333333333332
"depremenkaz.xyz",14.132557870370372,0.7494675925925927
"datasystem.pl",14.112835648148149,1.9615625
"semob.df.gov.br",13.997743055555556,0.045162037037037035
"fourc.net",13.951967592592593,0.037581018518518514
"brouter.de",13.853784722222223,2.5764004629629627
"ign.es",13.850266203703704,0.17622685185185186
"itrack.com.br",13.84363425925926,1.2014814814814814
"simrail.eu",13.646192129629629,0.8597453703703704
"fws.gov",13.609652777777779,1.2809722222222222
"micronauta.dnsalias.net",13.581689814814814,0.2351851851851852
"firetree.net",13.564849537037038,1.0727314814814815
"epolice.ir",13.470752314814815,0.27815972222222224
"autotrack.nl",13.421898148148149,0.28152777777777777
"marinetraffic.live",13.365717592592592,1.6009722222222222
"mk.local",13.347152777777776,1.034548611111111
"cruisingmap.net",13.195717592592592,0.7536805555555556
"educamaisbrasil.com.br",13.173483796296296,0.9810300925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.045324074074074,4.076041666666667
"kooora.com",13.017083333333332,0.3657060185185185
"legendstracking.com",12.956192129629626,1.862152777777777
"verkehrslage.de",12.914756944444445,0.6043287037037037
"kemdikbud.go.id",12.822002314814815,0.6408564814814818
"rega.ch",12.782106481481481,0.0017476851851851852
"visir.is",12.755173611111111,0.6852893518518518
"eais.go.kr",12.745520833333332,1.3353125
"registrosocial.gob.ec",12.674583333333333,1.3830671296296295
"dsns.gov.ua",12.630636574074074,3.3999537037037038
"komparing.com",12.582696759259258,0.4675462962962963
"securitrac.net",12.565671296296296,0.07043981481481482
"icnf.pt",12.539849537037037,1.0000347222222221
"overpass-turbo.eu",12.486527777777779,2.310949074074074
"tilannehuone.fi",12.485300925925927,0.37168981481481483
"recorditalia.net",12.395648148148148,2.1570833333333335
"url.edu.gt",12.329386574074075,0.00988425925925926
"meteoam.it",12.272835648148147,0.6274768518518519
"mappeweb.it",12.239155092592592,3.376412037037037
"e-leiloes.pt",12.094189814814815,0.34501157407407407
"rail.cc",12.08929398148148,0.5625694444444445
"filae.com",12.002337962962963,0.5033333333333333
"infis.pl",11.942453703703704,1.9327546296296296
"monmaster.gouv.fr",11.913645833333334,0.07662037037037037
"voshod-solnca.ru",11.913032407407407,0.9078587962962963
"waymarkedtrails.org",11.904490740740739,2.2718749999999996
"bilkom.pl",11.869131944444444,0.1922337962962963
"citypoint.ru",11.853831018518518,1.355775462962963
"radiosondy.info",11.83931712962963,0.5839814814814815
"locator.ua",11.796261574074075,0.9171296296296297
"mtrack.eu",11.794386574074075,0.6951736111111111
"fetchgis.com",11.674502314814815,3.3008564814814814
"anwb.nl",11.629166666666666,0.4733449074074074
"gaccom.jp",11.611909722222222,1.1132638888888888
"ivao.aero",11.53497685185185,0.8403703703703705
"spain.info",11.529652777777779,1.1504398148148147
"transport.cv.ua",11.43400462962963,0.09125
"truck-control.by",11.407928240740741,0.9662384259259259
"logitracs.com",11.393715277777778,1.644814814814815
"safecast.org",11.380578703703703,1.5596180555555557
"streetcheck.co.uk",11.339085648148147,1.4270023148148148
"gpstracking.ro",11.297662037037037,1.3357638888888888
"compareschoolrankings.org",11.291377314814815,0.6325115740740741
"slowhop.com",11.27037037037037,0.5646643518518518
"cherryblossomwatch.com",11.248564814814815,1.564710648148148
"unam.mx",11.205972222222222,0.5048726851851852
"worldpostalcode.com",11.146909722222222,2.9565277777777776
"squareyards.com",11.067592592592591,0.3442476851851852
"itrack.top",11.059479166666666,1.0659722222222223
"ministeriodegobierno.gob.ec",11.05804398148148,1.0923032407407407
"uaemex.mx",11.047164351851851,1.2165046296296296
"geotastic.net",11.030798611111111,0.3955324074074074
"koordinaten-umrechner.de",11.02425925925926,2.1439351851851853
"nycpokemap.com",10.981076388888889,0.523125
"geoportal.co.me",10.918344907407407,1.1755439814814814
"freetrack.com.ua",10.905706018518519,0.7696296296296296
"ridewithgps.com",10.878125,4.126400462962963
"transmobil.pl",10.871342592592592,1.1298842592592593
"hinode.pics",10.855381944444444,1.2291319444444444
"service-public.fr",10.82365740740741,2.584675925925926
"tallinn.ee",10.817418981481481,0.3311689814814815
"lasy.gov.pl",10.816909722222213,2.4712037037037047
"shipxpert.de",10.81681712962963,4.030347222222222
"maiia.com",10.81181712962963,0.7794212962962963
"91.192.200.52",10.798472222222221,0.04363425925925926
"rescue1122.org",10.794513888888888,0.7424189814814816
"ilmeteo.it",10.792916666666667,0.08886574074074075
"leafletjs.com",10.787719907407407,0.36365740740740743
"huntermonitoreoperu.com",10.713530092592592,0.8172800925925926
"gov.hu",10.706655092592593,0.2264699074074074
"extremedates.com",10.659409722222222,0.1930324074074074
"abexacloud.com",10.630763888888888,0.024166666666666666
"eurobydleni.cz",10.603449074074074,1.175150462962963
"24hm.net",10.593969907407407,1.1890393518518518
"smartmovepro.net",10.568379629629629,0.3670023148148148
"sre.gob.mx",10.537997685185184,0.2243634259259259
"stops.lt",10.46943287037037,0.4545023148148148
"supercharge.info",10.418101851851851,1.1511111111111112
"spartan.com",10.369259259259257,0.1632291666666668
"kosmosnimki.ru",10.33185185185185,1.9679282407407406
"biji.co",10.317685185185185,1.6605439814814815
"heinze.de",10.304583333333333,0.4480439814814815
"kpt.kyiv.ua",10.304131944444444,0.11417824074074075
"maklarhuset.se",10.294212962962964,0.22983796296296297
"getquickride.com",10.129641203703704,0.09971064814814816
"gpsvisualizer.com",10.129456018518518,3.258090277777778
"smartivo.com",10.112222222222222,1.0031944444444443
"axega112.gal",10.011539351851852,0.020752314814814817
"brono.com",9.982476851851851,1.1742708333333334
"ucas.com",9.968125,0.15574074074074074
"googleusercontent.com",9.920335648148061,1.342638888888875
"geamap.com",9.896898148148148,3.571435185185185
"sucursales.net",9.895706018518519,0.40550925925925924
"kazantransport.ru",9.854097222222222,0.1168287037037037
"digitalglobe.com",9.84091435185185,4.302372685185185
"gdedps.com",9.744085648148149,0.2532986111111111
"touristgah.com",9.736064814814815,0.5914467592592593
"e-turysta.pl",9.676898148148148,1.5935185185185183
"orderlord.com",9.67653935185185,0.5729282407407408
"mapsdirections.info",9.633275462962963,1.0302083333333334
"elcar-online.pl",9.630277777777776,1.1982175925925926
"talabatey.com",9.619710648148148,0.5395138888888888
"tracergps.com",9.594155092592592,0.49980324074074073
"supercasa.pt",9.585138888888888,0.9412962962962963
"kojaro.com",9.563171296296296,0.33916666666666667
"geomappe.org",9.512372685185184,3.384895833333333
"usgs.gov",9.503425925925923,1.7812037037037036
"lontex.pl",9.498645833333333,0.9936342592592593
"kensetumap.com",9.495231481481483,1.5730439814814814
"sitrack.mx",9.480069444444444,0.9155324074074074
"skaner.com",9.436145833333333,1.7988541666666666
"linkfanel.net",9.423518518518518,0.22260416666666666
"taxsys.nl",9.395613425925925,0.5582638888888889
"annunci69.it",9.361446759259259,0.054467592592592595
"gpsmanager.pl",9.332858796296296,1.511412037037037
"nex.ba",9.308356481481482,0.4287037037037037
"cartoradio.fr",9.299363425925925,2.7238657407407407
"remoteeyeplsat.net",9.229953703703703,0.6014583333333333
"czynaczas.pl",9.212905092592592,0.3882407407407407
"aqicn.org",9.134988425925926,0.22849537037037038
"192.168.106.15",9.089722222222223,6.944444444444444e-05
"gestya.com",9.064560185185186,0.6150231481481481
"amazon.com",9.002581018518516,3.0121527777777777
"gpx.studio",8.995104166666666,2.3956712962962965
"enelint.global",8.983425925925925,3.313576388888888
"flota-online.pl",8.974456018518515,1.2838425925925934
"mapillary.com",8.966099537037037,2.8487037037037037
"www.gob.mx",8.932395833333333,0.18895833333333334
"statuspnr.in",8.926631944444445,0.7161111111111111
"stigmap.gr",8.893275462962963,0.7382407407407408
"rce-event.de",8.852916666666665,0.0038425925925925928
"haritamap.com",8.839976851851851,2.5027777777777778
"skyfms.com",8.835752314814814,1.189386574074074
"otenko.com",8.816724537037036,0.8273032407407408
"ligataxi.com",8.81401620370371,0.33020833333333344
"boxdelivery.com.br",8.798229166666667,0.045266203703703704
"vrzen.org",8.793703703703704,0.3251388888888889
"mutu-kgn.ru",8.778298611111111,0.20340277777777777
"tourister.ru",8.753715277777797,0.8880092592592596
"topreality.sk",8.748703703703704,0.8224652777777778
"geocaching.com",8.733043981481481,1.2199652777777779
"pttn.com",8.726701388888888,0.34879629629629627
"iform.dk",8.709212962962962,1.2297800925925928
"agriturismo.it",8.693773148148148,1.0407175925925927
"webcamromania.ro",8.682638888888889,0.17601851851851852
"yellowfox.de",8.67837962962963,0.8099189814814814
"fulltrackapp.com",8.672083333333335,1.4351157407407398
"xn--ntomrden-0zao.se",8.667337962962963,0.28171296296296294
"atrax4.com",8.630115740740742,0.8818634259259259
"adcombi.com",8.593287037037037,0.014918981481481481
"bus62.ru",8.583275462962963,0.3278819444444444
"webcam-binnenvaart.nl",8.57119212962963,0.3092361111111111
"overseetracking.com",8.56837962962963,2.1797453703703704
"scout-gps.ru",8.550497685185187,0.8976504629629629
"foundi.info",8.530833333333332,2.035138888888889
"abs.gov.au",8.51738425925926,0.5293865740740741
"kelkkareitit.fi",8.510868055555555,1.3680208333333332
"civico.com",8.481597222222222,0.07748842592592592
"fuelgr.gr",8.470983796296297,0.43472222222222223
"nap-camp.com",8.436284722222222,0.6783449074074074
"bargheman.com",8.406828703703704,0.7144675925925926
"alarma.ro",8.402986111111113,0.5404050925925926
"iplogger.org",8.330277777777777,0.41582175925925924
"assistcargo.com",8.328333333333335,0.1988425925925926
"antipodesmap.com",8.326527777777779,0.8965625
"citas.med.ec",8.27792824074074,0.2933101851851852
"malangkota.go.id",8.259270833333334,0.1658449074074074
"ais.lv",8.227164351851851,0.4777199074074074
"johndee.com",8.21425925925926,0.3492939814814815
"kupbilecik.pl",8.19375,8.190891203703703
"epsb.ca",8.175671296296295,0.3374189814814815
"force.com",8.17377314814815,1.0026736111111099
"pickrr.com",8.167974537037036,2.290486111111111
"google.com",8.157881944444446,5.209699074074074
"maxoptra.ru",8.148124999999999,0.2155439814814815
"firenzemeteo.it",8.123495370370371,0.10616898148148148
"buser.com.br",8.095405092592593,0.13671296296296295
"asnetgps.net",8.08068287037037,1.0476041666666667
"tipax.ir",8.077569444444444,0.25403935185185184
"mappedometer.com",8.034525462962963,2.0165972222222224
"brunoespiao.com.br",7.991180555555555,0.46269675925925924
"spotwork.biz",7.9642939814814815,0.4163310185185185
"infornet.com.br",7.951759259259259,0.6619097222222222
"finder-portal.com",7.888518518518518,0.9154166666666667
"fff.fr",7.841944444444444,0.524872685185185
"adultwork.com",7.831226851851851,0.6461226851851852
"ktrack.ro",7.812268518518518,0.6111111111111112
"vau.aero",7.768645833333333,0.13354166666666667
"alio.lt",7.767777777777778,0.9376157407407407
"ticketmaster.com.mx",7.766446759259259,0.6974652777777778
"baly.iq",7.725937500000001,0.1818287037037037
"speedy.com.ar",7.686261574074074,0.7129398148148147
"knightlab.com",7.659907407407408,0.5463541666666667
"arabiaweather.com",7.651643518518518,0.3342476851851852
"inpost.pl",7.646782407407407,0.5436574074074074
"gloryshole.com",7.630787037037037,0.3451851851851852
"e-server.com.pl",7.62,0.8075231481481482
"topgeometri.it",7.609074074074074,2.906458333333333
"grameenphone.com",7.59349537037037,1.0178587962962964
"cybo.com",7.592638888888889,0.6945833333333333
"carbu.com",7.471921296296296,0.2785300925925926
"rosseti-sib.ru",7.459745370370371,2.047824074074074
"reality.sk",7.423067129629629,0.5507523148148148
"infobus.kz",7.396701388888889,0.14141203703703703
"iett.gov.tr",7.382997685185185,0.2934259259259259
"acme.com",7.375173611111111,2.140196759259259
"celesc.com.br",7.3728703703703715,0.5960069444444445
"tractive.com",7.365590277777778,4.866041666666667
"manymap.io",7.351979166666666,1.642800925925926
"autosatnet.eu",7.333993055555556,0.9834027777777778
"project-gc.com",7.3283101851851855,0.7653356481481481
"seismology.hu",7.318784722222222,0.1044212962962963
"logisticadcn.com",7.289560185185185,0.5865393518518518
"zditm.szczecin.pl",7.251469907407407,0.18327546296296296
"komoot.de",7.250636574074074,2.209224537037037
"mosgortrans.com",7.2504282407407405,0.3683912037037037
"huawei.com",7.224432870370373,1.3138425925925918
"delengine.com",7.218113425925926,0.7489236111111112
"radar-opadow.pl",7.20074074074074,0.2668287037037037
"realbus.pl",7.195509259259259,0.14277777777777778
"barueri.sp.gov.br",7.177280092592593,0.1012037037037037
"skybrake.lv",7.1724652777777775,0.9607754629629629
"rateyourmusic.com",7.172164351851852,0.4265277777777778
"gooddealgps.com",7.162233796296296,2.7030439814814815
"sysoco.fr",7.132557870370371,1.6595949074074072
"pathfindsistema.com.br",7.131597222222222,0.6377662037037036
"metropoliaztm.pl",7.127835648148148,0.5373148148148148
"sitrack.com",7.124236111111111,0.5126041666666666
"regione.fvg.it",7.113576388888889,1.3455555555555554
"apisul.com.br",7.096400462962963,0.30898148148148147
"nav.by",7.095162037037038,0.3484375
"logistic.tools",7.062997685185184,0.7365277777777778
"ca.gov",7.061446759259258,0.19540509259259264
"mytransics.com",7.06025462962963,0.5684837962962963
"bestmaps.ru",7.04144675925926,1.2878472222222221
"track-pod.com",7.034178240740741,0.5849652777777777
"goradar.ru",6.987210648148148,0.6101620370370371
"avval.ir",6.972569444444445,0.2680902777777778
"masstimes.org",6.928252314814815,1.3525231481481481
"10.10.20.8",6.918449074074074,0.08952546296296296
"showmelocal.com",6.916539351851852,2.0946990740740743
"ports.com",6.878611111111111,1.1124421296296296
"fpln.ru",6.878206018518519,0.49355324074074075
"openstreetmap.de",6.858252314814814,1.227962962962963
"aida.de",6.792395833333332,0.16429398148148147
"neoris.io",6.791192129629629,1.4047453703703703
"smprojects.ru",6.788981481481481,0.1802546296296296
"annuaire-mairie.fr",6.788356481481482,0.9227314814814814
"buscounchollo.com",6.7767939814814815,0.24185185185185185
"greyhound.com",6.776712962962963,0.7016550925925926
"distancefromto.net",6.766041666666666,0.9995023148148148
"lp-portal.pl",6.750266203703702,1.7792939814814808
"mobilenumbertracker.com",6.7212962962962965,0.2856944444444444
"ot76.ru",6.717662037037037,0.12390046296296298
"buste.in",6.714525462962963,0.920162037037037
"wtsoftware.com.br",6.693483796296296,0.056365740740740744
"randogps.net",6.666134259259259,1.3236689814814815
"widetech.co",6.662951388888889,1.4233217592592593
"ufalinux.ru",6.6581828703703705,0.026689814814814816
"entree.nu",6.6187962962962965,0.09172453703703703
"sw-management.at",6.588217592592593,0.7457986111111112
"fm-track.com",6.571388888888894,1.2842013888888884
"usar.nl",6.5534375,0.12452546296296296
"decea.mil.br",6.545520833333335,0.342800925925926
"phototravellers.de",6.514166666666667,0.29489583333333336
"icomera.com",6.498356481481482,0.042199074074074076
"m2bomber.com",6.496249999999998,0.3025231481481481
"comune.roma.it",6.488564814814815,0.30875
"kiertokapula.fi",6.474050925925926,0.5082523148148148
"enre.gov.ar",6.4238078703703705,0.08730324074074074
"coordinates-converter.com",6.408877314814815,1.12875
"lokalizatorgps24.pl",6.379143518518518,0.9872222222222222
"kartagoroda.com.ua",6.376203703703704,0.9670949074074074
"koponyeg.hu",6.352928240740741,0.0018402777777777777
"anglers.jp",6.345451388888889,0.19304398148148147
"linqo.io",6.2990509259259255,0.8206712962962963
"comune.milano.it",6.296851851851853,0.26843749999999994
"rigassatiksme.lv",6.28363425925926,0.1489236111111111
"comunidad.madrid",6.263831018518518,0.15818287037037038
"performance-al.com.br",6.247256944444444,0.28604166666666664
"generali.com",6.2358217592592595,0.022511574074074073
"cls.fr",6.232488425925925,0.6105439814814814
"fuelo.net",6.215254629629633,0.3809143518518518
"kerala.gov.in",6.212905092592592,1.312025462962963
"realtsoft.net",6.183761574074073,0.2963657407407408
"lardi-trans.ua",6.180787037037037,0.05454861111111111
"lescrous.fr",6.178587962962963,0.042650462962962966
"easylocator.net",6.157152777777778,0.2663425925925926
"esdm.go.id",6.14986111111111,0.7966898148148148
"cnr.gob.sv",6.1411689814814805,1.754050925925926
"cottagesincanada.com",6.134965277777779,0.8329166666666666
"tigo.net.bo",6.133344907407408,0.24016203703703703
"caminhoesecarretas.com.br",6.13287037037037,0.08486111111111111
"kemendagri.go.id",6.117662037037037,0.4078935185185185
"opekepe.gov.gr",6.1028009259259255,2.4660185185185184
"rpdy.us",6.093124999999999,2.137650462962961
"tdc.dk",6.086423611111111,0.3836689814814815
"geoportalgasolineras.es",6.08425925925926,0.2891898148148148
"blocket.se",6.073217592592592,0.3095601851851852
"trackbus.in",6.053634259259259,0.5541550925925925
"vriskoapostasi.gr",6.039583333333334,0.3759722222222222
"ingress.com",6.030659722222222,0.8423495370370371
"redremax.com",6.026574074074074,0.040706018518518516
"topuniversities.com",6.0264699074074075,0.1927199074074074
"rio.rj.gov.br",6.014837962962964,0.1115625
"climatempo.com.br",5.998993055555555,0.11041666666666666
"familio.org",5.998217592592592,1.9964467592592594
"p-on.ru",5.99724537037037,0.5852083333333333
"contact.page",5.994004629628881,0.673576388888889
"prodigycad.com",5.976041666666667,1.2686805555555556
"mimamoru-kuruma.jp",5.972291666666668,1.0037962962962965
"geopoint.host",5.955150462962963,0.8333333333333334
"saabtnt",5.953506944444444,2.2472222222222222
"deine-berge.de",5.945949074074074,0.7571527777777778
"distancecalculator.net",5.942083333333334,1.1005208333333334
"geosetter.de",5.937291666666667,1.6521296296296297
"youwebcams.org",5.932118055555556,0.25350694444444444
"to4ka.fun",5.929780092592592,0.011828703703703704
"zivefirmy.cz",5.927546296296296,0.903275462962963
"sapo.pt",5.924560185185186,1.0662615740740742
"idatabaze.cz",5.907777777777778,0.43940972222222224
"la-flamme-rouge.eu",5.8923958333333335,1.7625925925925925
"treinposities.nl",5.858229166666667,0.3106712962962963
"dokladno.com",5.853055555555556,0.7408912037037035
"endless-live.cz",5.848877314814815,0.420150462962963
"haritatr.com",5.838541666666667,0.9314351851851852
"bulurum.com",5.82474537037037,1.0552893518518518
"logirastreo.com",5.822256944444445,0.42879629629629634
"kadastrmap.com",5.806597222222222,1.4624537037037038
"prozis.com",5.788645833333334,0.24666666666666667
"flightera.net",5.764259259259259,0.2218287037037037
"disatelgps.com",5.749814814814815,1.150763888888889
"gps.az",5.745439814814815,0.11473379629629629
"josm.pl",5.737523148148148,0.7134953703703704
"mobilauto.com.ua",5.729293981481481,0.1135300925925926
"evolveodm.co.uk",5.713576388888889,0.0006134259259259259
"mspyonline.com",5.709305555555556,0.5019675925925926
"traffic-update.co.uk",5.708206018518519,0.3428009259259259
"mondialrelay.be",5.701631944444444,0.4892824074074074
"stc.srv.br",5.679618055555556,0.21118055555555554
"teaching-vacancies.service.gov.uk",5.6773495370370375,0.10622685185185185
"nsw.gov.au",5.6765277777777765,1.1608796296296295
"zmenu.com",5.672337962962963,1.089085648148148
"navisoft.online",5.65287037037037,0.3415972222222222
"fogos.pt",5.646145833333334,0.10386574074074074
"104.com.tw",5.645648148148148,0.16164351851851852
"planetofhotels.com",5.637291666666667,0.4483912037037037
"army.mil",5.632314814814817,1.4287384259259268
"nca.by",5.620798611111112,0.8874768518518519
"jcyl.es",5.61400462962963,0.0660416666666667
"bristol.com.py",5.602488425925926,0.2651967592592593
"practiscore.com",5.590578703703703,0.21070601851851853
"nistk.ru",5.5818055555555555,0.7735532407407407
"lteitaly.it",5.57755787037037,0.8762962962962964
"lardi-trans.com",5.576157407407407,0.037939814814814815
"guaguasglobal.com",5.572106481481481,0.37449074074074074
"spatialest.com",5.5700115740740745,2.825636574074074
"cargotrack.ro",5.567881944444446,0.5281712962962962
"vamostech.com",5.556215277777778,0.3872800925925926
"kozut.hu",5.5560069444444435,0.7936574074074075
"collectplus.co.uk",5.5495023148148155,0.24035879629629628
"ashrae-meteo.info",5.5451041666666665,0.5485300925925926
"atlantida2.mx",5.5351736111111105,0.2799537037037037
"photocrowd.com",5.496192129629629,0.10137731481481481
"localizaregratis.ro",5.480787037037038,0.37813657407407403
"metatrak.it",5.473611111111111,0.6495833333333334
"garage-gps.com",5.469074074074074,0.4093981481481481
"sncf.fr",5.46133101851852,0.05738425925925926
"busy-krk.pl",5.451226851851852,0.24106481481481482
"freedar.uk",5.439884259259259,0.25077546296296294
"muzyczneradio.pl",5.405590277777778,0.01846064814814815
"nowmsg.com",5.402708333333333,2.2104976851851847
"chaletsauquebec.com",5.400138888888889,0.7379166666666667
"hesgdv.de",5.399537037037037,0.10769675925925926
"rybalku.ru",5.395787037037037,0.8684375
