"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1383.9473148148147,509.029375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",320.42375,21.941516203703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",277.3095486111111,32.6262037037037
"flutter_map (*)",216.51011574074073,11.63699074074074
"Dart/* (dart:io)",137.0374189814815,11.376273148148147
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.58",91.64592592592592,18.243622685185183
"com.facebook.katana",71.3695949074074,2.508587962962963
"Mozilla/5.0 (compatible; Marble/*)",71.21351851851851,29.572141203703705
"GeoTiler/*",69.2850462962963,0.3350694444444444
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",67.2744212962963,10.269375
"ArcGIS Client Using WinInet",62.06483796296296,33.87752314814815
"JOSM/1.5 *",53.72126157407408,24.443310185185187
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",53.331319444444446,6.4323958333333335
"SynxHealthTest",52.22887731481482,0.0
"edu.mit.appinventor.aicompanion3",48.107708333333335,0.8498842592592593
"cgeo",46.150613425925926,7.543344907407407
"MapProxy-*",40.71844907407407,27.698958333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",40.28486111111111,3.0654050925925924
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",39.22210648148148,1.9650462962962962
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",36.70369212962963,2.690046296296296
"ReactorNetty/*",36.58895833333333,21.869791666666668
"ar.org.pami.prestadores",35.84469907407407,5.839270833333333
"CityRadio2.exe",35.1584375,0.021342592592592594
"com.luzdelsur.fac.geslec.lectura",34.89800925925926,0.09998842592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",34.37643518518519,1.5318287037037037
"com.ssts.hms",34.14850694444444,0.7502893518518519
"hk.gov.mardep.eSeaGo",33.146134259259256,0.14314814814814814
"Graph Messenger T9.5.4 - P10.8",33.06188657407407,7.399837962962963
"Maperitive/*",31.72082175925926,22.95916666666667
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",30.304780092592594,0.0637037037037037
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",30.258229166666666,9.600208333333333
"ru.fmore.samaratransport",29.97246527777778,0.3182175925925926
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.599907407407407,4.2643865740740745
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",28.080983796296298,1.2746296296296296
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.05641203703704,7.520671296296296
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",25.95045138888889,0.9989467592592592
"qfield|*|*|*| QGIS/*",25.696782407407408,11.323645833333334
"Amazon CloudFront",25.513993055555556,17.097858796296297
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",23.400844907407407,3.0930092592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",22.35454861111111,0.7320023148148148
"OruxMaps *",21.37959490740741,10.327395833333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",21.189166666666665,2.348310185185185
"de.axelspringer.yana.zeropage",20.79548611111111,0.0021412037037037038
"appinventor.ai_kayipkayik.Maps",20.727291666666666,0.6972453703703704
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",20.718888888888888,7.228090277777778
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",20.527337962962964,0.24556712962962962
"com.atlas.eturjawali.dirty",20.198587962962964,0.38358796296296294
"com.google.android.apps.searchlite",18.928622685185186,1.6461921296296296
"ua.taxipilot.fordriver",18.241377314814816,0.05965277777777778
"Nemo Outdoor",17.971342592592592,0.09268518518518519
"com.instagram.android",17.874479166666667,0.5155902777777778
"eu.akting.lurraldebus",17.82210648148148,0.08564814814814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",17.752349537037038,2.065115740740741
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",17.651400462962965,0.7227083333333333
"com.acsyt.feria",17.00769675925926,0.11746527777777778
"com.vrlgroup.digitalvrl/*",16.70341435185185,2.8850810185185187
"com.online.radar.kaf/*",16.3078125,6.064259259259259
"com.cineplanet/*",16.267847222222223,0.03320601851851852
"libshumate/*",16.089386574074073,3.3520833333333333
"absensi.estamina",15.716331018518519,3.9878935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",15.676666666666666,2.0413194444444445
"com.visiobox.visioboxplayer",15.51587962962963,6.944444444444444e-05
"https://www.ladrome.fr",15.514224537037038,0.00016203703703703703
"it.biesse.smarttaxidriverbs",15.455844907407407,0.17047453703703705
"ru.ilnarsoultanov.citypoint",15.363622685185184,1.1411111111111112
"com.bkppdklaten.saenaga/*",15.30712962962963,5.379016203703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",15.280127314814814,0.7140856481481481
"ru.sblogistica.compass/*",15.22525462962963,2.2815393518518516
"com.earthmap.location.tracker.shareaddress.routefinder/*",15.157546296296296,5.116215277777778
"com.duckduckgo.mobile.android",15.065092592592592,1.1345254629629629
"PostmanRuntime/*",14.809965277777778,14.463182870370371
"hiking/* CFNetwork/* Darwin/*",14.732337962962964,1.315613425925926
"br.lgfelicio",14.398877314814815,0.21149305555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",13.959143518518518,1.5485879629629629
"com.mivselltech.mobilesales2",12.871493055555556,4.231539351851852
"ru.spaceapp.infocity.android.app",12.844201388888889,0.5925231481481481
"pl.jmpolska.clos0.mojabiedronka",12.439525462962964,0.6945138888888889
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.968645833333333,0.6701273148148148
"com.secullum.pontoweb.centraldofuncionario",11.826655092592592,0.5125810185185186
"com.xitonix.www/*",11.733969907407408,4.001875
"br.com.jadlogmobile",11.66474537037037,0.09247685185185185
"com.veeroute.courier",11.651041666666666,0.7102662037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.638229166666667,1.072337962962963
"com.winkgo",11.59837962962963,0.19366898148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.454942129629629,0.8567939814814814
"com.gps.maps.navigation.webcam.translator/*",11.2503125,4.722557870370371
"com.evermorelabs.polygonsharp/*",11.112430555555555,1.7727199074074074
"com.mgp.cuandoLlega",10.760092592592592,0.06929398148148148
"com.home.weather.radar",10.641238425925925,0.40208333333333335
"ru.kih.transport.sochi",10.552442129629629,0.1509837962962963
"com.facebook.orca",10.536469907407408,0.6145717592592592
"Wikiloc/* CFNetwork/* Darwin/*",10.494375,2.8764814814814814
"Mapbox iOS SDK (*)",10.306793981481482,1.4540972222222222
"jxmapviewer2/2.5-SNAPSHOT",10.283946759259258,0.49805555555555553
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.252118055555556,0.7823263888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.48",9.92488425925926,1.1343402777777778
"jp.co.joyobank.kodozisseki.release",9.88542824074074,0.43319444444444444
"OpenStreetMap in Mapsui",9.651840277777778,1.2809953703703705
"ShippingExplorerAndroid",9.563263888888889,1.016886574074074
"ru.wb.go/*",9.517534722222223,0.49539351851851854
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.490729166666666,1.025324074074074
"com.totvs.hr.mobile",9.429456018518518,0.4382175925925926
"tamin.ir.inspection",9.422685185185186,3.2728935185185186
"user-agent-of-RootDomain",9.106122685185186,0.8417476851851852
"TkinterMapView",9.017280092592593,1.4763773148148147
"Mozilla/3.0 (compatible; Indy Library)",8.83994212962963,1.3396180555555555
"project.listick.fakegps",8.786574074074075,3.4721759259259257
"ru.piteravto.avtocomm/*",8.637060185185184,0.929074074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",8.628912037037036,1.4426736111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.481226851851853,0.34456018518518516
"2.21.8",8.47943287037037,2.106851851851852
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.478958333333333,2.798263888888889
"TECNativeMap/4.8\r\n",8.409768518518518,0.433125
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.368981481481482,3.153460648148148
"mbdl",8.227002314814815,3.423287037037037
"Mozilla/5.0 (compatible; AhrefsSiteAudit/6.1; +http://ahrefs.com/robot/site-audit)",8.081967592592592,3.275613425925926
"ru.firstmt.adbus",7.898668981481482,0.6291782407407407
"net.iGap/*",7.855439814814815,2.130520833333333
"CartoPy/*",7.776666666666666,2.2991782407407406
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.710046296296296,1.190810185185185
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.689143518518518,0.29736111111111113
"com.elevenminds.citi",7.647395833333333,0.2412615740740741
"RouteConverter Map Client/*",7.604502314814815,2.8233564814814813
"id.co.gemasolusindo.absensi_mojokerto",7.525138888888889,2.1154282407407408
"prasasti.mojokerto",7.484791666666666,1.8703703703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",7.347013888888889,0.7155324074074074
"mb.embol.rtm",7.329699074074074,0.39013888888888887
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/94.0.4590.2 Safari/537.36 Chrome-Lighthouse",7.328854166666667,1.1024537037037037
"mb.paresa.ventas",7.296423611111111,0.1829861111111111
"ru.dodopizza.app",7.289548611111111,0.29322916666666665
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",7.121655092592593,1.0385416666666667
"Cachly/* CFNetwork/* Darwin/*",7.118171296296296,0.7994560185185186
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.2.806 Yowser/2.5 Safari/537.36",7.117928240740741,1.531099537037037
"libchamplain/*",7.11494212962963,1.6772106481481481
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",7.085115740740741,1.0227199074074074
"com.caynax.sportstracker/*",7.019386574074074,4.178495370370371
"de.clausohm.wzv.fahrermodul.demo.debug",6.987824074074074,1.6111805555555556
"com.unipos.axsg/*",6.965358796296297,3.228148148148148
"com.luzdelsur.bt.inspecciones.ui",6.946585648148148,0.0433912037037037
"JMapViewer Java/*",6.890891203703704,0.7790046296296296
"NaviCar GPS software",6.890775462962963,1.2667939814814815
"app.baly.passenger",6.881087962962963,0.2108912037037037
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.879837962962963,2.224270833333333
"Mozilla/4.0 (compatible;)",6.83587962962963,0.9986342592592593
"com.tiskel.tma.lodzgreencab",6.792025462962963,0.00019675925925925926
"GPX Viewer",6.782256944444445,2.2613310185185185
"com.saphamrah/*",6.649282407407408,2.397152777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.509479166666667,0.2700925925925926
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.373622685185185,3.739895833333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.77.3 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",6.351342592592593,0.7141782407407408
"Wikiloc *",6.345208333333333,1.0194328703703703
"ar.com.tracer",6.251053240740741,0.530775462962963
"com.maps.radar.mapapp22",6.129375,1.5772800925925925
"com.leonardocompany.pgvt.birs.birs4drivers",6.07386574074074,0.005833333333333334
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",6.025902777777778,2.996377314814815
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.978923611111111,0.23651620370370371
"dcc-taxi-driver",5.958055555555555,0.30766203703703704
"com.netinformatika.pinktaxibeogradtg/*",5.949074074074074,0.7376851851851852
"tech.tcpip.woden",5.948206018518518,0.07917824074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.922199074074074,0.3252199074074074
"com.kazitservice.smartshymkent",5.792060185185186,0.15060185185185185
"ir.otaghak.app/*",5.790717592592593,1.023738425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.7133564814814815,0.1889699074074074
"de.schildbach.oeffi",5.596273148148148,0.788912037037037
"ru.tmdriver.new/*",5.580162037037037,1.0890162037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.55912037037037,0.4621412037037037
"egrix/* CFNetwork/* Darwin/*",5.533761574074074,0.16361111111111112
"com.ideal_group.recensement",5.526400462962963,0.0153125
"br.com.mottu/*",5.43880787037037,0.47333333333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.4215625,0.34118055555555554
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",5.414421296296296,4.789849537037037
"com.kctech.mobile",5.3824652777777775,0.08975694444444444
"TECNativeMap/3.9\r\n",5.380208333333333,3.9455555555555555
"lv.nordeka.serviss.utab/*",5.371215277777778,0.7465046296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.169 Safari/537.36",5.360833333333333,4.7830208333333335
"com.bouygues.teov2/*",5.358518518518519,0.9638194444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",5.336979166666667,0.13815972222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.30712962962963,0.6038773148148148
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.291273148148148,0.8712037037037037
"org.traccar.manager",5.290324074074074,0.5539814814814815
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.256875,4.772881944444444
"com.applikationsprogramvara.osmviewer/*",5.254155092592592,1.3589814814814816
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.2069675925925925,0.5816898148148149
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.188923611111111,1.6760300925925926
"com.gdedps.app",5.140844907407407,0.06157407407407407
"com.gpsserver.gpsservermobile",5.140752314814815,0.30365740740740743
"Taxomet",5.135868055555555,1.6048958333333334
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.095636574074074,0.23302083333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.086516203703703,0.35282407407407407
"Atoll",5.068344907407408,1.2875462962962962
