"host","tps","tps_miss"
"openstreetmap.org",1662.1656828703703,546.1383912037037
"becasbenitojuarez.gob.mx",402.48663194444447,7.594409722222222
"localhost",222.55449074074073,31.112719907407406
"ad-production-stage.com",201.47672453703703,0.23326388888888888
"openrailwaymap.org",183.86346064814816,28.70167824074074
"kadastr.live",154.67597222222224,32.88684027777777
"qualp.com.br",96.0749537037037,0.8350000000000001
"mondialrelay.fr",94.53195601851853,4.342037037037037
"onliner.by",70.37662037037038,1.6617939814814815
"tracksolidpro.com",67.08071759259259,13.264386574074074
"tracksolid.com",65.16650462962961,7.725960648148148
"arcgis.com",63.645717592592405,12.283229166666674
"myrouteapp.com",63.49716435185185,14.014641203703704
"nakarte.me",58.06517361111111,10.29625
"topographic-map.com",56.73538194444443,4.885231481481482
"redbus.in",54.58351851851852,3.4971759259259256
"trackingo.in",54.269837962962946,4.480277777777785
"hinode.pics",53.185324074074074,4.961585648148148
"grannyfinder.com",51.521875,0.6476273148148148
"127.0.0.1",51.024907407407404,5.300335648148148
"drivetest.ca",48.86743055555555,0.3782638888888889
"mobiliz.com.tr",47.56679398148149,4.16457175925926
"gays-cruising.com",47.26077546296296,2.7125925925925927
"fishermap.org",47.181238425925926,15.50017361111111
"visorando.com",42.67574074074074,3.7253125
"afstandmeten.nl",42.61321759259259,3.2193402777777775
"cdsvyatka.com",42.41862268518519,0.256712962962963
"natuurmonumenten.nl",42.08721064814815,1.3984722222222221
"rip.ie",41.9041087962963,0.10141203703703704
"opekepe.gov.gr",40.45390046296296,6.670868055555555
"sentinel-hub.com",40.15116898148148,8.6553125
"araskargo.com.tr",38.72931712962963,2.562546296296296
"gites-de-france.com",37.05746527777777,2.0323842592592594
"rainviewer.com",36.79511574074074,0.5282060185185186
"anwb.nl",36.53435185185185,1.0206365740740742
"solutudo.com.br",35.53577546296296,0.6098958333333334
"openstreetmap.fr",35.464953703703706,5.774733796296296
"trackgps.ro",34.691134259259265,4.910729166666667
"groupalarm.com",33.68900462962963,0.19833333333333333
"rubmaps.ch",33.38337962962963,2.6013425925925926
"atrbpn.go.id",32.8867476851852,9.838831018518519
"skelbiu.lt",32.30640046296296,3.41212962962963
"calculitineraires.fr",31.471168981481483,3.492824074074074
"visugpx.com",31.354618055555555,3.696365740740741
"omnilink.com.br",29.858784722222218,2.3249074074074074
"d-flight.it",28.81300925925926,6.039918981481481
"amazon.dev",28.72635416666667,16.176874999999995
"wpfmobilemap.app",27.833773148148147,4.441539351851852
"atlasgr.com.br",27.63244212962963,0.7287847222222221
"sinopticoplus.com",26.86365740740741,0.5884143518518519
"openstreetmap.hu",26.624826388888888,2.9312847222222222
"rotasbrasil.com.br",26.609375,0.9212731481481482
"statshunters.com",25.91621527777778,2.173738425925926
"inpost.es",25.302430555555556,1.0485416666666667
"prasarana.com.my",24.550185185185182,0.4595254629629629
"getrak.com",24.439386574074074,0.9779050925925926
"buonny.com.br",24.38454861111111,1.274502314814815
"navifleet.pl",24.320428240740743,2.167627314814815
"cruisingmap.net",23.928796296296298,0.999837962962963
"mapcustomizer.com",23.920868055555555,3.207708333333333
"mundraub.org",23.725034722222222,2.497037037037037
"opentechgr.com.br",23.50107638888889,1.5206365740740742
"rutadirecta.com",23.487685185185185,0.43387731481481473
"itspl.net",23.42142361111111,1.0354976851851851
"satwork.net",23.31724537037037,1.8720833333333333
"otaghak.com",22.738125,7.477361111111111
"mk.local",22.733935185185185,1.2599074074074075
"monitoreo360.com",22.063136574074075,1.359351851851852
"ravex.com.br",21.837337962962962,0.8552893518518518
"fleetx.io",21.785,2.570370370370371
"distances.io",21.58366898148148,0.21890046296296295
"minsktrans.by",21.141550925925927,0.12538194444444445
"verkehrslage.de",21.137372685185184,0.7582986111111111
"findlatitudeandlongitude.com",21.125729166666666,5.1490277777777775
"radar-opadow.pl",20.746296296296297,0.45565972222222223
"",20.73172453703704,5.6307986111111115
"masstimes.org",20.612118055555555,3.8291898148148147
"krimkartan.se",20.04954861111111,0.015856481481481482
"brouter.de",20.032523148148147,3.6643171296296297
"cls.fr",20.02711805555555,0.5636111111111111
"apple.com",19.427395833333332,7.897789351851851
"att.com",18.91212962962963,2.0785416666666667
"czynaczas.pl",18.475219907407407,0.5448495370370371
"openseamap.org",18.380509259259263,2.939965277777778
"boxnow.gr",18.37537037037037,0.634525462962963
"ca.gov",17.97685185185185,0.6030787037037038
"mindat.org",17.956435185185185,3.706030092592593
"openrouteservice.org",17.768333333333334,2.635300925925926
"codigopostal.gov.co",17.727800925925926,1.1716782407407407
"sirap.fr",17.65842592592592,3.966793981481481
"la-spa.fr",17.529189814814814,0.07037037037037037
"adsbexchange.com",17.502222222222223,1.3824768518518518
"protezionecivile.it",17.37771990740741,0.3977199074074074
"digitrack.pl",17.21659722222222,1.0265162037037037
"overpass-turbo.eu",17.210428240740743,2.9491898148148152
"dhl.pl",17.090127314814815,2.4917824074074075
"latlong.net",16.969398148148148,5.7654861111111115
"telekom.de",16.936724537037023,2.1083449074074085
"flightsim.to",16.731863425925926,2.704189814814815
"floodmap.net",16.542650462962964,1.235613425925926
"haya.es",16.364768518518517,0.2991550925925926
"fourc.net",16.283391203703705,0.03177083333333333
"gpx.studio",16.27519675925926,4.010625
"ivao.aero",15.835555555555556,1.015462962962963
"supercharge.info",15.78216435185185,1.9093287037037037
"tallinn.ee",15.761354166666667,0.4476041666666667
"eclipse2024.org",15.696435185185186,2.042337962962963
"24hm.net",15.628090277777774,2.04675925925926
"footpathmap.co.uk",15.48554398148148,4.698622685185185
"manymap.io",15.47634259259259,3.084502314814815
"esri.com",15.459131944444445,6.900891203703703
"freemaptools.com",15.325243055555555,1.709826388888889
"lefigaro.fr",15.205196759259257,0.9159143518518519
"gdedps.com",15.119907407407407,0.4164699074074074
"datasystem.pl",14.900601851851851,1.8147569444444445
"metrocuadrado.com",14.795347222222222,0.3118634259259259
"nap-camp.com",14.720671296296297,0.6093171296296296
"tekom.pl",14.67357638888889,1.0943402777777778
"trackbus.in",14.599768518518518,0.42649305555555556
"fishfacts.fo",14.571122685185184,0.8692939814814815
"epsb.ca",14.547962962962963,0.5938425925925926
"searates.com",14.546516203703703,0.1801273148148148
"sitrack.com.mx",14.527372685185185,0.9365740740740741
"securitrac.net",14.494155092592592,0.12939814814814815
"transport.cv.ua",14.459594907407407,0.055324074074074074
"orderlord.com",14.22560185185185,0.8356250000000001
"homeoutlet.com",14.158252314814815,0.05295138888888889
"ridewithgps.com",14.109050925925926,4.264363425925926
"moscarossa.biz",13.953414351851851,0.3745833333333333
"kemdikbud.go.id",13.821979166666669,0.8963773148148149
"infis.pl",13.728958333333333,1.5987152777777778
"abexacloud.com",13.691053240740741,0.01221064814814815
"tilannehuone.fi",13.68744212962963,0.3939814814814815
"centraldofuncionario.com.br",13.683055555555555,0.26005787037037037
"relaiscolis.com",13.678101851851853,0.5492824074074074
"minedu.gob.pe",13.669074074074075,1.3799884259259259
"wikiloc.com",13.622314814814818,3.2652777777777775
"nycpokemap.com",13.595983796296297,0.9697916666666667
"doz.pl",13.591354166666667,0.25983796296296297
"simrail.app",13.530300925925927,0.6979282407407408
"recorditalia.net",13.290185185185184,2.7348263888888886
"stops.lt",13.254293981481482,0.3098263888888889
"senamhi.gob.pe",13.253969907407408,0.6975925925925923
"itrack.com.br",13.153865740740741,1.5146064814814815
"huntermonitoreo.com",13.03957175925926,1.4875578703703702
"komparing.com",13.02488425925926,0.43971064814814814
"service-public.fr",13.011238425925926,2.129236111111111
"jabama.com",12.991377314814814,1.3051620370370371
"angazadesign.com",12.902511574074074,0.5678240740740741
"micronauta.dnsalias.net",12.827881944444444,0.23958333333333334
"kpt.kyiv.ua",12.678564814814814,0.1633449074074074
"mapio.net",12.588217592592592,1.1279398148148148
"1maps.ru",12.582789351851853,3.472916666666667
"sondehub.org",12.567083333333331,0.9131944444444445
"historicaerials.com",12.396273148148147,5.273483796296296
"zditm.szczecin.pl",12.334861111111111,0.13956018518518518
"freetrack.com.ua",12.31423611111111,0.8624189814814814
"sii.cl",12.199594907407407,1.959837962962963
"autotrack.nl",12.009224537037037,0.19420138888888888
"iform.dk",11.954479166666667,1.7626851851851852
"flightera.net",11.931377314814815,0.41171296296296295
"fff.fr",11.920173611111112,0.4662500000000004
"maiia.com",11.911261574074077,0.5124421296296297
"stigmap.gr",11.905023148148148,0.6909375
"kerala.gov.in",11.79550925925926,1.827303240740741
"otenko.com",11.550694444444446,0.6467013888888888
"owaka.live",11.47005787037037,0.35130787037037037
"inmet.gov.br",11.44064814814815,0.32229166666666664
"semob.df.gov.br",11.42707175925926,0.07199074074074074
"waymarkedtrails.org",11.320914351851853,1.8276388888888888
"epaka.pl",11.288125000000019,0.1810416666666663
"logitracs.com",11.286215277777778,1.4345486111111112
"simplaza.org",11.281886574074074,0.6625810185185186
"m2mbd.com",11.232222222222223,0.8521064814814815
"tha.kz",11.081122685185186,0.22506944444444443
"ipmetradar.com.br",11.071122685185184,0.24461805555555555
"educamaisbrasil.com.br",11.05607638888889,0.615474537037037
"locator.ua",11.044224537037037,1.0745138888888888
"geotastic.net",11.020046296296297,0.40586805555555555
"globalpetfoods.com",10.958287037037039,0.017060185185185175
"anglers.jp",10.885057870370371,0.405150462962963
"dgt.es",10.808715277777777,0.5345949074074074
"monster.de",10.790428240740741,1.4472916666666666
"weathercloud.net",10.694328703703704,0.33791666666666664
"assistcargo.com",10.68923611111111,0.3137268518518519
"nocowanie.pl",10.651064814814795,0.6073842592592585
"cdcdengue.azurewebsites.net",10.611782407407407,0.5841898148148148
"cnig.es",10.59755787037037,1.2738657407407408
"lontex.pl",10.551747685185186,0.9013425925925926
"truck-control.by",10.545312500000001,0.6254976851851851
"bitage.it",10.438541666666667,8.101851851851852e-05
"e-plan.gov.tr",10.434409722222224,3.0095370370370373
"iplogger.org",10.421412037037038,0.5000347222222222
"tranzy.ai",10.357789351851851,0.04427083333333333
"cirkwi.com",10.353819444444447,0.9500231481481481
"ministeriodelinterior.gob.ec",10.271851851851853,1.3271875
"transmobil.pl",10.238368055555554,0.932349537037037
"track-pod.com",10.179270833333334,0.6043287037037037
"lyft.net",10.123368055555554,3.6222222222222227
"shipxpert.de",10.10244212962963,3.2202083333333333
"mappeweb.it",10.0653125,2.5113425925925927
"regacloud.ch",10.011909722222223,0.0
"axega112.gal",9.990243055555556,0.014351851851851852
"smartmovepro.net",9.98298611111111,0.33553240740740736
"spain.info",9.958414351851852,1.0093518518518518
"gpstracking.ro",9.949687499999998,0.8419560185185185
"tractive.com",9.931666666666667,6.052129629629629
"maklarhuset.se",9.843101851851852,0.1833912037037037
"ridingazua.cc",9.836168981481482,0.517974537037037
"registradores.org",9.824814814814815,1.4295833333333332
"kazantransport.ru",9.779618055555556,0.08310185185185186
"altituderando.com",9.760960648148147,0.7900810185185185
"neoris.io",9.754953703703704,2.036099537037037
"fetchgis.com",9.744074074074073,2.9789120370370377
"streetcheck.co.uk",9.725416666666666,1.4894212962962963
"rail.cc",9.72255787037037,0.46096064814814813
"lcw-maymunyollarda.com",9.677766203703703,0.1478125
"brono.com",9.677604166666667,1.1482638888888888
"getquickride.com",9.674976851851852,0.09760416666666667
"geoportal.co.me",9.67199074074074,0.6285416666666667
"annunci69.it",9.666550925925925,0.06284722222222222
"visir.is",9.65412037037037,0.4697337962962963
"baly.iq",9.653495370370369,0.12508101851851852
"tracergps.com",9.578761574074074,0.4265393518518518
"geocaching.com",9.561388888888889,1.0666898148148147
"spotwork.biz",9.48017361111111,0.8598148148148148
"chowari.jp",9.453993055555554,0.4692361111111111
"mtrack.eu",9.446678240740741,0.6359143518518519
"googleusercontent.com",9.438645833333315,1.2626967592592464
"10.206.1.210",9.424502314814815,0.5992476851851852
"gaccom.jp",9.3965625,1.1367129629629629
"kojaro.com",9.380011574074073,0.6124884259259259
"vrzen.org",9.319444444444445,0.13885416666666667
"fogos.pt",9.311018518518518,0.15789351851851852
"spartan.com",9.310960648148152,0.1783333333333334
"rce-event.de",9.310324074074074,0.003923611111111111
"tracedetrail.fr",9.292800925925922,0.8959606481481481
"altitudeinfra.fr",9.256597222222222,1.2197685185185183
"familio.org",9.241516203703704,2.5964467592592593
"gestya.com",9.148368055555558,0.7044907407407407
"carbu.com",9.140231481481482,0.27490740740740743
"mobilauto.com.ua",9.095555555555556,0.10878472222222223
"policia.gov.co",9.086678240740738,0.26787037037037037
"uzgps.uz",9.073032407407407,0.5272569444444445
"flota-online.pl",9.061817129629627,1.0912615740740728
"mappedometer.com",9.041793981481481,2.3630324074074074
"fulltrackapp.com",9.027002314814826,1.5571643518518512
"atlantida2.mx",9.021435185185185,0.4302546296296296
"mapillary.com",9.017303240740741,3.4863310185185186
"lasy.gov.pl",8.967430555555554,1.727175925925926
"nehnutelnosti.sk",8.951226851851851,0.7821990740740741
"distanciacidades.net",8.908935185185186,0.35695601851851855
"nex.ba",8.865127314814814,0.3307986111111111
"fort-monitor.ru",8.826377314814815,1.2290046296296295
"findstarlink.com",8.79394675925926,0.3345023148148148
"pttn.com",8.778831018518519,0.21763888888888888
"buser.com.br",8.772511574074075,0.2788310185185185
"adultwork.com",8.760891203703702,0.8592824074074074
"gpsvisualizer.com",8.723090277777779,2.635914351851852
"smartivo.com",8.6834375,0.6911111111111111
"remoteeyeplsat.net",8.661643518518519,0.49679398148148146
"biji.co",8.658171296296297,1.689837962962963
"rescue1122.org",8.632002314814816,0.7108912037037037
"fireplug.be",8.597199074074075,0.010671296296296297
"google.com",8.584467592592594,6.004953703703704
"squareyards.com",8.523900462962962,0.3829629629629629
"worldpostalcode.com",8.49013888888889,1.6552314814814815
"boxdelivery.com.br",8.487361111111111,0.06331018518518519
"cartoradio.fr",8.478495370370371,1.9263310185185185
"alarma.ro",8.476504629629629,0.6360300925925926
"gov.hu",8.461168981481482,0.23546296296296296
"compareschoolrankings.org",8.458055555555555,0.4365277777777778
"logisticadcn.com",8.425798611111112,0.6283217592592593
"here.com",8.421180555555555,5.213379629629631
"codecab.biz",8.396747685185185,0.041087962962962965
"icomera.com",8.389270833333333,0.023877314814814816
"busy-krk.pl",8.300381944444444,0.2729976851851852
"aqar.fm",8.231759259259258,0.5023032407407407
"osp.tech",8.207199074074076,1.027789351851852
"gpsmanager.pl",8.18019675925926,1.2095601851851852
"astro.com",8.143888888888888,0.32773148148148146
"orientering.se",8.127384259259259,0.6773032407407407
"metu.edu.tr",8.127291666666666,0.39608796296296295
"celesc.com.br",8.120983796296295,0.7327430555555556
"leafletjs.com",8.111377314814815,0.3086226851851852
"simrail.me",8.107962962962963,0.46761574074074075
"fws.gov",8.091284722222223,0.9226388888888888
"atrax4.com",8.067337962962963,0.6533217592592593
"ligataxi.com",8.029571759259255,0.3086805555555555
"filae.com",8.020219907407407,0.20796296296296296
"pathfindsistema.com.br",7.997696759259259,0.8608564814814814
"komoot.de",7.981331018518518,1.821423611111111
"yellowfox.de",7.950763888888889,0.5978935185185185
"citypopulation.de",7.929108796296297,1.1361458333333334
"shalom.com.pe",7.907743055555556,0.1365162037037037
"autosatnet.eu",7.904895833333334,0.7798263888888889
"geosetter.de",7.880914351851852,1.9255555555555555
"goradar.ru",7.877361111111111,0.828738425925926
"overseetracking.com",7.864513888888888,2.088773148148148
"url.edu.gt",7.8612268518518515,0.011064814814814816
"aleo.com",7.827604166666666,0.42996527777777777
"performance-al.com.br",7.810185185185185,0.3876273148148148
"openstreetmap.de",7.808391203703701,0.7461111111111112
"koordinaten-umrechner.de",7.6625000000000005,1.2178819444444444
"eurobydleni.cz",7.657986111111111,0.8694791666666667
"finder-portal.com",7.617268518518519,0.7011342592592592
"paypoint.com",7.586701388888889,1.4697453703703705
"geomappe.org",7.573009259259259,2.67744212962963
"widetech.co",7.560520833333333,1.0104861111111112
"itrack.top",7.536319444444445,0.5794675925925926
"project-gc.com",7.504201388888889,0.6294212962962963
"bergtour-online.de",7.436793981481482,0.3828935185185185
"skyfms.com",7.432002314814814,1.104212962962963
"metasail.it",7.398738425925926,0.5573611111111111
"speedy.com.ar",7.392210648148148,0.1646527777777778
"intra.rs.gov.br",7.3864120370370365,0.34354166666666663
"e-leiloes.pt",7.362291666666667,0.1538425925925926
"erobella.com",7.309756944444445,0.20766203703703703
"usps.gov",7.30105324074074,1.1359143518518517
"policia.gob.pe",7.289675925925925,0.979849537037037
"andreani.com.ar",7.267152777777778,0.3571875
"mijndak.nl",7.2655671296296305,0.09844907407407409
"elcar-online.pl",7.247280092592592,0.7192708333333335
"skybrake.lv",7.239027777777778,0.7571643518518518
"ot76.ru",7.23068287037037,0.11554398148148148
"getrak.com.br",7.216400462962963,0.24452546296296296
"cocr.com.br",7.155555555555556,0.0034375
"metropoliaztm.pl",7.119814814814815,0.5303356481481482
"niedersachsen.de",7.106412037037038,0.17171296296296296
"clubocean.org",7.105775462962963,0.799050925925926
"tcdd.gov.tr",7.091481481481481,0.8283680555555556
"treinposities.nl",7.065810185185185,0.19175925925925924
"parkinglist.de",7.062962962962963,0.5813425925925926
"igis-transport.ru",7.050011574074074,0.0475
"phototravellers.de",7.033657407407407,0.1884259259259259
"codigopostal.gob.pe",7.016087962962963,0.07283564814814815
"spx.co.id",6.991168981481482,0.15211805555555555
"nits.com.bd",6.925046296296296,1.1320717592592593
"uztelecom.uz",6.919849537037036,0.38605324074074077
"amazon.com",6.916574074074072,3.342037037037038
"force.com",6.893865740740744,0.8696875
"bikerouter.de",6.892210648148148,0.8220138888888889
"aqicn.org",6.888668981481482,0.09768518518518518
"mapsdirections.info",6.885219907407407,0.6685300925925926
"sucursales.net",6.871192129629629,0.36128472222222224
"sptrans.com.br",6.86923611111111,0.08582175925925926
"e-turysta.pl",6.85943287037037,1.1079976851851852
"entree.nu",6.852916666666666,0.07344907407407407
"inpost.pl",6.840706018518518,0.3652430555555556
"asnetgps.net",6.840428240740741,0.622337962962963
"rastrosystem.com.br",6.812870370370374,0.41181712962962985
"lvgmc.lv",6.800416666666667,0.10291666666666668
"nav.by",6.7830208333333335,0.47278935185185184
"busplus.com.ar",6.760185185185185,0.4717939814814815
"ilmeteo.it",6.719467592592593,0.06748842592592592
"rigassatiksme.lv",6.717696759259259,0.2877662037037037
"jupem.gov.my",6.716226851851852,1.3926504629629628
"rateyourmusic.com",6.690127314814815,0.3772685185185185
"gddkia.gov.pl",6.670543981481481,1.3012037037037036
"la-flamme-rouge.eu",6.665474537037037,1.6498263888888889
"mobilenumbertracker.com",6.6360879629629625,0.26577546296296295
"rpdy.us",6.631701388888887,1.1293287037037034
"transittracking.us",6.620115740740741,3.059178240740741
"gps.az",6.61494212962963,0.12393518518518518
"topgeometri.it",6.606354166666667,2.7241319444444447
"metatrak.it",6.60511574074074,0.7665625
"acme.com",6.601678240740741,1.790914351851852
"funliday.com",6.601446759259259,1.189826388888889
"enelint.global",6.598611111111114,2.7002546296296295
"sre.gob.mx",6.550983796296295,0.3089583333333334
"traffic-update.co.uk",6.549525462962963,0.3052199074074074
"e-server.com.pl",6.529097222222223,0.6111921296296297
"twpkinfo.com",6.520289351851852,1.624525462962963
"cybo.com",6.509953703703706,0.5167129629629629
"latitude.to",6.507928240740741,0.7205671296296297
"mispicaderos.com",6.471400462962963,0.25952546296296297
"linkfanel.net",6.459583333333334,0.14707175925925925
"adcombi.com",6.448287037037037,0.015648148148148147
"nobat.ir",6.4323495370370365,0.5662037037037038
"m2bomber.com",6.4170949074074075,0.24200231481481485
"lp-portal.pl",6.396504629629632,1.3553472222222218
"geamap.com",6.395381944444445,2.6414930555555554
"delengine.com",6.393692129629629,0.8396412037037037
"fuelo.net",6.38837962962963,0.2752314814814815
"ufficiocamerale.it",6.382569444444444,0.4280787037037037
"decea.mil.br",6.3596759259259255,0.30810185185185185
"caminhoesecarretas.com.br",6.338391203703704,0.0791087962962963
"fish-search.ru",6.328703703703703,0.8780555555555556
"pets4homes.co.uk",6.312407407407408,0.16787037037037036
"fuelgr.gr",6.31011574074074,0.20655092592592592
"transdates.com",6.297106481481482,0.0764699074074074
"gloryshole.com",6.289178240740741,0.32680555555555557
"geoportalgasolineras.es",6.286435185185185,0.2824189814814815
"shalom.pe",6.285347222222223,0.3775
"reportaziende.it",6.282199074074074,0.043854166666666666
"brunoespiao.com.br",6.281238425925926,0.42120370370370375
"www.gob.mx",6.266145833333334,0.17711805555555554
"dgterritorio.gov.pt",6.26011574074074,0.7861921296296298
"realtsoft.net",6.2475925925925955,0.32680555555555557
"sygetrack.fr",6.232800925925926,0.7815277777777777
"cybermapa.com",6.223171296296296,0.40486111111111106
"vriskoapostasi.gr",6.216712962962963,0.31483796296296296
"lardi-trans.com",6.167083333333333,0.04435185185185185
"apisul.com.br",6.163981481481481,0.4494560185185185
"supercasa.pt",6.155787037037037,0.6489467592592593
"infobus.kz",6.150995370370371,0.15966435185185185
"topuniversities.com",6.132696759259259,0.13434027777777777
"unam.mx",6.098148148148149,0.518888888888889
"cloudtotvs.com.br",6.096481481481474,0.14835648148148148
"mosquitoalert.com",6.083854166666667,0.3609027777777778
"army.mil",6.063807870370368,1.7412152777777772
"hcmr.gr",6.06224537037037,0.4146296296296296
"trackingsystems.com.mx",6.0603240740740745,0.24025462962962962
"even3.com.br",6.0554398148148145,0.12736111111111112
"coordinates-converter.com",6.051747685185185,0.971574074074074
"ingv.it",6.049664351851852,0.13214120370370366
"numbeo.com",6.049629629629631,0.017905092592592594
"arvento.com",6.0454282407407405,0.7972106481481482
"evolveodm.co.uk",6.005682870370371,0.00047453703703703704
"realbus.pl",5.999143518518519,0.08928240740740741
"unesonora.com",5.990185185185185,0.06623842592592592
"pieterpad.nl",5.987233796296296,0.21452546296296296
"slowhop.com",5.985081018518518,0.3034722222222222
"webcam-binnenvaart.nl",5.954652777777778,0.16640046296296296
"tourister.ru",5.950462962962966,0.7224999999999987
"373soft.ru",5.9460648148148145,0.41356481481481483
"quaeldich.de",5.934097222222222,0.31828703703703703
"mytransics.com",5.922719907407408,0.4752546296296296
"viacargo.com.ar",5.914236111111111,0.11699074074074074
"garage-gps.com",5.898761574074074,0.25092592592592594
"119.235.249.45",5.894016203703703,0.03755787037037037
"talabatey.com",5.886712962962963,0.13091435185185185
"dlubal.com",5.874641203703704,0.8644097222222222
"sgcarmart.com",5.858368055555555,0.14403935185185185
"apvts-map.web.app",5.842986111111111,0.6072337962962963
"citas.med.ec",5.842465277777777,0.40789351851851846
"redremax.com",5.839571759259259,0.04268518518518519
"ambiente.sp.gov.br",5.829548611111112,0.5157523148148148
"menupix.com",5.7940046296296295,1.3294560185185185
"activetrac.mx",5.785185185185185,1.447673611111111
"skaner.com",5.74662037037037,0.9385416666666667
"regione.fvg.it",5.742673611111108,0.9270370370370375
"tidetimes.org.uk",5.729699074074074,0.11114583333333333
"localizaregratis.ro",5.696053240740741,0.3349884259259259
"69.172.241.230",5.695219907407408,0.6698379629629629
"kensetumap.com",5.675590277777778,1.0173032407407407
"buste.in",5.674039351851852,0.8110763888888889
"fisch-hitparade.de",5.66443287037037,0.09682870370370371
"brasilrisk.com.br",5.614386574074073,0.4341435185185184
"digitalglobe.com",5.606990740740741,2.3320833333333333
"comune.roma.it",5.574016203703704,0.23346064814814815
"bilkom.pl",5.569791666666667,0.08118055555555555
"cabs.gr",5.550347222222222,0.15925925925925924
"bwesglobal.com",5.547824074074074,0.5957175925925926
"tdc.dk",5.535601851851852,0.24381944444444442
"autogari.ro",5.5352199074074,0.16699074074074075
"game.es",5.534791666666667,0.1024074074074074
"fleetlogiis",5.532939814814815,0.19561342592592593
"persat.com.ar",5.513831018518518,0.19377314814814814
"cnr.gob.sv",5.5058796296296295,1.4469444444444441
"house.gov",5.49890046296296,0.0261921296296296
"huntermonitoreoperu.com",5.492442129629629,0.4016898148148148
"bursakart.com.tr",5.465,0.18356481481481482
"snet.gob.sv",5.455775462962963,0.19038194444444445
"visura.pro",5.429074074074074,1.1633217592592593
"lokalizatorgps24.pl",5.4245370370370365,0.6392824074074074
"radiosondy.info",5.415636574074074,0.2319675925925926
"infornet.com.br",5.378043981481482,0.4253240740740741
"scootapi.com",5.367314814814815,0.2791898148148148
"m3risk.com.br",5.348784722222222,0.212962962962963
"vix-its.com",5.3434027777777775,0.5810995370370368
"ufalinux.ru",5.3369328703703705,0.021493055555555557
"inlog.com.br",5.322303240740744,0.658310185185185
"frubana.com",5.313148148148148,0.34335648148148146
"saabtnt",5.283009259259259,0.8506018518518519
"birdguides.com",5.268391203703704,0.28449074074074077
"abs.gov.au",5.263229166666666,0.2353587962962963
"mondialrelay.be",5.246550925925926,0.34552083333333333
"territoryhelper.com",5.2389930555555555,0.8276967592592592
"mimamoru-kuruma.jp",5.224340277777776,1.104710648148148
"stc.srv.br",5.2206018518518515,0.2626273148148148
"sistemarodar.com.br",5.197233796296297,0.7570370370370374
"gazoleen.com",5.188483796296286,0.07554398148148177
"education.gouv.fr",5.186307870370371,0.1405787037037037
"totalcontrol.ua",5.170486111111111,0.3916319444444445
"thalysnet.com",5.164768518518518,0.08293981481481481
"vau.aero",5.1441435185185185,0.15976851851851853
"ant-logistics.com",5.1412152777777775,0.3387847222222222
"drv-reha.de",5.1312037037037035,0.014675925925925926
"tide.ws",5.1187152777777785,0.5636921296296297
"firetms.com",5.109386574074073,0.09687500000000003
"esdm.go.id",5.103333333333334,0.8812731481481482
"divisiongps.com.ar",5.066724537037037,0.08045138888888889
"agriturismo.it",5.065231481481481,0.48511574074074076
"digitalflu.co.uk",5.061458333333333,0.15670138888888888
"gpspace.app",5.04556712962963,0.3396412037037037
"logitrack.mx",5.036504629629629,0.9772685185185185
"osm4wiki.toolforge.org",5.0266319444444445,1.5765277777777778
"usgs.gov",5.000370370370371,1.3371527777777779
