"country","ips","tps","tps_miss"
"US",3281262,2207.2248379629627,576.1233101851852
"DE",2560775,2153.0368402777776,276.5817361111111
"FR",2795693,1987.405798611111,245.37167824074075
"RU",768755,1725.828587962963,415.98366898148146
"BR",1923840,1624.4648726851851,108.27856481481481
"PL",713886,1476.9750347222223,240.71159722222222
"ID",641432,1080.0883217592593,96.11583333333333
"GB",1036127,952.6350810185185,193.0728472222222
"IT",1491377,947.214224537037,162.53701388888888
"NL",781305,851.1575578703704,134.2144212962963
"IN",746921,828.5964467592593,172.72403935185184
"ES",748100,805.0406481481482,100.68336805555556
"AR",366020,736.618275462963,36.108391203703704
"MX",438402,706.8128935185185,76.22561342592593
"UA",334378,542.6932986111111,75.04003472222222
"IR",960069,542.1145486111111,99.12747685185185
"CA",426618,398.77109953703706,74.6221412037037
"TR",387011,383.48863425925924,62.795011574074074
"JP",497597,379.83337962962963,81.56070601851852
"AU",338288,343.18199074074073,45.362546296296294
"CO",241121,324.0818634259259,32.917824074074076
"KZ",116419,320.2859375,22.712523148148147
"BE",315038,299.47873842592594,28.710532407407406
"HU",251953,272.4706712962963,33.133657407407405
"RO",178624,260.13957175925924,30.75758101851852
"PE",114598,257.8120949074074,20.18832175925926
"AT",211889,252.47662037037037,34.99979166666667
"GR",212176,236.72115740740742,24.82554398148148
"CZ",222088,230.1685300925926,28.498125
"BY",125247,229.58309027777779,25.150335648148147
"SE",245574,195.9510185185185,33.2621875
"TW",144803,192.04024305555555,48.85375
"EC",62843,190.68921296296296,10.184444444444445
"CH",151523,182.79402777777779,28.272951388888888
"DK",118874,174.30934027777778,41.843912037037036
"FI",103744,174.21634259259258,33.52940972222222
"PT",187450,161.06869212962962,13.938020833333333
"IE",355341,159.65792824074074,21.413761574074073
"CL",127578,144.35608796296296,28.697719907407407
"PH",81085,143.61927083333333,29.31412037037037
"TH",173742,138.34314814814815,24.45740740740741
"LT",64153,134.64135416666667,19.614456018518517
"KR",44492,132.95590277777777,12.373043981481482
"NO",115723,131.73672453703705,19.724641203703705
"UZ",27119,126.64547453703703,20.08946759259259
"RS",54532,126.21049768518519,19.864386574074075
"MY",131499,122.86825231481481,19.812627314814815
"BG",98433,120.97074074074074,15.358541666666667
"LV",58592,114.10490740740741,18.492916666666666
"HK",56363,106.76758101851851,23.102314814814815
"SK",106055,105.73440972222222,13.89667824074074
"MD",39277,95.30689814814815,4.803634259259259
"VN",115073,92.28960648148148,25.12840277777778
"SA",108282,91.32981481481481,13.572569444444444
"SG",59977,90.03859953703704,19.147708333333334
"HR",85292,84.65847222222222,12.44
"PK",46366,81.9833912037037,17.434895833333332
"ZA",74563,80.70741898148148,18.97056712962963
"BD",25986,77.99991898148149,12.363888888888889
"EG",59703,75.32042824074074,13.949930555555556
"AZ",43148,72.54652777777778,4.850717592592592
"NZ",69974,71.20935185185185,19.985625
"BA",25356,67.33168981481481,7.84244212962963
"IL",75334,66.14565972222222,10.035127314814815
"LU",15751,65.97130787037037,52.87019675925926
"BO",31012,64.49986111111112,8.654918981481481
"IQ",34210,64.36667824074074,8.267743055555556
"MA",35805,53.49585648148148,25.162708333333335
"PY",29039,50.052592592592596,4.566643518518519
"EE",48368,49.6628125,8.673379629629629
"UY",56200,48.619490740740744,3.395798611111111
"DZ",35371,46.92239583333333,17.42292824074074
"VE",53164,41.32883101851852,7.294409722222222
"NG",23616,40.566944444444445,9.245358796296296
"SI",40654,39.423854166666665,8.121886574074074
"AE",38500,38.912962962962965,9.158888888888889
"GT",16747,36.695277777777775,8.585844907407408
"TN",24562,34.05447916666667,5.578726851851852
"GE",23772,33.787141203703705,6.215706018518518
"KG",24312,31.389756944444443,3.2110185185185185
"KE",16941,27.958148148148148,6.027476851851852
"ME",6796,24.821782407407408,1.9604166666666667
"MM",11838,24.69216435185185,6.188321759259259
"KH",9832,24.60184027777778,5.577662037037037
"AM",19996,24.354872685185185,2.8362962962962963
"LK",19759,20.88736111111111,4.3781944444444445
"NP",22715,20.552083333333332,3.6456597222222222
"DO",31464,19.898993055555554,7.6471875
"CR",11219,19.17619212962963,7.778645833333333
"CN",17152,18.72011574074074,9.524166666666666
"AL",15485,18.457615740740742,3.497337962962963
"SV",7271,18.43181712962963,5.058078703703703
"JO",15798,17.574074074074073,2.093263888888889
"KW",16415,17.393668981481483,1.7973611111111112
"MK",20335,17.351006944444446,3.794675925925926
"IS",21989,15.987233796296296,2.2025462962962963
"ET",3649,15.831296296296296,2.147986111111111
"MN",7534,15.734525462962964,3.589976851851852
"CI",8194,15.084282407407407,2.8247569444444443
"CY",12012,14.658344907407407,2.841527777777778
"SY",7007,12.571099537037037,1.595
"LA",3357,12.277685185185184,3.1374305555555555
"PA",12479,11.956921296296295,1.8900925925925927
"GH",6560,11.308761574074074,2.8098958333333335
"PS",3906,10.958125,0.8571527777777778
"TZ",5556,10.80150462962963,3.4661226851851854
"NI",3936,10.481909722222222,3.8560416666666666
"HN",7402,10.32462962962963,3.195960648148148
"FO",3756,9.781631944444445,0.7670254629629629
"TJ",3604,9.442743055555555,1.0578125
"RE",16297,9.208738425925926,2.344803240740741
"GA",914,9.110150462962963,7.881851851851851
"UG",4647,8.939490740740741,2.595787037037037
"PR",8311,8.346342592592592,3.5571527777777776
"SN",6700,7.949074074074074,1.3216550925925925
"TT",4641,7.912581018518519,1.5790972222222222
"MG",2783,7.286493055555556,2.492037037037037
"MZ",2175,6.491481481481482,1.6857060185185184
"JM",3606,6.246550925925926,1.6086226851851853
"LY",3241,5.7002546296296295,1.4672106481481482
"QA",5515,5.663935185185185,1.152835648148148
"LB",3923,5.641817129629629,1.7663657407407407
"PG",575,5.2579513888888885,3.022650462962963
"AO",2524,5.0245601851851855,0.7958564814814815
"CM",3163,4.9915972222222225,1.3321643518518518
"AF",3141,4.874537037037037,1.9095717592592591
"MU",4425,4.7535185185185185,1.290474537037037
"OM",4174,4.56474537037037,0.7996180555555555
"MO",2231,4.439583333333333,0.6548379629629629
"BH",3201,4.421574074074074,0.9735300925925926
"CU",6059,4.378171296296296,1.3623611111111111
"YE",3302,4.216435185185185,1.433136574074074
"ZM",1840,4.21337962962963,1.0078472222222221
"TG",2214,3.8972337962962964,0.6021643518518518
"CD",2819,3.7224074074074074,1.2625694444444444
"BJ",1547,3.6171180555555558,1.2685532407407407
"RW",1981,3.3921180555555557,0.7883217592592593
"ZW",2023,3.297766203703704,0.9135648148148148
"ML",1796,3.1656828703703703,0.6658101851851852
"NC",4829,3.0196064814814814,0.24579861111111112
"CG",902,2.958252314814815,0.6582291666666666
"MT",5018,2.9076041666666668,0.5527662037037037
"GL",1135,2.7111805555555555,0.24716435185185184
"MQ",5284,2.657002314814815,1.0024652777777778
"BF",1746,2.3912962962962965,0.5983333333333334
"GP",4191,2.3368171296296296,0.6569097222222222
"MV",2111,2.262048611111111,0.33751157407407406
"AD",2671,1.9818055555555556,0.18487268518518518
"BW",1130,1.9759722222222222,1.0846180555555556
"TM",1409,1.9184375,0.33491898148148147
"PF",2774,1.829537037037037,0.3715509259259259
"CW",2749,1.6845023148148148,0.3223611111111111
"NA",1500,1.611550925925926,0.5253935185185186
"BZ",1814,1.574872685185185,0.5738888888888889
"CV",1414,1.4181365740740741,0.13568287037037038
"GN",612,1.3006828703703703,0.38203703703703706
"SL",407,1.294675925925926,0.16008101851851853
"FJ",951,1.2882523148148148,0.17938657407407407
"AW",1542,1.2275694444444445,0.33868055555555554
"GY",583,1.1334837962962963,0.3792476851851852
"BT",230,1.0591550925925926,0.7588078703703703
"SO",849,1.0555671296296296,0.33576388888888886
"GI",1840,1.0252777777777777,0.04167824074074074
"LI",1143,0.9936805555555556,0.18726851851851853
"SR",644,0.9137037037037037,0.4038541666666667
"JE",1286,0.9048263888888889,0.1019675925925926
"SD",887,0.8927199074074074,0.3759490740740741
"HT",1105,0.8731944444444445,0.4131134259259259
"MW",725,0.867175925925926,0.20418981481481482
"NE",917,0.8631597222222223,0.28337962962962965
"SM",590,0.8245254629629629,0.1041087962962963
"MR",848,0.8197106481481482,0.22916666666666666
"BB",946,0.8189930555555556,0.24827546296296296
"MC",1273,0.8024768518518518,0.06925925925925926
"BN",862,0.7479976851851852,0.26047453703703705
"IM",1264,0.7384027777777777,0.20163194444444443
"KY",3049,0.72,0.11730324074074074
"GF",1608,0.661412037037037,0.19885416666666667
"BS",1477,0.6396643518518519,0.16725694444444444
"AG",377,0.6297800925925926,0.2721412037037037
"VI",304,0.602037037037037,0.3383217592592593
"GG",1352,0.5509606481481482,0.07222222222222222
"BM",938,0.5117939814814815,0.12630787037037036
"MF",486,0.49792824074074077,0.21862268518518518
"BI",453,0.48335648148148147,0.10548611111111111
"SC",288,0.42394675925925923,0.1178587962962963
"SS",273,0.41966435185185186,0.12631944444444446
"TL",215,0.40119212962962963,0.14063657407407407
"SB",86,0.3154282407407407,0.03208333333333333
"YT",416,0.3133796296296296,0.11907407407407407
"LS",342,0.30238425925925927,0.10849537037037037
"LR",278,0.2878125,0.1131712962962963
"TD",366,0.2866782407407407,0.11894675925925927
"VC",310,0.26979166666666665,0.13297453703703704
"GU",613,0.26447916666666665,0.08503472222222222
"DJ",236,0.2492476851851852,0.06649305555555556
"GD",601,0.23325231481481482,0.07512731481481481
"GM",371,0.22898148148148148,0.09445601851851852
"KN",173,0.21432870370370372,0.09358796296296296
"LC",391,0.2129398148148148,0.06634259259259259
"SZ",225,0.2023726851851852,0.0646875
"SX",395,0.19702546296296297,0.05138888888888889
"DM",144,0.1807175925925926,0.09322916666666667
"VU",148,0.1756712962962963,0.031643518518518515
"VG",203,0.16912037037037037,0.056782407407407406
"BQ",749,0.1686574074074074,0.03965277777777778
"TC",226,0.16689814814814816,0.061921296296296294
"MP",64,0.15241898148148147,0.08409722222222223
"AX",85,0.14212962962962963,0.02008101851851852
"TO",23,0.13998842592592592,0.115
"EU",118,0.10753472222222223,0.01542824074074074
"GW",143,0.1071412037037037,0.03921296296296296
"GQ",109,0.10626157407407408,0.03652777777777778
"VA",109,0.1037037037037037,0.007465277777777778
"PM",84,0.07332175925925925,0.022152777777777778
"PW",25,0.06921296296296296,0.03076388888888889
"CF",68,0.06707175925925926,0.016342592592592593
"WS",69,0.06261574074074074,0.018958333333333334
"MH",17,0.05914351851851852,0.023738425925925927
"FK",29,0.059097222222222225,0.012627314814814815
"CK",35,0.05326388888888889,0.014085648148148147
"ER",11,0.04710648148148148,0.04138888888888889
"AI",67,0.0415162037037037,0.016006944444444445
"KM",66,0.04106481481481482,0.013715277777777778
"WF",55,0.03962962962962963,0.008113425925925927
"ST",54,0.038356481481481484,0.011018518518518518
"KI",30,0.027094907407407408,0.019074074074074073
"AS",28,0.01980324074074074,0.010393518518518519
"FM",32,0.01460648148148148,0.0038078703703703703
"MS",13,0.014548611111111111,0.007199074074074074
"BL",35,0.010069444444444445,0.004039351851851852
"TV",6,0.005810185185185186,0.00318287037037037
"CX",8,0.004618055555555556,6.944444444444444e-05
"IO",5,0.0028472222222222223,0.0003356481481481481
"NR",4,0.0022685185185185187,0.0004861111111111111
"NF",9,0.0014236111111111112,0.0006712962962962962
"NU",4,0.0006134259259259259,4.6296296296296294e-05
