"country","ips","tps","tps_miss"
"US",3329868,2748.981458333333,315.1351736111111
"FR",2755647,1982.5647800925926,204.4159837962963
"DE",2392720,1863.7121527777779,194.29741898148148
"RU",693076,1441.0165393518519,203.2470138888889
"PL",631223,1082.7564583333333,95.6159375
"IN",847326,1076.8157407407407,108.18690972222223
"BR",1268409,1034.3273263888889,46.16809027777778
"GB",1054111,784.1856365740741,94.93015046296296
"IT",1254616,783.4411689814815,118.40234953703704
"NL",796856,782.2458333333333,56.06274305555556
"IR",892975,740.8696527777778,75.3062962962963
"ES",650015,662.4533564814815,41.29327546296296
"ID",438776,535.8909722222222,42.339120370370374
"UA",312347,534.7082638888888,44.17767361111111
"MX",337589,534.6883333333334,39.691238425925924
"AR",304382,529.4934143518518,15.244224537037036
"JP",559117,359.5541435185185,34.734791666666666
"TR",339388,344.1724537037037,32.09483796296296
"CA",438449,337.8856944444444,44.83959490740741
"KZ",183868,324.72431712962964,16.568912037037038
"CO",207144,274.1377430555556,18.12
"BE",308470,269.28585648148146,21.177997685185186
"AU",254047,238.6379398148148,23.981527777777778
"CZ",206848,230.88107638888889,12.85704861111111
"HU",254676,225.54167824074074,14.578425925925925
"TW",162951,218.01231481481483,27.896921296296295
"PE",107880,217.3623726851852,12.590150462962963
"AT",221211,202.46935185185185,16.160520833333333
"RO",151709,193.98177083333334,12.905972222222223
"SE",251268,183.93118055555556,20.30666666666667
"BY",116485,174.84541666666667,9.833784722222223
"FI",111135,166.1863888888889,17.756319444444443
"CH",152774,165.8065625,15.571412037037037
"UZ",28225,159.28524305555555,18.944664351851852
"PT",166796,138.53,11.310219907407408
"MD",31196,134.9138425925926,2.3887152777777776
"GR",171649,134.55984953703702,6.940266203703704
"IE",331218,133.92157407407407,12.717627314814814
"CL",125726,132.15479166666665,8.566840277777779
"DK",101359,119.75475694444444,11.895659722222222
"TH",148919,119.20513888888888,11.540185185185186
"HK",60054,115.5845949074074,28.203125
"EC",41879,115.31630787037037,4.962037037037037
"SA",127656,113.06255787037037,9.649513888888889
"PH",75241,111.81664351851852,18.31013888888889
"RS",55662,110.41704861111111,8.834224537037038
"LT",61577,105.38604166666667,8.31568287037037
"KR",74726,103.23202546296297,13.619976851851852
"SK",108764,100.66711805555556,5.535960648148148
"NO",76433,97.85269675925926,11.560844907407407
"PK",60202,91.18851851851852,9.73366898148148
"VN",125646,87.5078125,11.294328703703703
"BG",73695,87.18319444444444,12.226689814814815
"MY",87982,86.0562962962963,7.506666666666667
"SG",62764,85.52934027777778,10.162974537037037
"LV",48208,81.47828703703703,13.361770833333333
"ZA",70860,81.0303587962963,18.983900462962964
"EG",53960,77.63041666666666,7.541643518518518
"BD",29236,71.74855324074075,7.584803240740741
"AZ",35097,67.56171296296296,2.163460648148148
"HR",68000,66.14453703703704,5.675474537037037
"IQ",25589,60.820972222222224,6.540821759259259
"IL",78372,58.14479166666667,5.760023148148148
"MA",34944,50.582372685185184,22.488622685185184
"BO",23551,50.248576388888885,4.351493055555555
"KG",20897,49.77532407407407,2.3205324074074074
"GT",35263,48.05115740740741,5.055856481481482
"NZ",61979,46.63869212962963,7.444861111111111
"EE",51144,45.13887731481481,3.6321296296296297
"VE",53821,41.9653125,3.5478819444444443
"AE",35820,34.65871527777778,4.839733796296296
"UY",45525,33.96145833333333,1.4317476851851851
"CN",17784,32.73953703703704,25.49570601851852
"SI",35774,30.979293981481483,3.526423611111111
"PY",20566,29.93980324074074,1.6740625
"BA",22856,29.741863425925924,1.968275462962963
"DZ",27747,29.33622685185185,5.4960300925925925
"NG",20808,27.486296296296295,5.288101851851851
"NP",19962,22.636296296296297,2.631087962962963
"MM",10265,22.53443287037037,3.9031712962962963
"KE",14196,22.411018518518517,3.1939930555555556
"KH",8461,21.93409722222222,2.704953703703704
"TN",17286,21.493495370370372,2.5881018518518517
"ET",4606,21.387627314814814,2.060613425925926
"GE",15834,19.630601851851853,2.8165046296296294
"LK",14039,18.84484953703704,3.4494212962962965
"ME",6764,17.838668981481483,1.0814583333333334
"AM",14755,17.57082175925926,1.3098726851851852
"KW",20368,17.548275462962962,0.9575925925925926
"SV",9053,17.091967592592592,1.7139467592592592
"CR",11307,16.68491898148148,2.1130555555555555
"PA",10918,16.084583333333335,1.0352430555555556
"JO",12886,15.045405092592592,1.604699074074074
"DO",22237,14.724456018518518,1.7281944444444444
"AL",10453,14.303738425925927,1.7597453703703703
"LU",16273,13.446157407407407,1.5180092592592593
"IS",25799,12.950694444444444,1.0998958333333333
"SY",7537,12.839583333333334,0.9300694444444444
"CY",11761,12.172951388888889,1.2335416666666668
"MK",15631,11.645347222222222,1.6711226851851853
"TZ",6632,10.820231481481482,2.539212962962963
"CI",7615,10.23741898148148,2.563090277777778
"HN",7374,10.036064814814814,2.019375
"NI",4212,9.722696759259259,1.5767824074074075
"MN",9489,9.2878125,0.7924884259259259
"LA",2789,9.175,1.5796180555555555
"OM",4014,9.021909722222222,3.9816550925925926
"RE",15440,8.420787037037037,0.7484143518518519
"TJ",3822,8.21642361111111,0.6887152777777777
"QA",7495,8.071979166666667,1.057800925925926
"UG",4104,7.9240625,1.281875
"PR",8323,7.46650462962963,1.2874652777777778
"AF",2888,6.6718518518518515,1.9414467592592592
"PS",2713,6.190231481481481,0.557025462962963
"SN",5725,6.12931712962963,1.1314930555555556
"CD",2448,5.441122685185185,1.7597800925925926
"TT",3605,5.163831018518518,0.48246527777777776
"JM",3404,4.783935185185185,0.7397106481481481
"FO",2443,4.628865740740741,0.1550925925925926
"BH",3301,4.359016203703704,0.5336342592592592
"MG",2190,4.256435185185185,0.6730787037037037
"RW",2009,4.142175925925926,0.8582060185185185
"MU",4708,4.093171296296297,0.7854050925925926
"AO",2200,4.039467592592593,0.5867824074074074
"MT",6190,3.9968287037037036,0.5117592592592592
"PG",506,3.453078703703704,2.0970370370370373
"YE",2682,3.448796296296296,1.2804513888888889
"LB",3692,3.4272916666666666,0.672337962962963
"ZM",1738,3.3769791666666666,0.6349768518518518
"MZ",1565,3.3472685185185185,0.7778819444444445
"LY",2501,3.1190972222222224,0.8188078703703704
"MO",2111,2.9451388888888888,0.3327893518518519
"CU",5611,2.8280555555555558,0.5002662037037037
"ZW",1564,2.8130671296296295,0.7542592592592593
"GG",1438,2.767824074074074,1.745150462962963
"GH",1760,2.6593981481481483,0.6741435185185185
"NA",1119,2.6166898148148148,1.813564814814815
"MV",1885,2.485289351851852,0.28306712962962965
"GL",876,2.28244212962963,0.11890046296296296
"ML",1048,2.186238425925926,0.7163078703703704
"BJ",1087,1.9750578703703703,0.7482523148148148
"CM",1633,1.8869560185185186,0.7096527777777778
"MQ",4330,1.7903819444444444,0.24428240740740742
"CG",731,1.6271875,0.39957175925925925
"PF",3884,1.589548611111111,0.19578703703703704
"GN",765,1.5642824074074073,0.4235185185185185
"TG",1339,1.5563194444444444,0.3038194444444444
"NC",3577,1.4833449074074074,0.17332175925925927
"CW",2121,1.4815972222222222,0.11050925925925927
"AD",2116,1.4587847222222223,0.09030092592592592
"MW",888,1.4174537037037036,0.3846643518518518
"KY",2500,1.412650462962963,0.06759259259259259
"CV",1239,1.3945254629629629,0.11064814814814815
"GP",3523,1.3810185185185184,0.17560185185185184
"FJ",873,1.299224537037037,0.16961805555555556
"BW",929,1.2707407407407407,0.36203703703703705
"AW",996,1.2608217592592592,0.1815162037037037
"GI",2097,1.2426736111111112,0.04630787037037037
"TM",217,1.1754166666666668,0.15618055555555554
"SO",811,1.1498032407407408,0.44884259259259257
"GY",515,1.0627777777777778,0.45057870370370373
"GA",690,1.0416087962962963,0.35650462962962964
"JE",1984,0.9787152777777778,0.08127314814814815
"BN",697,0.8742592592592593,0.2752662037037037
"MR",778,0.8724189814814814,0.22493055555555555
"BZ",1012,0.8182175925925926,0.18752314814814816
"HT",980,0.7934143518518518,0.26287037037037037
"IM",1183,0.7767476851851852,0.2047337962962963
"SB",82,0.750636574074074,0.5561921296296296
"BB",1021,0.7340740740740741,0.11697916666666666
"SR",606,0.7175925925925926,0.19197916666666667
"BF",916,0.6744675925925926,0.20461805555555557
"LI",1012,0.630011574074074,0.04597222222222222
"BT",239,0.6011111111111112,0.18157407407407408
"BS",1078,0.5719907407407407,0.11753472222222222
"NE",434,0.5508796296296297,0.2284837962962963
"MC",1017,0.526886574074074,0.0446875
"SD",424,0.5159027777777778,0.22671296296296295
"SL",336,0.41561342592592593,0.07317129629629629
"SS",202,0.38699074074074075,0.11524305555555556
"SC",426,0.3779513888888889,0.07306712962962963
"MF",523,0.3710185185185185,0.033310185185185186
"TD",297,0.3615162037037037,0.14324074074074075
"BI",374,0.3549074074074074,0.09049768518518518
"BM",1329,0.34859953703703705,0.04297453703703704
"GF",1122,0.3482175925925926,0.07273148148148148
"YT",341,0.33136574074074077,0.08361111111111111
"GU",545,0.30701388888888886,0.08208333333333333
"TL",182,0.30363425925925924,0.10796296296296297
"VI",389,0.25288194444444445,0.0522337962962963
"AG",343,0.25159722222222225,0.061828703703703705
"GM",414,0.2402199074074074,0.08717592592592592
"BQ",615,0.22167824074074075,0.03274305555555555
"GD",681,0.21372685185185186,0.03234953703703704
"LC",374,0.2039351851851852,0.05101851851851852
"VC",289,0.19119212962962964,0.04711805555555556
"SM",475,0.17578703703703705,0.0060185185185185185
"TC",263,0.17207175925925927,0.05775462962962963
"LS",225,0.16599537037037038,0.03138888888888889
"VG",207,0.15487268518518518,0.03450231481481481
"SZ",250,0.15248842592592593,0.034895833333333334
"LR",167,0.14690972222222223,0.07138888888888889
"DJ",230,0.14471064814814816,0.028275462962962964
"SX",380,0.13791666666666666,0.013159722222222222
"DM",139,0.12638888888888888,0.05136574074074074
"KN",219,0.11144675925925926,0.035729166666666666
"GQ",71,0.1013425925925926,0.02642361111111111
"AX",61,0.10083333333333333,0.006284722222222222
"CF",60,0.09081018518518519,0.034027777777777775
"VU",88,0.07804398148148148,0.019247685185185184
"ST",59,0.060960648148148146,0.02013888888888889
"KI",21,0.05969907407407407,0.021701388888888888
"KM",65,0.05421296296296296,0.014039351851851851
"GW",127,0.046863425925925926,0.010358796296296297
"VA",39,0.04289351851851852,0.004629629629629629
"PM",76,0.04146990740740741,0.009872685185185186
"FK",44,0.03936342592592593,0.012592592592592593
"MP",45,0.035555555555555556,0.005729166666666666
"CK",42,0.026585648148148146,0.003321759259259259
"WF",16,0.023530092592592592,0.014131944444444445
"AI",53,0.022037037037037036,0.004155092592592592
"TO",18,0.020925925925925924,0.004976851851851852
"AS",28,0.019212962962962963,0.004953703703703704
"WS",42,0.014027777777777778,0.0004861111111111111
"PW",39,0.013599537037037037,0.0034375
"FM",15,0.011284722222222222,0.007974537037037037
"BL",27,0.011226851851851852,0.0009837962962962962
"MH",13,0.01087962962962963,0.004398148148148148
"NF",13,0.00375,0.00037037037037037035
"AQ",4,0.0034375,0.0010648148148148149
"EU",10,0.0024074074074074076,3.472222222222222e-05
"IO",6,0.0007638888888888889,9.259259259259259e-05
"CX",6,0.0006134259259259259,0.00016203703703703703
"MS",4,0.0002662037037037037,3.472222222222222e-05
